id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123058,2021-01-14,000001,Vente,135000,426,,LA RIVERETTE,B039,66500,66161,Ria-Sirach,66,,,661610000B0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,390,2.409901,42.612339
2021-1123058,2021-01-14,000001,Vente,135000,7,,RTE DE MONT LOUIS,0134,66500,66161,Ria-Sirach,66,,,661610000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.409804,42.612212
2021-1123166,2021-01-28,000001,Vente,51000,36,,RUE D ARAGON,0020,66500,66161,Ria-Sirach,66,,,661610000D0063,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,39,2.403755,42.604168
2021-1123181,2021-01-26,000001,Vente,4500,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0808,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1487,2.400159,42.604027
2021-1123707,2021-02-11,000001,Vente,4150,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0803,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.399919,42.600941
2021-1123707,2021-02-11,000001,Vente,4150,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.400426,42.600734
2021-1123707,2021-02-11,000001,Vente,4150,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0868,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.400073,42.600747
2021-1123845,2021-02-23,000001,Vente,190000,22,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0388,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,119,2.399873,42.606619
2021-1123845,2021-02-23,000001,Vente,190000,22,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0388,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,119,2.399873,42.606619
2021-1123845,2021-02-23,000001,Vente,190000,22,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0388,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,119,2.399873,42.606619
2021-1124222,2021-03-19,000001,Vente,59000,33,,RUE D ARAGON,0020,66500,66161,Ria-Sirach,66,,,661610000D0065,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,94,2.403903,42.604263
2021-1124501,2021-04-08,000001,Vente,135660,11,,RUE DES TREILLES,0220,66500,66161,Ria-Sirach,66,,,661610000B0764,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,425,2.391764,42.60624
2021-1124501,2021-04-08,000001,Vente,135660,,,EN CASSA,B011,66500,66161,Ria-Sirach,66,,,661610000B0765,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,182,2.391607,42.606493
2021-1124671,2021-04-12,000001,Vente,230000,7,,RUE DE BELLEVUE,0036,66500,66161,Ria-Sirach,66,,,661610000D0969,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,928,2.40275,42.603099
2021-1124671,2021-04-12,000001,Vente,230000,7,,RUE DE BELLEVUE,0036,66500,66161,Ria-Sirach,66,,,661610000D0969,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.40275,42.603099
2021-1124776,2021-04-09,000001,Vente,127000,9,,ALL DES MIMOSAS,0130,66500,66161,Ria-Sirach,66,,,661610000B0656,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,360,2.390856,42.606022
2021-1124795,2021-04-15,000001,Vente,67000,,,SIRACH,B044,66500,66161,Ria-Sirach,66,,,661610000D0142,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.403995,42.605358
2021-1124795,2021-04-15,000001,Vente,67000,,,SIRACH,B044,66500,66161,Ria-Sirach,66,,,661610000D0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,2.404141,42.605391
2021-1125107,2021-05-03,000001,Vente,54343,50,,LA LLISSE,B027,66500,66161,Ria-Sirach,66,,,661610000C1034,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,94,2.398307,42.609049
2021-1125347,2021-05-17,000001,Vente,55000,8,,LOT LES ALOES,A004,66500,66161,Ria-Sirach,66,,,661610000C0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,2.395557,42.608126
2021-1125347,2021-05-17,000001,Vente,55000,,,LA LLISSE,B027,66500,66161,Ria-Sirach,66,,,661610000C0951,,,,,,,,,,,,,0,,,,,L,landes,,,118,2.395674,42.608274
2021-1125931,2021-06-03,000002,Vente,300000,20,,RUE DES ABRICOTIERS,0002,66500,66161,Ria-Sirach,66,,,661610000D1158,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,2.402204,42.600958
2021-1126005,2021-06-14,000001,Vente,20000,,,LA LLISSE,B027,66500,66161,Ria-Sirach,66,,,661610000C0142,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.397415,42.608651
2021-1126063,2021-06-14,000001,Vente,1200,,,LAS ARTIGUES,B019,66500,66161,Ria-Sirach,66,,,661610000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1230,2.407978,42.589776
2021-1126063,2021-06-14,000001,Vente,1200,,,LAS ARTIGUES,B019,66500,66161,Ria-Sirach,66,,,661610000E0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,2.408526,42.59028
2021-1126063,2021-06-14,000001,Vente,1200,,,LAS ARTIGUES,B019,66500,66161,Ria-Sirach,66,,,661610000E0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1600,2.409211,42.590923
2021-1126063,2021-06-14,000001,Vente,1200,,,LAS ARTIGUES,B019,66500,66161,Ria-Sirach,66,,,661610000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.408955,42.590735
2021-1126145,2021-06-17,000001,Vente,1650,,,LA LLISSE,B027,66500,66161,Ria-Sirach,66,,,661610000C0476,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,275,2.398254,42.608395
2021-1126346,2021-06-21,000001,Vente,145000,10,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0315,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,251,2.401529,42.607145
2021-1126346,2021-06-21,000001,Vente,145000,10,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,2.401529,42.607145
2021-1126346,2021-06-21,000001,Vente,145000,,,LE VILLAGE,B048,66500,66161,Ria-Sirach,66,,,661610000C0469,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.401697,42.607234
2021-1126346,2021-06-21,000001,Vente,145000,,,LE VILLAGE,B048,66500,66161,Ria-Sirach,66,,,661610000C0576,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,210,2.401625,42.607266
2021-1126767,2021-06-24,000001,Vente,271850,2,,RUE DU COURRAL,0072,66500,66161,Ria-Sirach,66,,,661610000B0948,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1192,2.396446,42.604015
2021-1126786,2021-06-30,000001,Vente,110000,11,,ALL DES MIMOSAS,0130,66500,66161,Ria-Sirach,66,,,661610000B0657,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,216,2.390742,42.605987
2021-1127017,2021-07-06,000001,Vente,120050,,,MAS LACROIX,B030,66500,66161,Ria-Sirach,66,,,661610000B0073,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1000,2.403964,42.610576
2021-1127017,2021-07-06,000001,Vente,120050,,,MAS LACROIX,B030,66500,66161,Ria-Sirach,66,,,661610000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.403576,42.61053
2021-1127017,2021-07-06,000001,Vente,120050,6,,CHE DE CANOHA,0055,66500,66161,Ria-Sirach,66,,,661610000B1156,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,117,2.403492,42.610685
2021-1127336,2021-07-21,000001,Vente,7000,,,A LA COSTE DE SIRACH,B016,66500,66161,Ria-Sirach,66,,,661610000D0542,,,,,,,,,,,,,0,,,,,P,prés,,,2860,2.39899,42.604842
2021-1127336,2021-07-21,000001,Vente,7000,,,A LA COSTE DE SIRACH,B016,66500,66161,Ria-Sirach,66,,,661610000D0550,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.398874,42.605017
2021-1127336,2021-07-21,000001,Vente,7000,,,A LA COSTE DE SIRACH,B016,66500,66161,Ria-Sirach,66,,,661610000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.398724,42.605214
2021-1127336,2021-07-21,000001,Vente,7000,,,A LA COSTE DE SIRACH,B016,66500,66161,Ria-Sirach,66,,,661610000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,1175,2.399382,42.605323
2021-1127660,2021-07-28,000001,Vente,65000,,,MAS LACROIX,B030,66500,66161,Ria-Sirach,66,,,661610000B1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,2.406863,42.610893
2021-1127999,2021-08-24,000001,Vente,62000,12,,RUE DU PONT,0150,66500,66161,Ria-Sirach,66,,,661610000C0356,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,30,2.398482,42.606404
2021-1128138,2021-08-30,000001,Vente,2000,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,2.39729,42.600856
2021-1128138,2021-08-30,000001,Vente,2000,,,AMBOULLA EST,B005,66500,66161,Ria-Sirach,66,,,661610000D0486,,,,,,,,,,,,,0,,,,,L,landes,,,2970,2.397028,42.600413
2021-1128138,2021-08-30,000001,Vente,2000,,,LE CORRAL,B013,66500,66161,Ria-Sirach,66,,,661610000D0487,,,,,,,,,,,,,0,,,,,P,prés,,,7140,2.397013,42.601209
2021-1128138,2021-08-30,000001,Vente,2000,,,LE CORRAL,B013,66500,66161,Ria-Sirach,66,,,661610000D0789,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.397224,42.601328
2021-1128149,2021-09-08,000001,Vente,92000,1,,RUE ST CLEMENT,0195,66500,66161,Ria-Sirach,66,,,661610000D0116,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,88,2.402909,42.605019
2021-1128171,2021-08-31,000001,Vente,92800,8,,RUE DU FOYER,0080,66500,66161,Ria-Sirach,66,,,661610000D0106,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,34,2.403024,42.604934
2021-1128289,2021-09-09,000001,Vente,23000,,,SIRACH,B044,66500,66161,Ria-Sirach,66,,,661610000D0127,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.403397,42.604991
2021-1128304,2021-09-08,000002,Vente,100000,10,,RTE DE CONAT,0065,66500,66161,Ria-Sirach,66,,,661610000C1050,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,134,2.399761,42.609391
2021-1128304,2021-09-08,000002,Vente,100000,10,,RTE DE CONAT,0065,66500,66161,Ria-Sirach,66,,,661610000C1050,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,134,2.399761,42.609391
2021-1128304,2021-09-08,000002,Vente,100000,10,,RTE DE CONAT,0065,66500,66161,Ria-Sirach,66,,,661610000C1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.399761,42.609391
2021-1128304,2021-09-08,000002,Vente,100000,10,,RTE DE CONAT,0065,66500,66161,Ria-Sirach,66,,,661610000C1050,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,134,2.399761,42.609391
2021-1128304,2021-09-08,000002,Vente,100000,10,,RTE DE CONAT,0065,66500,66161,Ria-Sirach,66,,,661610000C1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.399761,42.609391
2021-1128554,2021-09-13,000001,Vente,4000,,,EN CASSA,B011,66500,66161,Ria-Sirach,66,,,661610000B0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,2.387147,42.606341
2021-1128554,2021-09-13,000001,Vente,4000,,,EN CASSA,B011,66500,66161,Ria-Sirach,66,,,661610000B0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,2.3875,42.606469
2021-1128554,2021-09-13,000001,Vente,4000,,,EN CASSA,B011,66500,66161,Ria-Sirach,66,,,661610000B0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,2.387094,42.606532
2021-1128584,2021-09-24,000001,Vente,44000,11,,RTE DE MONT LOUIS,0134,66500,66161,Ria-Sirach,66,,,661610000B0966,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.41089,42.613647
2021-1128584,2021-09-24,000001,Vente,44000,432,,LA RIVERETTE,B039,66500,66161,Ria-Sirach,66,,,661610000B0966,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41089,42.613647
2021-1128714,2021-09-21,000001,Vente,12000,6,,RUE DE LA TOUR,0210,66500,66161,Ria-Sirach,66,,,661610000C0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,78,2.397424,42.608954
2021-1128714,2021-09-21,000001,Vente,12000,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.403568,42.598572
2021-1128714,2021-09-21,000001,Vente,12000,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.403825,42.599392
2021-1128918,2021-10-08,000001,Vente,389000,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,2.399777,42.602623
2021-1128918,2021-10-08,000001,Vente,389000,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.399285,42.602769
2021-1128918,2021-10-08,000001,Vente,389000,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.399354,42.602898
2021-1128918,2021-10-08,000001,Vente,389000,19,,RUE DE BELLEVUE,0036,66500,66161,Ria-Sirach,66,,,661610000D0938,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,595,2.398959,42.602887
2021-1128918,2021-10-08,000001,Vente,389000,19,,RUE DE BELLEVUE,0036,66500,66161,Ria-Sirach,66,,,661610000D0938,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.398959,42.602887
2021-1128966,2021-10-05,000001,Vente,3000,,,BALAJAT,B008,66500,66161,Ria-Sirach,66,,,661610000A0263,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,665,2.398359,42.610137
2021-1128966,2021-10-05,000001,Vente,3000,,,BALAJAT,B008,66500,66161,Ria-Sirach,66,,,661610000A0685,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,665,2.398187,42.610508
2021-1129021,2021-10-12,000001,Vente,190000,13,,RUE ST VINCENT,0203,66500,66161,Ria-Sirach,66,,,661610000B1140,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,457,2.404061,42.609822
2021-1129027,2021-10-08,000001,Vente,4800,,,LAS LLONCES,B024,66500,66161,Ria-Sirach,66,,,661610000D0244,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1790,2.405282,42.599994
2021-1129027,2021-10-08,000001,Vente,4800,,,LAS LLONCES,B024,66500,66161,Ria-Sirach,66,,,661610000D0245,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,695,2.405326,42.599737
2021-1129027,2021-10-08,000001,Vente,4800,,,LAS LLONCES,B024,66500,66161,Ria-Sirach,66,,,661610000D0246,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,520,2.405393,42.59964
2021-1129151,2021-10-11,000001,Vente,50000,1,,RUE DU PONT,0150,66500,66161,Ria-Sirach,66,,,661610000C0272,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,426,2.39838,42.607125
2021-1129760,2021-11-09,000001,Vente,136586.5,5,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0403,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,393,2.399986,42.606368
2021-1129760,2021-11-09,000001,Vente,136586.5,,,LE VILLAGE,B048,66500,66161,Ria-Sirach,66,,,661610000C0883,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,271,2.399954,42.606222
2021-1129878,2021-11-23,000001,Vente,12000,,,LAS LLONCES,B024,66500,66161,Ria-Sirach,66,,,661610000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.405108,42.602417
2021-1129878,2021-11-23,000001,Vente,12000,,,LE SOLA,B045,66500,66161,Ria-Sirach,66,,,661610000D0618,,,,,,,,,,,,,0,,,,,L,landes,,,1060,2.402427,42.594568
2021-1129956,2021-11-24,000001,Vente,4000,13,,RTE DE CONAT,0065,66500,66161,Ria-Sirach,66,,,661610000C0060,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,40,2.398714,42.609573
2021-1130118,2021-11-30,000001,Vente,30000,24,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0918,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,55,2.399795,42.606545
2021-1130118,2021-11-30,000001,Vente,30000,24,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.399795,42.606545
2021-1130118,2021-11-30,000001,Vente,30000,24,,RTE NATIONALE,0140,66500,66161,Ria-Sirach,66,,,661610000C0918,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,55,2.399795,42.606545
2021-1130255,2021-11-18,000001,Vente,1500,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D1061,,,,,,,,,,,,,0,,,,,VI,vignes,,,467,2.404141,42.600997
2021-1130255,2021-11-18,000001,Vente,1500,,,LE PLA,B033,66500,66161,Ria-Sirach,66,,,661610000D1063,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1007,2.404062,42.600747
2021-1130590,2021-12-22,000001,Vente,5000,,,LAS DEVEZES,B021,66500,66161,Ria-Sirach,66,,,661610000A0711,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.409006,42.615939
2021-1130590,2021-12-22,000001,Vente,5000,,,LAS DEVEZES,B021,66500,66161,Ria-Sirach,66,,,661610000A0715,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1680,2.409119,42.615658
2021-1130828,2021-12-16,000001,Vente,2250,,,SALABERT,B043,66500,66161,Ria-Sirach,66,,,661610000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1390,2.385765,42.616043
2021-1130828,2021-12-16,000001,Vente,2250,,,LLOUBOLS D EN BAS,B028,66500,66161,Ria-Sirach,66,,,661610000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1375,2.37891,42.613566
2021-1130828,2021-12-16,000001,Vente,2250,,,LLOUBOLS D EN BAS,B028,66500,66161,Ria-Sirach,66,,,661610000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.378914,42.613786
2021-1130828,2021-12-16,000001,Vente,2250,,,LLOUBOLS D EN BAS,B028,66500,66161,Ria-Sirach,66,,,661610000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8860,2.37915,42.614758
2021-1130828,2021-12-16,000001,Vente,2250,,,LLOUBOLS D EN BAS,B028,66500,66161,Ria-Sirach,66,,,661610000A0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5020,2.37689,42.615798
2021-1130828,2021-12-16,000001,Vente,2250,,,LLOUBOLS D EN BAS,B028,66500,66161,Ria-Sirach,66,,,661610000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,1285,2.377201,42.615596
2021-1130828,2021-12-16,000001,Vente,2250,,,LLOUBOLS D EN BAS,B028,66500,66161,Ria-Sirach,66,,,661610000A0476,,,,,,,,,,,,,0,,,,,L,landes,,,875,2.377385,42.615245
2021-1130828,2021-12-16,000001,Vente,2250,,,L HERMITAGE DE LLOUBOLS,B017,66500,66161,Ria-Sirach,66,,,661610000A0600,,,,,,,,,,,,,0,,,,,L,landes,,,2720,2.371593,42.620259
2021-1130828,2021-12-16,000001,Vente,2250,,,L HERMITAGE DE LLOUBOLS,B017,66500,66161,Ria-Sirach,66,,,661610000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,4230,2.369743,42.620099
2021-1130930,2021-12-29,000001,Vente,325000,18,,CHE DE CANOHA,0055,66500,66161,Ria-Sirach,66,,,661610000B1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.405398,42.610715
2021-1130930,2021-12-29,000001,Vente,325000,18,,CHE DE CANOHA,0055,66500,66161,Ria-Sirach,66,,,661610000B1049,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,2.405398,42.610715
2021-1131024,2021-07-23,000001,Adjudication,20000,6,,RUE DE LA GROTTE,0085,66500,66161,Ria-Sirach,66,,,661610000D0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,33,2.40327,42.604714
2021-1131025,2021-07-23,000002,Adjudication,46000,7,,RUE D ARAGON,0020,66500,66161,Ria-Sirach,66,,,661610000D0124,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,87,2.403253,42.60506
