siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002528,00010,21500252800010,O,1983-03-01,11,2019,,2021-10-27T08:08:40,true,4,,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
215002528,00028,21500252800028,O,1983-12-21,03,2019,,2021-10-27T08:08:40,false,4,,,,,,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215002528,00036,21500252800036,O,1999-01-01,NN,,,2013-04-24T14:51:45,false,4,MAIRIE,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
215002528,00044,21500252800044,O,1993-01-01,NN,,,2008-01-04T18:35:12,false,3,MAIRIE,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,84.12Z,NAFRev2,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
215002528,00051,21500252800051,O,2002-01-01,NN,,,2013-04-24T15:04:55,false,4,MAIRIE,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL NÂ¿2,,,,42.99Z,NAFRev2,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
215002528,00069,21500252800069,O,2004-10-01,NN,,,2020-05-12T09:59:33,false,4,MAIRIE,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT NÂ¿3,,,,42.99Z,NAFRev2,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
265000463,00017,26500046300017,O,1983-03-01,NN,,,2016-07-23T12:29:40,true,6,MAIRIE,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
275002186,00011,27500218600011,O,,,,,,true,1,,,,,,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
305019309,00015,30501930900015,O,1975-01-01,NN,,,,true,1,,,,,LA PATINIERE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-1.499123,48.876178,0.94,street,La Patiniere 50510 Hudimesnil,50252_xi9ncn,G,LA PATINIERE,
307687558,00014,30768755800014,O,1900-01-01,NN,,,2008-04-03T03:50:53,true,4,,,,,LE MOULIN A HUILE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,-1.48783,48.851721,0.88,street,Le Moulin a l’Huile 50510 Hudimesnil,50252_C060,G,LE MOULIN A L HUILE,
307687558,00022,30768755800022,O,1984-12-31,NN,,,2006-10-27T00:17:39,false,3,,,,,LE MOULIN A HUILE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,01.1A,NAFRev1,N,-1.48783,48.851721,0.88,street,Le Moulin a l’Huile 50510 Hudimesnil,50252_C060,G,LE MOULIN A L HUILE,
307698936,00027,30769893600027,O,,,,,2007-01-18T09:11:46,true,1,,,,,LA VIVE TERRE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.4A,NAF1993,N,-1.486513,48.869993,0.61,street,La Haute Terre 50510 Hudimesnil,50252_B212,G,LA HAUTE TERRE,
311436752,00027,31143675200027,O,,NN,,,,true,1,,,,,LA HAUTE TERME,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.486513,48.869993,0.77,street,La Haute Terre 50510 Hudimesnil,50252_B212,G,LA HAUTE TERRE,
312036411,00014,31203641100014,O,1978-01-01,NN,,,2013-03-25T19:35:36,true,4,,,,,LE SACRE COEUR,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,N,-1.493107,48.867255,0.95,street,Le Sacre Coeur 50510 Hudimesnil,50252_C300,G,LE SACRE COEUR,
313738270,00013,31373827000013,O,1978-01-01,,,,2007-02-12T12:14:58,true,3,,,,,LES TERRES D ONTOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,-1.481381,48.877005,0.94,street,Les Terres d’Ontot 50510 Hudimesnil,50252_C437,G,LES TERRES D ONTOT,
314299835,00046,31429983500046,O,,NN,,,,true,1,,,,,LA NAVETERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.10,NAP,N,-1.484303,48.867565,0.94,street,La Naveterie 50510 Hudimesnil,50252_tq4k5g,G,LA NAVETERIE,
314719253,00010,31471925300010,O,1964-01-01,NN,,,,true,1,,,,,,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
317610988,00014,31761098800014,O,,,,,,true,1,,,,,LES CHASSES D'ONTOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.466725,48.874491,0.95,street,Les Chasses d’Ontot 50510 Hudimesnil,50252_C351,G,LES CHASSES D ONTOT,
320182702,00136,32018270200136,O,2006-07-01,01,2019,,2021-10-27T08:21:35,false,3,,,,,LE MOULIN DU PONT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.496831,48.853855,0.94,street,Le Moulin du Pont 50510 Hudimesnil,50252_C059,G,LE MOULIN DU PONT,
322184383,00022,32218438300022,O,2004-11-02,NN,,9602AB,2015-03-18T01:00:37,true,4,,,,,LA BRETONNIERE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-1.469653,48.863693,0.94,street,La Bretonniere 50510 Hudimesnil,50252_6yo4xk,G,LA BRETONNIERE,
322361916,00016,32236191600016,O,1981-06-01,NN,,,2010-04-18T04:00:31,true,6,,,,,LA FAVERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,-1.490061,48.868994,0.95,street,La Faverie 50510 Hudimesnil,50252_xa1oi7,G,LA FAVERIE,
322712167,00012,32271216700012,O,,NN,,,,true,1,,,,,LA VALLEE ESTORE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,55.60,NAP,N,-1.466371,48.868789,0.59,street,Vallee Esthor 50510 Hudimesnil,50252_B392,G,VALLEE ESTHOR,
323442764,00037,32344276400037,O,1997-01-15,,,,,true,3,,,,,LA VALLEE ESTORE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,-1.466371,48.868789,0.59,street,Vallee Esthor 50510 Hudimesnil,50252_B392,G,VALLEE ESTHOR,
324089481,00018,32408948100018,O,,,,,,true,1,,,,,LA BAFARDIERE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.445327,48.88214,0.94,street,La Bafardiere 50510 Hudimesnil,50252_pqzfwd,G,LA BAFARDIERE,
325106870,00026,32510687000026,O,1982-08-02,NN,,3831ZA,2014-06-27T00:11:15,true,3,,,,,LES BILS,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-1.4505,48.879473,0.94,street,Les Bils 50510 Hudimesnil,50252_tf0art,G,LES BILS,
327344800,00013,32734480000013,O,1983-05-10,NN,,,2008-11-07T00:44:57,true,3,,,,,LA LIEVRERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,-1.435162,48.868411,0.94,street,La Lievrerie 50510 Hudimesnil,50252_9ehcfc,G,LA LIEVRERIE,
328325840,00028,32832584000028,O,,NN,,,,true,1,,,,,LA GARE PN 58,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,02.20,NAP,N,-1.471546,48.888661,0.37,street,La Grande Tapiniere 50510 Hudimesnil,50252_B204,G,LA GRANDE TAPINIERE,
329616502,00012,32961650200012,O,,NN,,,,true,1,,,,,LA CONTERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-1.484823,48.861538,0.95,street,La Conterie 50510 Hudimesnil,50252_5akn3i,G,LA CONTERIE,
329703185,00010,32970318500010,O,1984-03-08,NN,,,2020-07-30T19:34:43,true,3,MAIRIE DE HUDIMESNIL,,,,,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.495026,48.862612,0.64,street,La Maison Rouge 50510 Hudimesnil,50252_ykzjhf,D,LA MAISON ROUGE,
329784953,00021,32978495300021,O,,,,,,true,1,,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
330888199,00032,33088819900032,O,1994-07-01,NN,,,2008-11-07T00:49:28,false,4,,,,,LA HAUTE TERRE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.3A,NAF1993,O,-1.486513,48.869993,0.95,street,La Haute Terre 50510 Hudimesnil,50252_B212,G,LA HAUTE TERRE,
330908039,00051,33090803900051,O,2017-05-05,,,5610CQ,2018-03-22T10:20:57,false,1,,2,,,LE SACRE COEUR,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2017-05-05,F,MONTEPEGO,,,MONTEPEGO,56.10A,NAFRev2,O,-1.492677,48.867,0.95,housenumber,2 Le Sacre Coeur 50510 Hudimesnil,50252_c300_00002,G,2 LE SACRE COEUR,
332544345,00025,33254434500025,O,2004-01-15,NN,,,2008-11-07T00:51:53,true,3,,,,,LA BAFARDIERE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,-1.445327,48.88214,0.94,street,La Bafardiere 50510 Hudimesnil,50252_pqzfwd,G,LA BAFARDIERE,
332885243,00011,33288524300011,O,,NN,,,,true,1,,,,,LE MESNILGE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-1.46925,48.861689,0.94,street,Le Mesnilge 50510 Hudimesnil,50252_h2lzvr,G,LE MESNILGE,
333303196,00047,33330319600047,O,2016-10-13,,,1071CB,2021-02-23T10:52:47,true,1,,4,,RUE,DES FRERES DELABY,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,A LA BOULE L'ANGE RIT,10.71C,NAFRev2,N,-1.493111,48.86264,0.95,housenumber,4 Rue des Freres Delaby 50510 Hudimesnil,50252_5f8tdx_00004,G,4 RUE DES FRERES DELABY,
333620805,00015,33362080500015,O,,,,,,true,1,,,,,LA CHAUSSEE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,69.11,NAP,N,-1.459132,48.879899,0.94,street,La Chaussee 50510 Hudimesnil,50252_evoz19,G,LA CHAUSSEE,
334299955,00016,33429995500016,O,1986-01-01,02,2019,,2021-10-27T08:30:27,true,4,,1,,,L'ESTORRERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.462045,48.874071,0.94,housenumber,1 L’Estorrerie 50510 Hudimesnil,50252_d9glui_00001,G,1 L ESTORRERIE,
334945474,00016,33494547400016,O,1986-03-01,NN,,4332AA,2018-09-29T12:29:42,true,3,,,,,LE DINOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.491787,48.859843,0.95,street,Le Dinot 50510 Hudimesnil,50252_ojf9v0,G,LE DINOT,
337679088,00027,33767908800027,O,1900-01-01,NN,,,2011-04-28T00:30:06,false,3,,,,LD,LA CONTERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,93.0N,NAF1993,N,-1.484823,48.861538,0.95,street,La Conterie 50510 Hudimesnil,50252_5akn3i,G,LA CONTERIE,
337807192,00014,33780719200014,O,,NN,,,,true,1,,,,,PN 58,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.12,NAP,N,1.5712241,49.6086868,0.88,poi.level_crossing,PN 58 (Passage à niveau) Forges-les-Eaux,https://osm.org/node/932275540,G,,
339651788,00012,33965178800012,O,1987-01-01,NN,,,2017-03-22T05:36:34,true,4,,,,,LE BOIS LANDELLE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.497493,48.869046,0.94,street,Le Bois Landelle 50510 Hudimesnil,50252_B451,G,LE BOIS LANDELLE,
340551282,00015,34055128200015,O,,,,,,true,1,,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
341165561,00026,34116556100026,O,1999-09-01,,,,2008-11-07T01:01:41,false,3,,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,15.8C,NAF1993,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
343129078,00014,34312907800014,O,1987-10-27,NN,,,2020-01-10T04:06:25,true,4,,,,,LE BOIS D ONTOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,N,-1.453309,48.868932,0.94,street,Le Bois d’Ontot 50510 Hudimesnil,50252_tfubxr,G,LE BOIS D ONTOT,
344281928,00020,34428192800020,O,1990-07-01,NN,,,2008-11-08T00:19:07,false,4,,,,,VILLAGE PIEL,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4C,NAFRev1,O,-1.436489,48.867538,0.93,street,Le Village Piel 50510 Hudimesnil,50252_C331,G,LE VILLAGE PIEL,
347785313,00011,34778531300011,O,1988-08-01,NN,,,,true,1,,,,,LE DINOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.3A,NAF1993,N,-1.491787,48.859843,0.95,street,Le Dinot 50510 Hudimesnil,50252_ojf9v0,G,LE DINOT,
348508623,00017,34850862300017,O,1988-11-03,NN,,,2021-02-12T11:31:03,true,9,,16,,,VGE ROUILLY,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.79Z,NAFRev2,N,-1.484345,48.883431,0.71,housenumber,16 Le Rouilly 50510 Hudimesnil,50252_ryoc22_00016,G,16 LE ROUILLY,
348764580,00067,34876458000067,O,2020-02-26,,,,2021-11-06T14:50:39,true,3,,4,,,LE CHEMIN NEUF,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,85.52Z,NAFRev2,N,-1.467541,48.876752,0.94,housenumber,4 Le Chemin Neuf 50510 Hudimesnil,50252_b492_00004,G,4 LE CHEMIN NEUF,
348908559,00019,34890855900019,O,1989-01-01,NN,,,2010-02-26T09:16:40,true,3,,,,,LE BAS D'ONTOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.477517,48.872475,0.94,street,Le Bas d’Ontot 50510 Hudimesnil,50252_B422,G,LE BAS D ONTOT,
350509238,00027,35050923800027,O,2011-01-01,,,,2021-02-23T11:03:14,true,1,,,,,LE MESNILGE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,-1.46925,48.861689,0.94,street,Le Mesnilge 50510 Hudimesnil,50252_h2lzvr,G,LE MESNILGE,
352051213,00010,35205121300010,O,1989-11-01,NN,,,,true,4,,,,,LE VAUMESNIL,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.445018,48.862317,0.94,street,Le Vaumesnil 50510 Hudimesnil,50252_35vqm4,G,LE VAUMESNIL,
352677199,00031,35267719900031,O,1996-10-01,NN,,,,true,1,,,,,LA GRANDE TAPINIERE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,-1.471546,48.888661,0.95,street,La Grande Tapiniere 50510 Hudimesnil,50252_B204,G,LA GRANDE TAPINIERE,
353580202,00029,35358020200029,O,2017-06-30,,,,2019-07-03T19:34:04,true,2,,,,,LA HAUTE TERRE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,50.10Z,NAFRev2,N,-1.486513,48.869993,0.95,street,La Haute Terre 50510 Hudimesnil,50252_B212,G,LA HAUTE TERRE,
354066938,00011,35406693800011,O,,NN,,,,true,1,,,,,VGE L'ESTORRERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1A,NAF1993,N,-1.461275,48.873536,0.75,street,L’Estorrerie 50510 Hudimesnil,50252_d9glui,G,L ESTORRERIE,
380633560,00020,38063356000020,O,2013-05-23,,,,2014-10-07T03:38:14,true,2,,2,,,LE BAS D'ONTOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.99A,NAFRev2,N,-1.478158,48.872376,0.94,housenumber,2 Le Bas d’Ontot 50510 Hudimesnil,50252_b422_00002,G,2 LE BAS D ONTOT,
381110154,00014,38111015400014,O,1991-02-01,NN,,,2013-02-17T05:56:59,true,3,,,,,LE DINOT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2C,NAFRev1,N,-1.491787,48.859843,0.95,street,Le Dinot 50510 Hudimesnil,50252_ojf9v0,G,LE DINOT,
381932904,00026,38193290400026,O,1993-10-01,01,2019,4331ZA,2021-10-27T08:10:08,true,8,,,,,LA HAUTE TERRE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.31Z,NAFRev2,N,-1.486513,48.869993,0.95,street,La Haute Terre 50510 Hudimesnil,50252_B212,G,LA HAUTE TERRE,
382490753,00029,38249075300029,O,1991-07-01,NN,,,,false,4,,,,,LE MOULIN DU PONT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.2A,NAF1993,N,-1.496831,48.853855,0.94,street,Le Moulin du Pont 50510 Hudimesnil,50252_C059,G,LE MOULIN DU PONT,
382961811,00074,38296181100074,O,2009-12-20,,,,2011-12-20T11:05:36,false,2,LANDELLE,,,,LE BOIS LANDELLE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.10A,NAFRev2,N,-1.497493,48.869046,0.94,street,Le Bois Landelle 50510 Hudimesnil,50252_B451,G,LE BOIS LANDELLE,
384380267,00011,38438026700011,O,1992-01-01,NN,,,2016-04-29T10:09:08,true,6,,,,,LES HULEES,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,-1.459188,48.862281,0.94,street,Les Hulees 50510 Hudimesnil,50252_rmlw3w,G,LES HULEES,
387490907,00012,38749090700012,O,,NN,,,,true,1,,,,,LE SACRE-COEUR,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,51.1T,NAF1993,N,-1.493107,48.867255,0.95,street,Le Sacre Coeur 50510 Hudimesnil,50252_C300,G,LE SACRE COEUR,
388014219,00033,38801421900033,O,2009-02-01,,,,2012-11-09T00:50:32,true,2,,,,,LES TOURELLES,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,-1.477465,48.852851,0.94,street,Les Tourelles 50510 Hudimesnil,50252_ip7cui,G,LES TOURELLES,
388243149,00019,38824314900019,O,,NN,,,,true,1,,,,,LA LIEVRERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.2A,NAF1993,N,-1.435162,48.868411,0.94,street,La Lievrerie 50510 Hudimesnil,50252_9ehcfc,G,LA LIEVRERIE,
388502999,00039,38850299900039,O,2006-11-01,,,,2018-03-12T15:40:09,true,3,,,,,LD LA HALBOTERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,-1.446856,48.875131,0.94,street,La Halboterie 50510 Hudimesnil,50252_5d7sc0,G,LA HALBOTERIE,
388542250,00021,38854225000021,O,1993-02-01,NN,,,2008-11-08T00:49:06,false,3,,,,,LE VIEUX CASTILLON,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,52.6D,NAF1993,N,-1.47659,48.881898,0.94,street,Le Vieux Castillon 50510 Hudimesnil,50252_j4ultu,G,LE VIEUX CASTILLON,
388832768,00013,38883276800013,O,,NN,,,,true,1,,,,,LE MESNILGE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.2A,NAF1993,N,-1.46925,48.861689,0.94,street,Le Mesnilge 50510 Hudimesnil,50252_h2lzvr,G,LE MESNILGE,
389905456,00015,38990545600015,O,1992-12-01,NN,,,,true,1,,,,,LE ROUILLY,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.1A,NAF1993,N,-1.484551,48.883196,0.95,street,Le Rouilly 50510 Hudimesnil,50252_ryoc22,G,LE ROUILLY,
390539195,00011,39053919500011,O,1979-01-01,NN,,,2021-09-29T03:38:44,false,3,,,,,LE CASTILLON,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-1.472383,48.88445,0.95,street,Le Castillon 50510 Hudimesnil,50252_43y6fy,G,LE CASTILLON,
391023207,00031,39102320700031,O,2004-03-10,NN,,,2014-03-24T13:44:31,true,4,,,,,LE SACRE COEUR,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,81.30Z,NAFRev2,N,-1.493107,48.867255,0.95,street,Le Sacre Coeur 50510 Hudimesnil,50252_C300,G,LE SACRE COEUR,
391301074,00012,39130107400012,O,1993-05-27,NN,,,2008-01-04T23:51:09,true,3,,,,,,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,N,,,0,,,,,,
391380003,00023,39138000300023,O,2000-01-01,,,,2021-02-23T11:17:14,true,1,,1,,,LA FESVRERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.42Z,NAFRev2,N,-1.464445,48.878674,0.77,housenumber,1 La Fesverie 50510 Hudimesnil,50252_ol26ty_00001,G,1 LA FESVERIE,
391493897,00014,39149389700014,O,1992-01-01,NN,,,2008-01-04T23:53:23,true,3,,,,,LE RAINCY,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.460972,48.87974,0.41,street,Rincy 50510 Hudimesnil,50252_677jc0,G,RINCY,
391621281,00016,39162128100016,O,,NN,,,,true,1,,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
393305495,00011,39330549500011,O,1994-01-01,NN,,,2008-11-08T00:57:53,false,4,,,,,VIL LA VIVE TERRE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2F,NAF1993,O,-1.486513,48.869993,0.54,street,La Haute Terre 50510 Hudimesnil,50252_B212,G,LA HAUTE TERRE,
393462544,00015,39346254400015,O,1994-01-03,NN,,,,true,1,,,,,LE PRESBYTERE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.3A,NAF1993,O,-1.493889,48.862432,0.73,street,Impasse du Presbytere 50510 Hudimesnil,50252_w2cq7x,G,IMPASSE DU PRESBYTERE,
393945597,00010,39394559700010,O,1994-01-14,NN,,,,false,4,,,,,LE BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,15.8C,NAF1993,O,-1.490543,48.863189,0.94,street,Le Bourg 50510 Hudimesnil,50252_lhgtl8,G,LE BOURG,
394207385,00011,39420738500011,O,1994-02-01,01,2019,,2021-10-27T08:22:17,true,4,,,,,LA CROQUERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.45264,48.876421,0.8,street,La Crocquerie 50510 Hudimesnil,50252_1fppk5,G,LA CROCQUERIE,
394282776,00019,39428277600019,O,1994-02-01,NN,,,2010-03-31T13:29:31,false,4,,,,,LE BOIS LANDELLE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,-1.497493,48.869046,0.94,street,Le Bois Landelle 50510 Hudimesnil,50252_B451,G,LE BOIS LANDELLE,
394282776,00027,39428277600027,O,2008-09-30,,,,2021-01-27T14:03:57,true,2,,,,,LE BOIS LANDELLE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,01.43Z,NAFRev2,N,-1.497493,48.869046,0.94,street,Le Bois Landelle 50510 Hudimesnil,50252_B451,G,LE BOIS LANDELLE,
394366314,00018,39436631400018,O,1994-02-01,NN,,,2008-01-04T18:05:09,true,3,,,,,,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394367213,00011,39436721300011,O,1994-02-01,NN,,,2008-01-04T18:05:10,true,3,,,,,,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394917991,00017,39491799100017,O,1993-01-01,NN,,,2006-12-15T00:53:24,false,3,,,,,LA LIEVRERIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.435162,48.868411,0.94,street,La Lievrerie 50510 Hudimesnil,50252_9ehcfc,G,LA LIEVRERIE,
395113988,00012,39511398800012,O,1994-05-16,,,,2008-01-04T18:20:45,true,4,,,,,LA TROCHE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.449498,48.868106,0.94,street,La Troche 50510 Hudimesnil,50252_we493b,G,LA TROCHE,
397485251,00045,39748525100045,O,2004-07-01,NN,,,2006-11-25T12:29:15,true,3,,,,,VILLAGE ERNOUF,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-1.499108,48.855777,0.94,street,Village Ernouf 50510 Hudimesnil,50252_C470,G,VILLAGE ERNOUF,
398642710,00014,39864271000014,O,1994-11-01,NN,,,2008-11-08T01:05:08,false,4,,,,,LE MOULIN DU PONT,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2L,NAF1993,N,-1.496831,48.853855,0.94,street,Le Moulin du Pont 50510 Hudimesnil,50252_C059,G,LE MOULIN DU PONT,
398756940,00027,39875694000027,O,2014-04-09,,,,2020-05-28T08:33:46,false,2,,5,,RUE,D'ALICAN,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,90.03A,NAFRev2,N,-1.493455,48.863202,0.95,housenumber,5 Rue d’Alican 50510 Hudimesnil,50252_0021_00005,G,5 RUE D ALICAN,
399181650,00017,39918165000017,O,1994-12-05,NN,,,2008-11-08T01:06:27,false,4,,,,,AU BOURG,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.2C,NAF1993,N,-1.492442,48.864902,0.72,street,Le Haut du Bourg 50510 Hudimesnil,50252_B860,G,LE HAUT DU BOURG,
399676857,00010,39967685700010,O,1995-01-01,NN,,,2008-01-04T19:14:08,true,3,,,,,MAIRIE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.495026,48.862612,0.39,street,La Maison Rouge 50510 Hudimesnil,50252_ykzjhf,G,LA MAISON ROUGE,
402068985,00017,40206898500017,O,1995-07-15,01,2019,,2021-10-27T08:28:22,false,5,,,,,LE MESNILGE,50510,HUDIMESNIL,,,50252,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.41Z,NAFRev2,O,-1.46925,48.861689,0.94,street,Le Mesnilge 50510 Hudimesnil,50252_h2lzvr,G,LE MESNILGE,