id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635113,2019-01-16,000001,Vente,182000,5331,,CHAMPIN,B018,42740,42085,Doizieux,42,,,42085000AI0201,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1808,4.599624,45.442701
2019-635113,2019-01-16,000001,Vente,182000,5331,,CHAMPIN,B018,42740,42085,Doizieux,42,,,42085000AI0201,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1069,4.599624,45.442701
2019-635545,2019-02-28,000001,Vente,271250,,,TORREPANNE,B082,42740,42085,Doizieux,42,,,42085000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.57446,45.426952
2019-635545,2019-02-28,000001,Vente,271250,5335,,TORREPANNE,B082,42740,42085,Doizieux,42,,,42085000AC0233,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,183,4.57459,45.4269
2019-635545,2019-02-28,000001,Vente,271250,,,TORREPANNE,B082,42740,42085,Doizieux,42,,,42085000AC0279,,,,,,,,,,,,,0,,,,,P,prés,,,217,4.574848,45.426587
2019-635545,2019-02-28,000001,Vente,271250,,,TORREPANNE,B082,42740,42085,Doizieux,42,,,42085000AC0280,,,,,,,,,,,,,0,,,,,P,prés,,,1638,4.574548,45.426687
2019-635545,2019-02-28,000001,Vente,271250,,,TORREPANNE,B082,42740,42085,Doizieux,42,,,42085000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.574775,45.4268
2019-635828,2019-04-03,000001,Vente,4000,,,L OLLAGNIERE,B060,42740,42085,Doizieux,42,,,42085000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,14690,4.590396,45.438559
2019-636133,2019-05-06,000001,Vente,30000,697,,LES SCIES,B078,42740,42085,Doizieux,42,,,42085000AZ0078,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,580,4.593847,45.407004
2019-636242,2019-05-06,000001,Vente,2000,,,LE COLLET,B029,42740,42085,Doizieux,42,,,42085000AN0096,,,,,,,,,,,,,0,,,,,S,sols,,,678,4.610088,45.425387
2019-636242,2019-05-06,000001,Vente,2000,,,LE COLLET,B029,42740,42085,Doizieux,42,,,42085000AN0174,,,,,,,,,,,,,0,,,,,P,prés,,,524,4.610017,45.425172
2019-636696,2019-06-21,000001,Vente,100000,,,LE VILLAGE,B089,42740,42085,Doizieux,42,,,42085000AB0045,,,,,,,,,,,,,0,,,,,E,eaux,,,131,4.585315,45.427567
2019-636696,2019-06-21,000001,Vente,100000,70,,RUE DU MOULIN,0004,42740,42085,Doizieux,42,,,42085000AB0202,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,320,4.585024,45.427815
2019-636696,2019-06-21,000001,Vente,100000,,,LE VILLAGE,B089,42740,42085,Doizieux,42,,,42085000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.585191,45.427655
2019-636696,2019-06-21,000001,Vente,100000,68,,RUE DU MOULIN,0004,42740,42085,Doizieux,42,,,42085000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,4.585289,45.427643
2019-636746,2019-06-06,000001,Vente,20686,,,CHAMPS PILAT,B019,42740,42085,Doizieux,42,,,42085000AC0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15150,4.574887,45.421003
2019-636746,2019-06-06,000001,Vente,20686,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18226,4.604113,45.423078
2019-636746,2019-06-06,000001,Vente,20686,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0150,,,,,,,,,,,,,0,,,,,B,bois,,,1371,4.604113,45.423078
2019-636746,2019-06-06,000001,Vente,20686,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10919,4.605179,45.422279
2019-636746,2019-06-06,000001,Vente,20686,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0152,,,,,,,,,,,,,0,,,,,B,bois,,,821,4.605179,45.422279
2019-636746,2019-06-06,000001,Vente,20686,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0154,,,,,,,,,,,,,0,,,,,B,bois,,,196,4.605424,45.421524
2019-636746,2019-06-06,000001,Vente,20686,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,241,4.605424,45.421524
2019-636746,2019-06-06,000001,Vente,20686,,,LES CASSONS,B017,42740,42085,Doizieux,42,,,42085000AT0030,,,,,,,,,,,,,0,,,,,B,bois,,,1580,4.598113,45.394277
2019-636746,2019-06-06,000001,Vente,20686,,,CREUX DE BOTE,B032,42740,42085,Doizieux,42,,,42085000AV0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,29098,4.597912,45.392671
2019-636746,2019-06-06,000001,Vente,20686,,,CREUX DE BOTE,B032,42740,42085,Doizieux,42,,,42085000AV0014,,,,,,,,,,,,,0,,,,,B,bois,,,29098,4.597912,45.392671
2019-636746,2019-06-06,000001,Vente,20686,,,LA VIDALIERE,B088,42740,42085,Doizieux,42,,,42085000AY0066,,,,,,,,,,,,,0,,,,,B,bois,,,,4.590103,45.406715
2019-636746,2019-06-06,000001,Vente,20686,,,LA VIDALIERE,B088,42740,42085,Doizieux,42,,,42085000AY0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8682,4.590103,45.406715
2019-636748,2019-06-06,000001,Vente,36714,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AN0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2490,4.603839,45.424617
2019-636748,2019-06-06,000001,Vente,36714,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AN0120,,,,,,,,,,,,,0,,,,,B,bois,,,2490,4.603839,45.424617
2019-636748,2019-06-06,000001,Vente,36714,,,LES HERMEAUX,B046,42740,42085,Doizieux,42,,,42085000AN0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13300,4.600489,45.424617
2019-636748,2019-06-06,000001,Vente,36714,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0071,,,,,,,,,,,,,0,,,,,B,bois,,,2712,4.603978,45.423994
2019-636748,2019-06-06,000001,Vente,36714,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15368,4.603978,45.423994
2019-636748,2019-06-06,000001,Vente,36714,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19791,4.602754,45.423081
2019-636748,2019-06-06,000001,Vente,36714,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0151,,,,,,,,,,,,,0,,,,,B,bois,,,3492,4.602754,45.423081
2019-636748,2019-06-06,000001,Vente,36714,,,LES CASSONS,B017,42740,42085,Doizieux,42,,,42085000AT0031,,,,,,,,,,,,,0,,,,,B,bois,,,10822,4.597687,45.395247
2019-636748,2019-06-06,000001,Vente,36714,,,LES CASSONS,B017,42740,42085,Doizieux,42,,,42085000AT0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4638,4.597687,45.395247
2019-636748,2019-06-06,000001,Vente,36714,,,CREUX DE BOTE,B032,42740,42085,Doizieux,42,,,42085000AV0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26278,4.596618,45.392979
2019-636748,2019-06-06,000001,Vente,36714,,,CREUX DE BOTE,B032,42740,42085,Doizieux,42,,,42085000AV0015,,,,,,,,,,,,,0,,,,,B,bois,,,11262,4.596618,45.392979
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18226,4.604113,45.423078
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0150,,,,,,,,,,,,,0,,,,,B,bois,,,1371,4.604113,45.423078
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0151,,,,,,,,,,,,,0,,,,,B,bois,,,3492,4.602754,45.423081
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19791,4.602754,45.423081
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0152,,,,,,,,,,,,,0,,,,,B,bois,,,821,4.605179,45.422279
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10919,4.605179,45.422279
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0154,,,,,,,,,,,,,0,,,,,B,bois,,,196,4.605424,45.421524
2019-637004,2019-07-17,000001,Vente,55000,,,LUCLAS,B050,42740,42085,Doizieux,42,,,42085000AO0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,241,4.605424,45.421524
2019-637105,2019-07-16,000001,Vente,150000,12,,CHE DU BREUIL,0017,42740,42085,Doizieux,42,,,42085000AH0132,,,3,,7,96.2,,,,,,,2,2,Appartement,104,4,,,,,,4.579199,45.437795
2019-637105,2019-07-16,000001,Vente,150000,12,,CHE DU BREUIL,0017,42740,42085,Doizieux,42,,,42085000AH0132,,,4,,8,100.02,,,,,,,2,2,Appartement,102,4,,,,,,4.579199,45.437795
2019-637289,2019-08-06,000001,Vente,2665.5,,,LE PILAT,B065,42740,42085,Doizieux,42,,,42085000AS0005,,,,,,,,,,,,,0,,,,,L,landes,,,4400,4.60978,45.392414
2019-637289,2019-08-06,000001,Vente,2665.5,,,LE PILAT,B065,42740,42085,Doizieux,42,,,42085000AS0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22255,4.609391,45.392936
2019-637512,2019-09-05,000001,Vente,269000,,,VEYLON,B086,42740,42085,Doizieux,42,,,42085000AL0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3340,4.63359,45.439432
2019-637617,2019-09-09,000001,Vente,206000,,,LA ROCHE,B070,42740,42085,Doizieux,42,,,42085000BC0149,,,,,,,,,,,,,0,,,,,P,prés,,,2652,4.570809,45.416314
2019-637617,2019-09-09,000001,Vente,206000,,,LA ROCHE,B070,42740,42085,Doizieux,42,,,42085000BC0149,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.570809,45.416314
2019-637617,2019-09-09,000001,Vente,206000,110,A,LA ROCHE,B070,42740,42085,Doizieux,42,,,42085000BC0150,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,813,4.571175,45.416368
2019-637617,2019-09-09,000001,Vente,206000,,,LA ROCHE,B070,42740,42085,Doizieux,42,,,42085000BC0151,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.572002,45.415539
2019-637758,2019-09-16,000002,Vente,25000,,,SAINT JUST,B074,42740,42085,Doizieux,42,,,42085000AH0402,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.58031,45.436733
2019-637770,2019-09-20,000001,Vente,68000,187,,RUE DE SAINT JUST,0014,42740,42085,Doizieux,42,,,42085000AH0132,,,5,,6,95.3,,,,,,,2,2,Appartement,100,4,,,,,,4.579199,45.437795
2019-637791,2019-10-08,000001,Vente,126000,68,,LA VIALLE,B087,42740,42085,Doizieux,42,,,42085000AD0117,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,175,4.573614,45.429465
2019-637791,2019-10-08,000001,Vente,126000,,,LA VIALLE,B087,42740,42085,Doizieux,42,,,42085000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.573579,45.429443
2019-637865,2019-10-02,000001,Vente,40000,181,,LE COLLET,B029,42740,42085,Doizieux,42,,,42085000AM0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,1409,4.616345,45.426818
2019-637865,2019-10-02,000001,Vente,40000,,,LES COMMUNAUX,B030,42740,42085,Doizieux,42,,,42085000AM0023,,,,,,,,,,,,,0,,,,,S,sols,,,1370,4.616191,45.427049
2019-637950,2019-09-27,000001,Vente,218200,,,SAINT JUST,B074,42740,42085,Doizieux,42,,,42085000AH0134,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.579676,45.437988
2019-637950,2019-09-27,000001,Vente,218200,,,SAINT JUST,B074,42740,42085,Doizieux,42,,,42085000AH0280,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.579483,45.438026
2019-637950,2019-09-27,000001,Vente,218200,,,SAINT JUST,B074,42740,42085,Doizieux,42,,,42085000AH0281,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.579449,45.438041
2019-637950,2019-09-27,000001,Vente,218200,207,,RUE DE SAINT JUST,0014,42740,42085,Doizieux,42,,,42085000AH0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,4.579349,45.438025
2019-637950,2019-09-27,000001,Vente,218200,207,,RUE DE SAINT JUST,0014,42740,42085,Doizieux,42,,,42085000AH0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,4.579349,45.438025
2019-637950,2019-09-27,000001,Vente,218200,207,,RUE DE SAINT JUST,0014,42740,42085,Doizieux,42,,,42085000AH0283,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,365,4.579349,45.438025
2019-637950,2019-09-27,000001,Vente,218200,207,,RUE DE SAINT JUST,0014,42740,42085,Doizieux,42,,,42085000AH0283,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,365,4.579349,45.438025
2019-637957,2019-10-16,000002,Vente,32000,,,LE VILLAGE,B089,42740,42085,Doizieux,42,,,42085000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.584574,45.42825
2019-638047,2019-10-18,000001,Vente,88000,157,,MTE DE LA PICHELIERE,0007,42740,42085,Doizieux,42,,,42085000AB0118,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,421,4.584658,45.427065
2019-638267,2019-10-22,000001,Vente,246000,,,MAYOSSET,B054,42740,42085,Doizieux,42,,,42085000AZ0147,,,,,,,,,,,,,0,,,,,J,jardins,,,512,4.582645,45.414523
2019-638267,2019-10-22,000001,Vente,246000,,,LA TOUCHE,B083,42740,42085,Doizieux,42,,,42085000BC0125,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2720,4.581409,45.415988
2019-638267,2019-10-22,000001,Vente,246000,,,LA TOUCHE,B083,42740,42085,Doizieux,42,,,42085000BC0126,,,,,,,,,,,,,0,,,,,L,landes,,,232,4.581339,45.415227
2019-638267,2019-10-22,000001,Vente,246000,140,,LA TOUCHE,B083,42740,42085,Doizieux,42,,,42085000BC0130,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,632,4.58268,45.414296
2019-638592,2019-12-13,000002,Vente,1500,,,CHAVAS,B023,42740,42085,Doizieux,42,,,42085000AI0282,,,,,,,,,,,,,0,,,,,P,prés,,,563,4.59879,45.443247
