id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813630,2021-03-31,000001,Vente,230900,,,RUE DE L'EGLISE,0006,47140,47105,Frespech,47,,,471050000D0059,,,,,,,,,,,,,0,,,,,L,landes,,,230,0.82484,44.310952
2021-813630,2021-03-31,000001,Vente,230900,,,LE BOURG,B012,47140,47105,Frespech,47,,,471050000D0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,0.825066,44.311045
2021-814152,2021-04-09,000001,Vente,180000,5158,,COMBERATIERE,B025,47140,47105,Frespech,47,,,471050000A0453,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,2060,0.840536,44.331486
2021-814152,2021-04-09,000001,Vente,180000,5158,,COMBERATIERE,B025,47140,47105,Frespech,47,,,471050000A0453,,,,,,,,,,,,,0,1,Maison,159,7,T,terres,,,4624,0.840536,44.331486
2021-814152,2021-04-09,000001,Vente,180000,5158,,COMBERATIERE,B025,47140,47105,Frespech,47,,,471050000A0453,,,,,,,,,,,,,0,1,Maison,159,7,T,terres,,,2000,0.840536,44.331486
2021-814152,2021-04-09,000001,Vente,180000,,,COMBERATIERE,B025,47140,47105,Frespech,47,,,471050000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7394,0.840376,44.331809
2021-814152,2021-04-09,000001,Vente,180000,,,GUITARD,B036,47140,47105,Frespech,47,,,471050000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,2137,0.839615,44.3312
2021-814152,2021-04-09,000001,Vente,180000,,,GUITARD,B036,47140,47105,Frespech,47,,,471050000A0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,0.839565,44.331397
2021-814942,2021-04-29,000001,Vente,2200,,,SAUTECRABE,B074,47140,47105,Frespech,47,,,471050000D0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.808961,44.301163
2021-815338,2021-05-25,000001,Vente,117000,142,,RUE DU LOTISSEMENT,0025,47140,47105,Frespech,47,,,471050000D0655,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,533,0.825707,44.308202
2021-815338,2021-05-25,000001,Vente,117000,142,,RUE DU LOTISSEMENT,0025,47140,47105,Frespech,47,,,471050000D0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,0.825707,44.308202
2021-816750,2021-07-07,000001,Vente,14900,,,AUDUBERT,B003,47140,47105,Frespech,47,,,471050000D0674,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.821379,44.307149
2021-819457,2021-10-08,000001,Vente,66380,,,RUE DE L'EGLISE,0006,47140,47105,Frespech,47,,,471050000D0040,,,,,,,,,,,,,0,,,,,L,landes,,,45,0.825711,44.310988
2021-819457,2021-10-08,000001,Vente,66380,5,,LE BOURG,B012,47140,47105,Frespech,47,,,471050000D0041,,,,,,,,,,,,,0,1,Maison,42,0,S,sols,,,50,0.825724,44.310927
2021-820055,2021-10-18,000001,Vente,1500,,,SAUTECRABE,B074,47140,47105,Frespech,47,,,471050000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.81552,44.30199
2021-820055,2021-10-18,000001,Vente,1500,,,SAUTECRABE,B074,47140,47105,Frespech,47,,,471050000D0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,0.815473,44.301832
2021-820476,2021-11-08,000001,Vente,31000,,,LAPOUSSONIE,B040,47140,47105,Frespech,47,,,471050000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,74049,0.82103,44.302197
2021-820478,2021-11-04,000001,Vente,9450,,,A LA CASTAGNAL,B022,47140,47105,Frespech,47,,,471050000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.819801,44.298424
2021-820478,2021-11-04,000001,Vente,9450,,,A LA CASTAGNAL,B022,47140,47105,Frespech,47,,,471050000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,23448,0.820115,44.298791
2021-821836,2021-12-28,000001,Vente,66000,,,LAPOUSSONIE,B040,47140,47105,Frespech,47,,,471050000D1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1187,0.823595,44.307155
2021-821836,2021-12-28,000001,Vente,66000,,,LAPOUSSONIE,B040,47140,47105,Frespech,47,,,471050000D1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,0.823555,44.30699
2021-821836,2021-12-28,000001,Vente,66000,,,LAPOUSSONIE,B040,47140,47105,Frespech,47,,,471050000D1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,0.823366,44.306898
2021-822285,2021-01-04,000001,Vente,80000,5168,,COMBERATIERE,B025,47140,47105,Frespech,47,,,471050000A0604,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,975,0.840529,44.330071
2021-822442,2021-02-10,000001,Vente,130000,20,,LE BOURG,B012,47140,47105,Frespech,47,,,471050000D0064,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,338,0.825187,44.310962
2021-822442,2021-02-10,000001,Vente,130000,,,LE BOURG,B012,47140,47105,Frespech,47,,,471050000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.825202,44.311024
2021-822492,2021-01-22,000001,Vente,28009,,,PEYROT-GAY,B066,47140,47105,Frespech,47,,,471050000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,6005,0.818492,44.291125
2021-822492,2021-01-22,000001,Vente,28009,,,PEYROT-GAY,B066,47140,47105,Frespech,47,,,471050000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,15050,0.81648,44.293251
2021-822492,2021-01-22,000001,Vente,28009,,,PEYROT-GAY,B066,47140,47105,Frespech,47,,,471050000D0561,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10550,0.81648,44.293251
2021-822492,2021-01-22,000001,Vente,28009,,,PEYROT-GAY,B066,47140,47105,Frespech,47,,,471050000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,14400,0.817696,44.292514
2021-822492,2021-01-22,000001,Vente,28009,,,PEYROT-GAY,B066,47140,47105,Frespech,47,,,471050000D0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16135,0.8184,44.293082
2021-822492,2021-01-22,000001,Vente,28009,,,AS COMBELS,B001,47140,47105,Frespech,47,,,471050000D0613,,,,,,,,,,,,,0,,,,,P,prés,,,10585,0.814722,44.294423
2021-822492,2021-01-22,000001,Vente,28009,,,PEYROT-GAY,B066,47140,47105,Frespech,47,,,471050000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,14838,0.820143,44.290859
2021-822536,2021-02-24,000001,Vente,415000,,,BOUSSAC,B013,47140,47105,Frespech,47,,,471050000C0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.812815,44.307135
2021-822536,2021-02-24,000001,Vente,415000,5181,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,0.808712,44.30441
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,96,0.808896,44.304313
2021-822536,2021-02-24,000001,Vente,415000,,,PRADILLOUS,B070,47140,47105,Frespech,47,,,471050000C0358,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,600,0.80509,44.300999
2021-822536,2021-02-24,000001,Vente,415000,,,PRADILLOUS,B070,47140,47105,Frespech,47,,,471050000C0368,,,,,,,,,,,,,0,,,,,L,landes,,,1060,0.804872,44.303366
2021-822536,2021-02-24,000001,Vente,415000,,,SOUGAILLOU,B075,47140,47105,Frespech,47,,,471050000C0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,0.80846,44.306652
2021-822536,2021-02-24,000001,Vente,415000,,,SOUGAILLOU,B075,47140,47105,Frespech,47,,,471050000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,0.809301,44.307426
2021-822536,2021-02-24,000001,Vente,415000,,,SOUGAILLOU,B075,47140,47105,Frespech,47,,,471050000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,0.810294,44.306399
2021-822536,2021-02-24,000001,Vente,415000,,,SOUGAILLOU,B075,47140,47105,Frespech,47,,,471050000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.811173,44.3065
2021-822536,2021-02-24,000001,Vente,415000,,,SOUGAILLOU,B075,47140,47105,Frespech,47,,,471050000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,0.812004,44.306477
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,5475,0.812438,44.30251
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0433,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2215,0.810179,44.304156
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0433,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1040,0.810179,44.304156
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0433,,,,,,,,,,,,,0,,,,,L,landes,,,960,0.810179,44.304156
2021-822536,2021-02-24,000001,Vente,415000,,,PECH DE PEMIROL,B060,47140,47105,Frespech,47,,,471050000C0479,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.808355,44.304369
2021-822536,2021-02-24,000001,Vente,415000,,,PRADILLOUS,B070,47140,47105,Frespech,47,,,471050000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,40094,,
2021-822536,2021-02-24,000001,Vente,415000,,,PRADILLOUS,B070,47140,47105,Frespech,47,,,471050000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,973,,
2021-822536,2021-02-24,000001,Vente,415000,,,PRADILLOUS,B070,47140,47105,Frespech,47,,,471050000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,17889,0.807219,44.303651
2021-822536,2021-02-24,000001,Vente,415000,,,PRADILLOUS,B070,47140,47105,Frespech,47,,,471050000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,15640,0.804617,44.305846
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,22475,0.806195,44.30492
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,13796,0.806195,44.30492
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,22475,0.806195,44.30492
2021-822536,2021-02-24,000001,Vente,415000,,,PRADILLOUS,B070,47140,47105,Frespech,47,,,471050000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,4025,0.806485,44.303263
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,9478,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,780,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,BT,taillis simples,,,780,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,5400,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,5400,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,780,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,P,prés,,,5400,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,5400,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,5400,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,780,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,9478,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,P,prés,,,9478,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,9478,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,9478,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,9477,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,9477,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,P,prés,,,9477,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,9477,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,9477,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,780,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,13190,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,13190,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,P,prés,,,13190,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,13190,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,13190,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,570,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,3520,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3520,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,P,prés,,,3520,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3520,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,3520,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1785,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1785,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,P,prés,,,1785,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1785,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1785,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,BT,taillis simples,,,570,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,570,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,570,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,570,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,3237,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,3237,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,3237,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,3237,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,62,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0628,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3237,0.809493,44.303404
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0629,,,,,,,,,,,,,0,,,,,L,landes,,,3170,0.809776,44.302568
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,1615,0.809776,44.302568
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9385,0.809776,44.302568
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37952,0.810812,44.304328
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0630,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4045,0.810812,44.304328
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6862,0.810812,44.304328
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,8713,0.808118,44.301982
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,0.808118,44.301982
2021-822536,2021-02-24,000001,Vente,415000,,,FOMPESQUIERE,B030,47140,47105,Frespech,47,,,471050000C0703,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.808979,44.303823
2021-822536,2021-02-24,000001,Vente,415000,,,SAUTECRABE,B074,47140,47105,Frespech,47,,,471050000D0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,0.810025,44.302188
2021-822679,2021-01-22,000001,Vente,18450,,,TOUJOS,B077,47140,47105,Frespech,47,,,471050000D0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.826423,44.291199
2021-822679,2021-01-22,000001,Vente,18450,,,TOUJOS,B077,47140,47105,Frespech,47,,,471050000D0503,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.825971,44.291362
2021-822679,2021-01-22,000001,Vente,18450,,,AS COMBELS,B001,47140,47105,Frespech,47,,,471050000D0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,0.816336,44.295649
2021-822679,2021-01-22,000001,Vente,18450,,,TOUJOS,B077,47140,47105,Frespech,47,,,471050000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,6330,0.823321,44.292073
2021-822679,2021-01-22,000001,Vente,18450,,,TOUJOS,B077,47140,47105,Frespech,47,,,471050000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,8842,0.825185,44.291485
2021-822679,2021-01-22,000001,Vente,18450,,,PEYROT-GAY,B066,47140,47105,Frespech,47,,,471050000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,3368,0.819646,44.291761
2021-822679,2021-01-22,000001,Vente,18450,,,COMPAY,B026,47140,47105,Frespech,47,,,47105000ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,0.824964,44.290814
2021-822679,2021-01-22,000001,Vente,18450,,,COMPAY,B026,47140,47105,Frespech,47,,,47105000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13217,0.824964,44.290814
2021-822679,2021-01-22,000001,Vente,18450,,,COMPAY,B026,47140,47105,Frespech,47,,,47105000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,2053,0.824964,44.290814
