siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216705590,00018,21670559000018,O,1983-03-01,02,2019,,2021-10-27T08:09:58,true,3,,4,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.344406,48.901502,0.94,housenumber,4 Rue Principale 67290 Zittersheim,67559_0013_00004,G,4 RUE PRINCIPALE,
216705590,00026,21670559000026,O,1983-12-21,NN,,,,false,4,,17,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE ETS PRO,,,,80.1Z,NAF1993,N,7.345759,48.899446,0.94,housenumber,17 Rue Principale 67290 Zittersheim,67559_0013_00017,G,17 RUE PRINCIPALE,
216705590,00034,21670559000034,O,2000-12-31,NN,,,2010-04-18T03:13:25,false,3,MAIRIE,4,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESEAU CABLE T.V.,,,,84.13Z,NAFRev2,N,7.344406,48.901502,0.94,housenumber,4 Rue Principale 67290 Zittersheim,67559_0013_00004,G,4 RUE PRINCIPALE,
216705590,00042,21670559000042,O,2002-01-01,NN,,,2010-04-18T03:13:25,false,3,,4,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.344406,48.901502,0.94,housenumber,4 Rue Principale 67290 Zittersheim,67559_0013_00004,G,4 RUE PRINCIPALE,
216705590,00059,21670559000059,O,2004-01-01,,,,2011-05-13T15:32:14,false,4,MAIRIE,4,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2009-07-17,F,LOTISSEMENT RUE DE LA MAIRIE,,,,42.99Z,NAFRev2,N,7.344406,48.901502,0.94,housenumber,4 Rue Principale 67290 Zittersheim,67559_0013_00004,G,4 RUE PRINCIPALE,
266702018,00018,26670201800018,O,1995-12-25,NN,,,2017-08-06T14:17:08,true,3,MAIRIE,4,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.344406,48.901502,0.94,housenumber,4 Rue Principale 67290 Zittersheim,67559_0013_00004,G,4 RUE PRINCIPALE,
300660990,00015,30066099000015,O,,,,,,true,1,,59,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.43,NAP,N,7.351129,48.899024,0.83,street,Rue de la Montagne 67290 Zittersheim,67559_0011,G,RUE DE LA MONTAGNE,
305734295,00028,30573429500028,O,1900-01-01,NN,,,2018-09-05T04:19:57,true,4,,11,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20B,NAFRev2,N,7.350306,48.899193,0.94,housenumber,11 Rue de la Montagne 67290 Zittersheim,67559_0011_00011,G,11 RUE DE LA MONTAGNE,
310636006,00028,31063600600028,O,1900-01-01,01,2019,,2021-10-27T08:17:17,true,3,,,,,NODERFELD M F,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
313599391,00015,31359939100015,O,1978-01-01,NN,,,2008-01-04T20:23:07,true,3,,11,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.350306,48.899193,0.94,housenumber,11 Rue de la Montagne 67290 Zittersheim,67559_0011_00011,G,11 RUE DE LA MONTAGNE,
316332394,00022,31633239400022,O,1992-04-01,NN,,,2011-02-03T15:12:04,false,3,,,,,,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322911652,00038,32291165200038,O,2002-07-01,NN,,,2008-01-04T18:40:24,true,3,,3,A,,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.314294,48.894284,0.94,housenumber,3a Moderfeld 67290 Zittersheim,67559_0o1cl9_00003_a,G,3A MODERFELD,
326813185,00013,32681318500013,O,,,,,,true,1,,57,,RUE,MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.351129,48.899024,0.7,street,Rue de la Montagne 67290 Zittersheim,67559_0011,G,RUE DE LA MONTAGNE,
332180983,00022,33218098300022,O,1985-08-01,NN,,,2016-01-12T00:12:03,true,3,,9,,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.347146,48.897453,0.94,housenumber,9 Rue des Forgerons 67290 Zittersheim,67559_0009_00009,G,9 RUE DES FORGERONS,
340540913,00019,34054091300019,O,1987-01-01,NN,,,2011-01-17T09:24:15,true,4,,5,,RUE,DE LA FONTAINE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,7.347002,48.899602,0.94,housenumber,5 Rue de la Fontaine 67290 Zittersheim,67559_0008_00005,G,5 RUE DE LA FONTAINE,
341496701,00010,34149670100010,O,,NN,,,,true,1,,5,,,,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,02.20,NAP,N,,,0,,,,,,
341496792,00019,34149679200019,O,,NN,,,,true,1,,5,,,,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,02.20,NAP,N,,,0,,,,,,
342784667,00012,34278466700012,O,1987-06-30,NN,,,2009-06-27T05:31:44,false,3,,7,,,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,7.313426,48.895284,0.94,housenumber,7 Moderfeld 67290 Zittersheim,67559_0o1cl9_00007,G,7 MODERFELD,
342784667,00020,34278466700020,O,2007-04-30,01,2019,,2021-10-27T08:35:28,true,3,,,,,LIEU DIT 6 MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.313339,48.895006,0.94,housenumber,6 Moderfeld 67290 Zittersheim,67559_0o1cl9_00006,G,6 MODERFELD,
351599071,00013,35159907100013,O,1989-08-04,NN,,,2008-01-04T23:31:43,true,3,,11,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.350306,48.899193,0.94,housenumber,11 Rue de la Montagne 67290 Zittersheim,67559_0011_00011,G,11 RUE DE LA MONTAGNE,
379312069,00014,37931206900014,O,1990-01-01,NN,,,2009-06-29T03:46:56,true,4,,7,,RUE,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.313426,48.895284,0.68,housenumber,7 Moderfeld 67290 Zittersheim,67559_0o1cl9_00007,G,7 MODERFELD,
384460325,00036,38446032500036,O,2003-04-24,NN,,,2008-11-08T00:45:13,true,3,,1,,,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,36.1G,NAFRev1,N,7.315855,48.893384,0.94,housenumber,1 Moderfeld 67290 Zittersheim,67559_0o1cl9_00001,G,1 MODERFELD,
390185569,00022,39018556900022,O,2017-06-01,,,,2021-02-23T11:16:06,true,1,,5,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,70.22Z,NAFRev2,N,7.345329,48.901195,0.94,housenumber,5 Rue Principale 67290 Zittersheim,67559_0013_00005,G,5 RUE PRINCIPALE,
390897379,00017,39089737900017,O,1993-04-01,NN,,,2014-06-14T01:42:41,true,5,,24,A,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,56.10A,NAFRev2,O,7.344722,48.899158,0.94,housenumber,24a Rue Principale 67290 Zittersheim,67559_0013_00024_a,G,24A RUE PRINCIPALE,
391424298,00019,39142429800019,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.345975,48.900094,0.94,housenumber,12 Rue Principale 67290 Zittersheim,67559_0013_00012,G,12 RUE PRINCIPALE,
391424363,00011,39142436300011,O,,,,,,true,1,,,,,,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393695556,00018,39369555600018,O,1994-01-01,01,2019,4312BA,2021-10-27T08:21:43,true,4,,6,,,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,7.313339,48.895006,0.94,housenumber,6 Moderfeld 67290 Zittersheim,67559_0o1cl9_00006,G,6 MODERFELD,
399197268,00010,39919726800010,O,1994-12-01,NN,,,,true,4,,18,A,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,60.2L,NAF1993,O,7.353068,48.899183,0.94,housenumber,18a Rue de la Montagne 67290 Zittersheim,67559_0011_00018_a,G,18A RUE DE LA MONTAGNE,
409748506,00014,40974850600014,O,1987-07-01,NN,,,2013-11-15T03:49:09,false,4,,3,,,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,01.45Z,NAFRev2,N,7.314294,48.894284,0.94,housenumber,3 Moderfeld 67290 Zittersheim,67559_0o1cl9_00003,G,3 MODERFELD,
418298097,00019,41829809700019,O,1998-03-01,NN,,,2008-11-08T01:33:33,true,4,,18,A,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,85.1J,NAF1993,O,7.353068,48.899183,0.94,housenumber,18a Rue de la Montagne 67290 Zittersheim,67559_0011_00018_a,G,18A RUE DE LA MONTAGNE,
429656200,00012,42965620000012,O,2000-01-01,03,2019,1512ZA,2021-10-27T08:09:06,true,3,,11,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,7.350306,48.899193,0.94,housenumber,11 Rue de la Montagne 67290 Zittersheim,67559_0011_00011,G,11 RUE DE LA MONTAGNE,
431913789,00019,43191378900019,O,2000-04-01,NN,,,2008-04-26T15:25:00,true,3,,24,A,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,O,7.344722,48.899158,0.94,housenumber,24a Rue Principale 67290 Zittersheim,67559_0013_00024_a,G,24A RUE PRINCIPALE,
434030219,00019,43403021900019,O,2001-01-01,NN,,,2008-01-04T19:18:15,true,3,,4,,RUE,DES CHAMPS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,7.346991,48.901579,0.94,housenumber,4 Rue des Champs 67290 Zittersheim,67559_0003_00004,G,4 RUE DES CHAMPS,
443716816,00014,44371681600014,O,2002-10-01,NN,,,2013-07-24T19:24:35,false,4,,4,,RUE,DU KEHRWEG,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,49.32Z,NAFRev2,N,7.350505,48.900341,0.94,housenumber,4 Rue du Kehrweg 67290 Zittersheim,67559_0030_00004,G,4 RUE DU KEHRWEG,
452924186,00045,45292418600045,O,2004-03-01,,,,2006-11-25T19:07:59,false,3,MR FRANCK MATHIEU,14,,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2004-12-25,F,DOLCE VITA,,,,18.2E,NAFRev1,O,7.346208,48.895379,0.94,housenumber,14 Rue des Forgerons 67290 Zittersheim,67559_0009_00014,G,14 RUE DES FORGERONS,
482546397,00027,48254639700027,O,2009-03-02,,,,2020-10-24T03:56:28,true,2,,,,RUE,DES FORGERONS 9 A,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,68.20B,NAFRev2,N,7.346992,48.897506,0.8,street,Rue des Forgerons 67290 Zittersheim,67559_0009,G,RUE DES FORGERONS,
488490566,00046,48849056600046,O,2016-01-01,,,,2017-04-20T12:07:49,true,2,,10,,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,62.01Z,NAFRev2,N,7.346888,48.897293,0.94,housenumber,10 Rue des Forgerons 67290 Zittersheim,67559_0009_00010,G,10 RUE DES FORGERONS,
491976346,00016,49197634600016,O,2006-10-02,,,,2018-10-05T04:29:27,true,2,,7,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.349694,48.899105,0.94,housenumber,7 Rue de la Montagne 67290 Zittersheim,67559_0011_00007,G,7 RUE DE LA MONTAGNE,
495222267,00017,49522226700017,O,2007-04-02,,,,2008-11-08T03:10:54,true,2,,19,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4M,NAFRev1,N,7.353015,48.899072,0.94,housenumber,19 Rue de la Montagne 67290 Zittersheim,67559_0011_00019,G,19 RUE DE LA MONTAGNE,
508426194,00017,50842619400017,O,2008-11-03,,,,2009-02-01T04:54:20,true,2,,19,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2008-12-31,F,BLEED WELL TATTOO,,,,96.09Z,NAFRev2,N,7.353015,48.899072,0.94,housenumber,19 Rue de la Montagne 67290 Zittersheim,67559_0011_00019,G,19 RUE DE LA MONTAGNE,
513296566,00021,51329656600021,O,2013-07-20,,,,2021-02-23T15:23:35,true,1,,3,,,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,55.20Z,NAFRev2,N,7.314294,48.894284,0.94,housenumber,3 Moderfeld 67290 Zittersheim,67559_0o1cl9_00003,G,3 MODERFELD,
518615588,00028,51861558800028,O,2012-06-02,,,,2016-05-06T13:04:59,false,2,,11,,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,43.34Z,NAFRev2,N,7.346555,48.897308,0.94,housenumber,11 Rue des Forgerons 67290 Zittersheim,67559_0009_00011,G,11 RUE DES FORGERONS,
521258673,00016,52125867300016,O,2010-03-01,,,,2010-03-25T08:18:47,true,1,,,,,LIEU DIT GROSSWEYER,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,7.338628,48.906565,0.68,street,Grossweiher 67290 Zittersheim,67559_p212xj,G,GROSSWEIHER,
521258673,00024,52125867300024,O,2015-07-01,,,,2019-07-03T11:22:23,false,2,,,,,LIEU DIT GROSSWEYER,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,,70.22Z,NAFRev2,N,7.338628,48.906565,0.68,street,Grossweiher 67290 Zittersheim,67559_p212xj,G,GROSSWEIHER,
522249143,00010,52224914300010,O,2010-05-03,,,,2012-12-13T10:12:34,true,2,,1,,RUE,KELLERHUEBEL,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,N,7.346517,48.898324,0.94,housenumber,1 Rue Kellerhuebel 67290 Zittersheim,67559_0010_00001,G,1 RUE KELLERHUEBEL,
524416708,00013,52441670800013,O,2010-05-18,NN,,,2016-04-26T04:25:42,false,3,,6,,LD,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,38.21Z,NAFRev2,O,7.313339,48.895006,0.94,housenumber,6 Moderfeld 67290 Zittersheim,67559_0o1cl9_00006,G,6 MODERFELD,
524416708,00021,52441670800021,O,2015-01-20,01,2019,,2021-10-27T08:32:32,true,2,,,,,MODERFELD RD 935,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
527778922,00015,52777892200015,O,1984-10-11,,,,2010-10-20T14:22:57,true,1,,15,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1984-10-11,A,,,,,93.19Z,NAFRev2,N,7.345747,48.89962,0.94,housenumber,15 Rue Principale 67290 Zittersheim,67559_0013_00015,G,15 RUE PRINCIPALE,
527781595,00014,52778159500014,O,2010-09-15,,,,2021-03-31T03:42:51,true,3,3A,,,RUE,DES CHAMPS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.30Z,NAFRev2,N,7.34668,48.901342,0.94,street,Rue des Champs 67290 Zittersheim,67559_0003,G,RUE DES CHAMPS,
529614166,00013,52961416600013,O,2011-01-01,,,,2015-01-28T03:43:08,true,2,,5,,RUE,DE LA FONTAINE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.347002,48.899602,0.94,housenumber,5 Rue de la Fontaine 67290 Zittersheim,67559_0008_00005,G,5 RUE DE LA FONTAINE,
533316055,00011,53331605500011,O,2010-01-01,,,,2011-07-01T08:15:36,true,1,,6,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,7.345086,48.901199,0.94,housenumber,6 Rue Principale 67290 Zittersheim,67559_0013_00006,G,6 RUE PRINCIPALE,
534905807,00028,53490580700028,O,2015-08-22,,,,2016-03-31T09:52:34,true,1,A,9,A,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2015-08-22,A,,,,,90.03A,NAFRev2,N,7.347151,48.897711,0.94,housenumber,9a Rue des Forgerons 67290 Zittersheim,67559_0009_00009_a,G,9A RUE DES FORGERONS,
675871420,00013,67587142000013,O,,NN,,,,true,1,,7,,,,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
676078249,00015,67607824900015,O,,,,,,true,1,,39,,,,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
752937219,00018,75293721900018,O,2012-06-04,NN,,,2016-01-19T05:07:57,false,6,9A,,,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.89Z,NAFRev2,O,7.346992,48.897506,0.94,street,Rue des Forgerons 67290 Zittersheim,67559_0009,G,RUE DES FORGERONS,
778879338,00037,77887933800037,O,1990-06-01,,,,,false,4,,,,RUE,FONTAINE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,N,7.347171,48.899518,0.86,street,Rue de la Fontaine 67290 Zittersheim,67559_0008,G,RUE DE LA FONTAINE,
778883298,00011,77888329800011,O,,,,,,true,1,,,,,,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778883306,00012,77888330600012,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.345349,48.899488,0.94,housenumber,19 Rue Principale 67290 Zittersheim,67559_0013_00019,G,19 RUE PRINCIPALE,
778883314,00024,77888331400024,O,,,,,,true,1,,22,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,45.4J,NAF1993,N,7.353847,48.899075,0.94,housenumber,22 Rue de la Montagne 67290 Zittersheim,67559_0011_00022,G,22 RUE DE LA MONTAGNE,
778883322,00019,77888332200019,O,,NN,,,,true,1,,,,RUE,FONTAINE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,7.347171,48.899518,0.86,street,Rue de la Fontaine 67290 Zittersheim,67559_0008,G,RUE DE LA FONTAINE,
788673069,00019,78867306900019,O,2012-08-30,,,,2012-10-11T08:37:50,true,1,CHEZ M.CHRISTIAN DEBAT,11,R,,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,94.99Z,NAFRev2,N,7.350721,48.899065,0.89,interpolation,11 Rue de la Montagne 67290 Zittersheim,,G,9 RUE DE LA MONTAGNE,
790928436,00019,79092843600019,O,2013-01-21,,,,2020-03-07T04:04:15,true,2,,7,,RUE,DES CHAMPS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-01-24,F,Z2C CONSULTANT,,,Z2C CONSULTANT,62.02A,NAFRev2,N,7.347732,48.901721,0.94,housenumber,7 Rue des Champs 67290 Zittersheim,67559_0003_00007,G,7 RUE DES CHAMPS,
792361958,00012,79236195800012,O,2013-03-11,,,4520AA,2018-04-10T19:32:21,true,2,,1,B,RUE,DU KELLERHUBEL,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2017-01-29,F,,,,,45.20A,NAFRev2,N,7.348754,48.899824,0.54,housenumber,1b Rue du Kehrweg 67290 Zittersheim,67559_0030_00001_b,G,1B RUE DU KEHRWEG,
803454727,00014,80345472700014,O,2014-06-25,,,,2014-07-11T08:13:29,true,1,,20,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,35.11Z,NAFRev2,N,7.345209,48.899511,0.94,housenumber,20 Rue Principale 67290 Zittersheim,67559_0013_00020,G,20 RUE PRINCIPALE,
809929425,00019,80992942500019,O,2015-03-30,,,,2021-07-19T08:59:24,true,2,,1,,RUE,DES CHATAIGNIERS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,7.343568,48.899294,0.94,housenumber,1 Rue des Châtaigniers 67290 Zittersheim,67559_0004_00001,G,1 RUE DES CHATAIGNIERS,
820800936,00016,82080093600016,O,2016-06-06,,,,2017-07-16T05:37:19,true,2,,10,,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,74.90B,NAFRev2,N,7.346888,48.897293,0.94,housenumber,10 Rue des Forgerons 67290 Zittersheim,67559_0009_00010,G,10 RUE DES FORGERONS,
821163995,00011,82116399500011,O,2016-05-12,,,,2016-06-26T04:00:31,true,1,,4,,,LIEU-DIT MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,7.313884,48.894343,0.94,housenumber,4 Moderfeld 67290 Zittersheim,67559_0o1cl9_00004,G,4 MODERFELD,
828536599,00016,82853659900016,O,2017-03-01,01,2019,1812ZA,2021-10-27T09:32:44,true,2,,10,,RUE,DES FORGERONS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,74.30Z,NAFRev2,O,7.346888,48.897293,0.94,housenumber,10 Rue des Forgerons 67290 Zittersheim,67559_0009_00010,G,10 RUE DES FORGERONS,
851876466,00018,85187646600018,O,2019-04-01,,,,2020-12-02T08:49:39,true,2,,2,,RUE,DE LA FONTAINE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-09-01,A,BY'M,,,BY'M,70.21Z,NAFRev2,O,7.346653,48.899773,0.94,housenumber,2 Rue de la Fontaine 67290 Zittersheim,67559_0008_00002,G,2 RUE DE LA FONTAINE,
852470921,00010,85247092100010,O,2019-07-01,,,,2019-07-17T03:53:37,true,1,,,,,GROSSWEIHER,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,GSTRADINGONLINE,47.41Z,NAFRev2,N,7.338628,48.906565,0.93,street,Grossweiher 67290 Zittersheim,67559_p212xj,G,GROSSWEIHER,
883466252,00011,88346625200011,O,2020-05-13,,,9602AB,2020-05-18T19:36:14,true,1,,7,,RUE,PRINCIPALE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,96.02A,NAFRev2,N,7.345287,48.90117,0.94,housenumber,7 Rue Principale 67290 Zittersheim,67559_0013_00007,G,7 RUE PRINCIPALE,
889958088,00011,88995808800011,O,2020-09-01,,,,2020-10-15T04:16:27,true,1,,,,LD,GROSSWEIHER,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,7.338628,48.906565,0.93,street,Grossweiher 67290 Zittersheim,67559_p212xj,G,GROSSWEIHER,
893324624,00012,89332462400012,O,2020-06-01,,,,2021-01-26T14:11:59,true,1,,2,,RUE,DE LA MONTAGNE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,7.348481,48.899061,0.94,housenumber,2 Rue de la Montagne 67290 Zittersheim,67559_0011_00002,G,2 RUE DE LA MONTAGNE,
899746226,00013,89974622600013,O,2021-04-28,,,4334ZC,2021-05-28T19:33:01,true,1,,4,,RUE,DE LA MAIRIE,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2021-04-28,A,DAV RENOV,,,DAV RENOV,43.34Z,NAFRev2,N,7.344048,48.901228,0.85,street,Rue de la Mairie 67290 Zittersheim,67559_0032,G,RUE DE LA MAIRIE,
901208942,00010,90120894200010,O,2020-10-14,,,1629ZA,2021-07-07T19:32:19,true,1,,4,,RUE,DU KEHRWEG,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2020-10-14,A,"BOIS, PIERRE FER",,,,32.99Z,NAFRev2,N,7.350505,48.900341,0.94,housenumber,4 Rue du Kehrweg 67290 Zittersheim,67559_0030_00004,G,4 RUE DU KEHRWEG,
903878684,00013,90387868400013,O,2021-08-25,,,2229BZ,2021-10-06T09:40:23,true,1,,3,,HAM,MODERFELD,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,MY FARM 1/32,22.29B,NAFRev2,N,7.314294,48.894284,0.94,housenumber,3 Moderfeld 67290 Zittersheim,67559_0o1cl9_00003,G,3 MODERFELD,
907644991,00016,90764499100016,O,2021-09-30,,,,2021-11-30T03:44:05,true,1,,2,,RUE,DES JUIFS,67290,ZITTERSHEIM,,,67559,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,7.34952,48.898483,0.94,housenumber,2 Rue des Juifs 67290 Zittersheim,67559_0029_00002,G,2 RUE DES JUIFS,
