siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303860,00018,21330386000018,O,1983-03-01,01,2020,,2022-08-29T09:06:52,true,4,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303860,00026,21330386000026,O,1999-01-01,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.028193,44.94362,0.37,street,Route de Négrie 33570 Saint-Cibard,33386_0069,D,ROUTE DE NEGRIE,
263303794,00014,26330379400014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301779039,00025,30177903900025,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
302263421,00018,30226342100018,O,1975-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU LAURIOL,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,51.3J,NAF1993,O,-0.018966,44.936285,0.53,street,Chemin de Lauriol 33570 Saint-Cibard,33386_0057,G,CHEMIN DE LAURIOL,
302263421,00026,30226342100026,O,1999-05-10,01,2020,,2023-02-23T07:49:10,true,5,,,,,LE BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2022-12-31,A,LES FRERES THIENPONT,,,CLOS FONTAINE,11.02B,NAFRev2,O,-0.022369,44.936226,0.61,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
315819862,00014,31581986200014,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
316392919,00015,31639291900015,O,1978-01-01,11,2020,,2023-06-07T03:38:55,true,4,CHATEAU PUYFROMAGE,,,,CHATEAU PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.02231,44.941889,0.55,street,Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv,G,ROUTE DE PUYFROMAGE,
318613734,00017,31861373400017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MICHEL DUBOS,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-0.026182,44.946431,0.78,street,Route de Michel du Bos 33570 Saint-Cibard,33386_0060,G,ROUTE DE MICHEL DU BOS,
319840617,00017,31984061700017,O,,,,,2019-11-14T14:00:32,true,1,,,,,GODARD,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.010047,44.940358,0.91,street,Route de Godard 33570 Saint-Cibard,33386_0050,G,ROUTE DE GODARD,
320142243,00023,32014224300023,O,2011-06-15,,,,2023-05-25T03:37:18,true,1,LIEUDIT PUYFROMAGE,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,02.10Z,NAFRev2,N,-0.02231,44.941889,0.55,street,Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv,D,ROUTE DE PUYFROMAGE,
323971093,00014,32397109300014,O,,,,,2019-11-14T14:00:32,true,1,,,,AV,GRANDE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-0.027638,44.949668,0.46,street,Route du Grand Queyssant 33570 Saint-Cibard,33386_0055,G,ROUTE DU GRAND QUEYSSANT,
330088113,00023,33008811300023,O,2000-03-15,NN,,,2019-11-14T14:00:32,false,5,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330601253,00017,33060125300017,O,1984-09-01,NN,,4391AZ,2019-11-14T14:00:32,false,6,,,,LD,AU BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,O,-0.022369,44.936226,0.71,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
330601253,00025,33060125300025,O,1999-03-18,NN,,,2019-11-14T14:00:32,true,3,,7,,,LE BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.022369,44.936226,0.61,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
330845322,00032,33084532200032,O,2008-04-01,,,,2019-11-14T14:00:32,true,2,,7,,LD,NEGRIT,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,-0.028234,44.942993,0.61,housenumber,7 Route de Négrie 33570 Saint-Cibard,33386_0069_00007,G,7 ROUTE DE NEGRIE,
340905603,00015,34090560300015,O,1987-04-01,NN,,4334ZB,2019-11-14T14:00:32,true,10,,6,,LD,GARRONNEAU,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,O,-0.011098,44.94078,0.71,housenumber,6 Route de Garonneau 33570 Saint-Cibard,33386_0040_00006,G,6 ROUTE DE GARONNEAU,
343697702,00011,34369770200011,O,1969-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348095126,00010,34809512600010,O,1988-06-07,NN,,,2019-11-14T14:00:32,true,1,,,,,NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.028474,44.931466,0.91,street,Route de Nichon 33570 Saint-Cibard,33386_0070,G,ROUTE DE NICHON,
349101576,00016,34910157600016,O,1988-12-12,,,,2019-11-14T14:00:32,true,3,,,,LD,LAURIOL,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.018966,44.936285,0.91,street,Chemin de Lauriol 33570 Saint-Cibard,33386_0057,G,CHEMIN DE LAURIOL,
349534081,00014,34953408100014,O,1988-05-20,NN,,,2019-11-14T14:00:32,true,4,,,,,AU BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,-0.022369,44.936226,0.71,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
351375407,00019,35137540700019,O,1989-07-10,NN,,,2021-11-17T04:19:32,true,6,,,,LD,GALLAND,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,49.39A,NAFRev2,N,-0.023215,44.939162,0.91,street,Chemin de Galland 33570 Saint-Cibard,33386_0039,G,CHEMIN DE GALLAND,
351670849,00014,35167084900014,O,1989-07-03,NN,,,2019-11-14T14:00:32,false,3,,3,,LD,LE MOULIN DE PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.3C,NAFRev1,N,-0.022286,44.942007,0.57,housenumber,3 Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv_00003,G,3 ROUTE DE PUYFROMAGE,
351671037,00015,35167103700015,O,1989-07-03,NN,,,2019-11-14T14:00:32,true,3,,3,,LD,LE MOULIN DE PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.3D,NAFRev1,O,-0.022286,44.942007,0.57,housenumber,3 Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv_00003,G,3 ROUTE DE PUYFROMAGE,
353397201,00016,35339720100016,O,1952-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378252324,00033,37825232400033,O,2000-01-25,NN,,,2019-11-14T14:00:32,false,5,CHEZ  M. THIENPONT,,,,LAURIOL,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,46.31Z,NAFRev2,O,-0.018966,44.936285,0.91,street,Chemin de Lauriol 33570 Saint-Cibard,33386_0057,G,CHEMIN DE LAURIOL,
378709190,00011,37870919000011,O,1990-06-21,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU LA PRADE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.032091,44.940385,0.34,street,Chemin de la Pitié 33570 Saint-Cibard,33386_0079,G,CHEMIN DE LA PITIE,
383928140,00011,38392814000011,O,1991-12-20,NN,,,2021-10-27T08:12:32,true,3,,,,,GARONNEAU,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.010909,44.940602,0.91,street,Route de Garonneau 33570 Saint-Cibard,33386_0040,G,ROUTE DE GARONNEAU,
388946527,00016,38894652700016,O,1992-10-02,12,2020,,2022-08-29T09:13:38,true,5,,,,,CHATEAU DU PUY,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.9304957,46.8920393,0.9,poi.castle,Château du Puy-du-Fou Les Épesses,https://osm.org/way/66833214,G,,
389321795,00012,38932179500012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE CANTON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2B,NAF1993,O,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
390057818,00010,39005781800010,O,1984-07-04,,,,2019-11-14T14:00:32,true,5,,,,,LA CLAVERIE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.016236,44.938712,0.68,street,Route de Laclaverie 33570 Saint-Cibard,33386_0054,G,ROUTE DE LACLAVERIE,
399475714,00016,39947571400016,O,1989-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GARROUILLADE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1G,NAF1993,N,-0.025415,44.947376,0.92,street,Route de la Garrouillade 33570 Saint-Cibard,33386_0038,G,ROUTE DE LA GARROUILLADE,
399630318,00018,39963031800018,O,1995-01-11,02,2020,,2022-08-29T09:20:48,false,6,,5,,,LE BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,TERROIR DE CRUS,46.34Z,NAFRev2,O,-0.022369,44.936226,0.61,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
399630318,00026,39963031800026,O,2021-09-01,,,,2023-03-04T13:06:14,true,1,5 RTE DE LACLAVERIE,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.34Z,NAFRev2,O,-0.016236,44.938712,0.84,housenumber,5 Route de Laclaverie 33570 Saint-Cibard,33386_0054_00005,D,5 ROUTE DE LACLAVERIE,
400157947,00013,40015794700013,O,1995-01-11,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-0.022369,44.936226,0.71,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
401591466,00016,40159146600016,O,1986-04-01,NN,,,2021-12-04T14:34:40,true,3,,,,,LA VERGNASSE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024964,44.942544,0.71,street,Route de Lavergnasse 33570 Saint-Cibard,33386_0056,G,ROUTE DE LAVERGNASSE,
412579914,00018,41257991400018,O,1997-05-26,NN,,,2019-11-14T14:00:32,true,3,LE PUY,,,,LE PUY,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.02231,44.941889,0.51,street,Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv,G,ROUTE DE PUYFROMAGE,
412745358,00017,41274535800017,O,1995-05-01,NN,,,2019-11-14T14:00:32,true,1,,,,,NEGRIE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.1G,NAF1993,N,-0.028193,44.94362,0.91,street,Route de Négrie 33570 Saint-Cibard,33386_0069,G,ROUTE DE NEGRIE,
412747651,00013,41274765100013,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE MOULIN DE PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.02231,44.941889,0.58,street,Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv,G,ROUTE DE PUYFROMAGE,
412752065,00018,41275206500018,O,1989-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.028474,44.931466,0.91,street,Route de Nichon 33570 Saint-Cibard,33386_0070,G,ROUTE DE NICHON,
413878216,00014,41387821600014,O,1987-12-31,NN,,,2022-02-11T14:49:55,true,4,,,,,LAURIOL,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,-0.018966,44.936285,0.91,street,Chemin de Lauriol 33570 Saint-Cibard,33386_0057,G,CHEMIN DE LAURIOL,
417971306,00010,41797130600010,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,NEGRIE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,01.21Z,NAFRev2,N,-0.028193,44.94362,0.91,street,Route de Négrie 33570 Saint-Cibard,33386_0069,G,ROUTE DE NEGRIE,
417971306,00028,41797130600028,O,2013-05-29,NN,,,2021-02-23T11:38:31,true,1,,,,LD,LE PUY,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,01.21Z,NAFRev2,O,-0.02231,44.941889,0.51,street,Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv,G,ROUTE DE PUYFROMAGE,
418186177,00014,41818617700014,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU LA PRADE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1G,NAF1993,O,-0.032091,44.940385,0.34,street,Chemin de la Pitié 33570 Saint-Cibard,33386_0079,G,CHEMIN DE LA PITIE,
422385211,00012,42238521100012,O,1999-04-05,NN,,,2019-11-14T14:00:32,false,3,FORGE DU MOULIN,,,LD,PIMPINE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.3D,NAFRev1,O,-0.026124,44.939161,0.92,street,Route de Pimpine 33570 Saint-Cibard,33386_0080,G,ROUTE DE PIMPINE,
425288677,00015,42528867700015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425288776,00015,42528877600015,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
425289691,00015,42528969100015,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,3,,2,,,LAVERGNASSES,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024964,44.942544,0.78,street,Route de Lavergnasse 33570 Saint-Cibard,33386_0056,G,ROUTE DE LAVERGNASSE,
429682032,00017,42968203200017,O,2000-02-21,02,2020,,2022-08-29T09:08:23,true,3,MICHEL DU BOS,,,,MICHEL DU BOS,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.026182,44.946431,0.92,street,Route de Michel du Bos 33570 Saint-Cibard,33386_0060,G,ROUTE DE MICHEL DU BOS,
438133472,00011,43813347200011,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
438340705,00013,43834070500013,O,2001-06-01,12,2020,,2022-08-29T09:14:27,true,3,CHEZ MR THIENPONT,,,,LAURIOL,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.018966,44.936285,0.91,street,Chemin de Lauriol 33570 Saint-Cibard,33386_0057,G,CHEMIN DE LAURIOL,
438836033,00011,43883603300011,O,2001-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
439080037,00013,43908003700013,O,2001-07-11,NN,,,2019-11-14T14:00:32,true,4,,,,,GARONNEAU,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.21Z,NAFRev2,N,-0.010909,44.940602,0.91,street,Route de Garonneau 33570 Saint-Cibard,33386_0040,G,ROUTE DE GARONNEAU,
442374617,00011,44237461700011,O,1954-07-19,NN,,,2019-11-14T14:00:32,true,5,,,,,MAIRIE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.028193,44.94362,0.37,street,Route de Négrie 33570 Saint-Cibard,33386_0069,G,ROUTE DE NEGRIE,
443163175,00013,44316317500013,O,2002-08-18,NN,,,2019-11-14T14:00:32,true,4,,,,,LA NEGRIE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,70.22Z,NAFRev2,N,-0.028193,44.94362,0.64,street,Route de Négrie 33570 Saint-Cibard,33386_0069,G,ROUTE DE NEGRIE,
480074038,00013,48007403800013,O,2004-12-24,NN,,,2023-04-13T03:34:23,true,3,CHATEAU LE PUY,,,,CHATEAU LE PUY,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0193439,44.9365995,0.9,poi.alcohol,Château Le Puy (Alcool) Saint-Cibard,https://osm.org/node/3196746009,G,,
481422681,00017,48142268100017,O,2005-03-08,NN,,,2019-11-14T14:00:32,true,4,,,,,LA NEGRIE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,70.22Z,NAFRev2,N,-0.028193,44.94362,0.64,street,Route de Négrie 33570 Saint-Cibard,33386_0069,G,ROUTE DE NEGRIE,
487964603,00012,48796460300012,O,2006-01-01,,,4932ZA,2019-11-14T14:00:32,false,3,,,,,LE CANTON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
487964603,00020,48796460300020,O,2017-01-01,,,,2019-11-14T14:00:32,true,2,,,,,NICHON NORD,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.59B,NAFRev2,N,-0.028474,44.931466,0.62,street,Route de Nichon 33570 Saint-Cibard,33386_0070,G,ROUTE DE NICHON,
488098047,00019,48809804700019,O,2006-02-01,02,2020,3312ZA,2022-08-29T09:20:02,true,4,,3,,LD,MOULIN DE PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE DU MOULIN,,,,33.12Z,NAFRev2,O,-0.022286,44.942007,0.63,housenumber,3 Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv_00003,G,3 ROUTE DE PUYFROMAGE,
489289769,00015,48928976900015,O,1987-04-17,,,,2019-11-14T14:00:32,true,2,,6,,LD,PIMPINE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.010759,44.941089,0.83,housenumber,6 Route de Pimpine 33570 Saint-Cibard,33386_0080_00006,G,6 ROUTE DE PIMPINE,
493373716,00015,49337371600015,O,2007-01-01,,,,2019-11-14T14:00:32,true,2,,4,,,GARONNEAU,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.010909,44.940602,0.91,street,Route de Garonneau 33570 Saint-Cibard,33386_0040,G,ROUTE DE GARONNEAU,
493436844,00028,49343684400028,O,2012-09-17,,,4322AZ,2022-07-14T04:11:27,true,4,,3,,,NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,N,-0.028474,44.931466,0.91,street,Route de Nichon 33570 Saint-Cibard,33386_0070,G,ROUTE DE NICHON,
494276801,00011,49427680100011,O,2007-01-01,,,,2019-11-14T14:00:32,true,2,,,,,LIEUDIT 3 MOULIN DE PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022286,44.942007,0.63,housenumber,3 Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv_00003,G,3 ROUTE DE PUYFROMAGE,
500972948,00029,50097294800029,O,2008-02-11,,,,2019-11-14T14:00:32,true,2,,,,LD,GALLAND,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2009-12-05,F,BURDIGALA WINES,,,,74.90B,NAFRev2,N,-0.023215,44.939162,0.91,street,Chemin de Galland 33570 Saint-Cibard,33386_0039,G,CHEMIN DE GALLAND,
504684655,00021,50468465500021,O,2012-07-25,NN,,,2019-11-14T14:00:32,true,4,,2,,LD,BAS PUYROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.42Z,NAFRev2,N,-0.020834,44.942084,0.54,housenumber,2 Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv_00002,G,2 ROUTE DE PUYFROMAGE,
513644880,00017,51364488000017,O,2003-07-15,,,,2019-11-14T14:00:32,true,1,,,,,N  6 NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2003-07-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
518438056,00013,51843805600013,O,2009-11-16,,,,2019-11-14T14:00:32,false,2,,12,,,LE BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.90Z,NAFRev2,N,-0.022369,44.936226,0.61,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
520718024,00018,52071802400018,O,2010-01-01,,,9529ZF,2019-11-14T14:00:32,true,1,,5,,RUE,NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.29Z,NAFRev2,N,-0.028442,44.932093,0.72,housenumber,5 Route de Nichon 33570 Saint-Cibard,33386_0070_00005,G,5 ROUTE DE NICHON,
522791409,00017,52279140900017,O,2010-05-01,NN,,,2019-11-14T14:00:32,true,2,,12,,,LE BOURG,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,70.10Z,NAFRev2,O,-0.022369,44.936226,0.61,street,Route du Bourg 33570 Saint-Cibard,33386_0002,G,ROUTE DU BOURG,
522831486,00017,52283148600017,O,2010-05-01,,,,2019-11-14T14:00:32,true,2,,7,,LD,NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-0.028386,44.932001,0.82,interpolation,7 Route de Nichon 33570 Saint-Cibard,,G,5 ROUTE DE NICHON,
525344263,00021,52534426300021,O,2017-02-01,,,,2019-11-14T14:00:32,true,1,,7,,LD,NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.17B,NAFRev2,N,-0.028386,44.932001,0.82,interpolation,7 Route de Nichon 33570 Saint-Cibard,,G,5 ROUTE DE NICHON,
530300599,00012,53030059900012,O,2010-12-28,,,,2019-11-14T14:00:32,true,1,,,,LD,MICHEL DU BOS,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20B,NAFRev2,N,-0.026182,44.946431,0.92,street,Route de Michel du Bos 33570 Saint-Cibard,33386_0060,G,ROUTE DE MICHEL DU BOS,
595550195,00019,59555019500019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
596043737,00011,59604373700011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE MOULIN DE PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,65.06,NAP,N,-0.02231,44.941889,0.58,street,Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv,G,ROUTE DE PUYFROMAGE,
596841791,00012,59684179100012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
781982749,00017,78198274900017,O,1900-01-01,NN,,,2022-09-22T04:10:51,true,4,,,,,CHATEAU PUYGUEYRAUD,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.02274,44.928846,0.56,street,Route de Puygueyraud 33570 Saint-Cibard,33386_0086,G,ROUTE DE PUYGUEYRAUD,
781982756,00012,78198275600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
781982764,00016,78198276400016,O,1900-01-01,NN,,,2022-11-25T03:43:16,true,3,,,,,PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.02231,44.941889,0.92,street,Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv,G,ROUTE DE PUYFROMAGE,
781982772,00019,78198277200019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,NICHON,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.028474,44.931466,0.91,street,Route de Nichon 33570 Saint-Cibard,33386_0070,G,ROUTE DE NICHON,
781982806,00015,78198280600015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,PIMPINE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.026124,44.939161,0.92,street,Route de Pimpine 33570 Saint-Cibard,33386_0080,G,ROUTE DE PIMPINE,
781982822,00012,78198282200012,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GALLAND,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,-0.023215,44.939162,0.91,street,Chemin de Galland 33570 Saint-Cibard,33386_0039,G,CHEMIN DE GALLAND,
789571106,00010,78957110600010,O,2012-11-18,,,,2019-11-14T14:00:32,true,1,,2,,ALL,GALLAND,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2012-11-18,A,,,,,68.20B,NAFRev2,N,-0.023215,44.939162,0.56,street,Chemin de Galland 33570 Saint-Cibard,33386_0039,G,CHEMIN DE GALLAND,
793679119,00016,79367911900016,O,2013-04-15,,,,2019-11-14T14:00:32,true,1,,,,,GARONNEAU,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,74.90B,NAFRev2,N,-0.010909,44.940602,0.91,street,Route de Garonneau 33570 Saint-Cibard,33386_0040,G,ROUTE DE GARONNEAU,
794414573,00012,79441457300012,O,2013-08-01,,,,2022-06-08T12:23:25,false,2,,2,,LD,BAS PUYFROMAGE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,-0.020834,44.942084,0.66,housenumber,2 Route de Puyfromage 33570 Saint-Cibard,33386_wl1dhv_00002,G,2 ROUTE DE PUYFROMAGE,
795116227,00013,79511622700013,O,2013-09-06,,,,2019-11-14T14:00:32,true,1,LA NEGRIE,,,,,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,-0.028193,44.94362,0.64,street,Route de Négrie 33570 Saint-Cibard,33386_0069,D,ROUTE DE NEGRIE,
802473207,00024,80247320700024,O,2019-07-09,,,,2021-02-23T17:18:05,true,1,,11,,,NEGRIE,33570,SAINT-CIBARD,,,33386,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,16.29Z,NAFRev2,N,-0.028193,44.94362,0.91,street,Route de Négrie 33570 Saint-Cibard,33386_0069,G,ROUTE DE NEGRIE,