siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086273950,00013,08627395000013,O,,,,,,true,1,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,55.70,NAP,N,,,0,,,,,,
086471612,00019,08647161200019,O,,NN,,,,true,1,,7,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,50.1Z,NAF1993,N,2.421984,48.187733,0.84,housenumber,7 Route de Givraines 45390 Grangermont,45159_0062_00007,G,7 ROUTE DE GIVRAINES,
214501595,00018,21450159500018,O,1983-03-01,01,2018,,2020-08-25T10:17:23,true,4,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214501595,00026,21450159500026,O,1983-12-21,NN,,,2017-05-04T01:26:11,false,3,,6,,RUE,DES ECOLES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.425189,48.188727,0.69,housenumber,6 Rue de l'Ecole 45390 Grangermont,45159_0040_00006,G,6 RUE DE L ECOLE,
214501595,00034,21450159500034,O,1995-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,6,,RUE,DES ECOLES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.425189,48.188727,0.69,housenumber,6 Rue de l'Ecole 45390 Grangermont,45159_0040_00006,G,6 RUE DE L ECOLE,
264500943,00016,26450094300016,O,1983-03-01,NN,,,2018-03-15T16:19:54,true,4,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308988658,00024,30898865800024,O,2009-07-04,,,,2016-12-12T15:04:11,true,2,,12,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,2.424626,48.187827,0.93,housenumber,12 Rue de l'Aubier 45390 Grangermont,45159_0010_00012,G,12 RUE DE L AUBIER,
316933654,00014,31693365400014,O,,NN,,,,true,1,,1,,RUE,PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.426236,48.188775,0.93,housenumber,1 Rue Porte des Champs 45390 Grangermont,45159_0085_00001,G,1 RUE PORTE DES CHAMPS,
322532375,00019,32253237500019,O,1975-04-24,NN,,,2008-04-05T00:22:32,true,3,,2,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426179,48.188577,0.93,housenumber,2 Rue de l'Aubier 45390 Grangermont,45159_0010_00002,G,2 RUE DE L AUBIER,
325660132,00011,32566013200011,O,,,,,,true,1,,9,,RTE,DE GIVRENNES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.421764,48.187513,0.65,housenumber,9 Route de Givraines 45390 Grangermont,45159_0062_00009,G,9 ROUTE DE GIVRAINES,
326306149,00013,32630614900013,O,1983-01-03,NN,,,2014-07-08T00:30:54,true,4,,6,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,2.427998,48.188829,0.93,housenumber,6 Rue des Houches 45390 Grangermont,45159_0064_00006,G,6 RUE DES HOUCHES,
338583198,00019,33858319800019,O,,,,,,true,1,,3,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.1A,NAF1993,N,2.424123,48.189632,0.84,housenumber,3 Route de Givraines 45390 Grangermont,45159_0062_00003,G,3 ROUTE DE GIVRAINES,
338583958,00016,33858395800016,O,,,,,,true,1,,8,,RUE,DE L ECOLE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.424617,48.188724,0.93,housenumber,8 Rue de l'Ecole 45390 Grangermont,45159_0040_00008,G,8 RUE DE L ECOLE,
338669484,00010,33866948400010,O,1956-01-01,NN,,,2007-01-18T09:22:33,true,3,,5,,PL,ST GEORGES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.426281,48.189902,0.7,housenumber,5 Place Saint Georges 45390 Grangermont,45159_0100_00005,G,5 PLACE SAINT GEORGES,
338669542,00015,33866954200015,O,,,,,,true,1,,2,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.424804,48.190217,0.84,housenumber,2 Route de Givraines 45390 Grangermont,45159_0062_00002,G,2 ROUTE DE GIVRAINES,
338669575,00015,33866957500015,O,,,,,,true,1,,7,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,2.428366,48.188975,0.93,housenumber,7 Rue des Houches 45390 Grangermont,45159_0064_00007,G,7 RUE DES HOUCHES,
338669591,00012,33866959100012,O,,NN,,,2007-01-18T09:22:33,true,1,,7,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.4A,NAF1993,N,2.428366,48.188975,0.93,housenumber,7 Rue des Houches 45390 Grangermont,45159_0064_00007,G,7 RUE DES HOUCHES,
338669666,00012,33866966600012,O,1955-01-01,NN,,,,true,1,,13,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,2.423858,48.186879,0.93,housenumber,13 Rue de l'Aubier 45390 Grangermont,45159_0010_00013,G,13 RUE DE L AUBIER,
338669690,00012,33866969000012,O,1954-11-11,NN,,,2007-01-18T09:22:33,true,3,,6,,RUE,DES TILLEULS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.425128,48.189273,0.93,housenumber,6 Rue des Tilleuls 45390 Grangermont,45159_0076_00006,G,6 RUE DES TILLEULS,
338669740,00015,33866974000015,O,,,,,,true,1,,3,,RTE,DE PUISEAUX,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,2.425177,48.190634,0.83,housenumber,3 Route de Puiseaux 45390 Grangermont,45159_0090_00003,G,3 ROUTE DE PUISEAUX,
338669799,00011,33866979900011,O,1981-11-01,NN,,,2016-01-21T05:18:12,true,4,,3,,RTE,DE PUISEAUX,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.425177,48.190634,0.83,housenumber,3 Route de Puiseaux 45390 Grangermont,45159_0090_00003,G,3 ROUTE DE PUISEAUX,
339074957,00012,33907495700012,O,,NN,,,,true,1,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339075012,00015,33907501200015,O,,,,,,true,1,,1,,,CHEMIN NEUF,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2G,NAF1993,N,2.429245,48.188034,0.93,housenumber,1 Chemin Neuf 45390 Grangermont,45159_0075_00001,G,1 CHEMIN NEUF,
339075129,00017,33907512900017,O,,,,,,true,1,,23,,RUE,PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.42932,48.189525,0.93,housenumber,23 Rue Porte des Champs 45390 Grangermont,45159_0085_00023,G,23 RUE PORTE DES CHAMPS,
339075244,00014,33907524400014,O,,,,,,true,1,,2,,RTE,D'ECHILLEUSE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.426328,48.188437,0.79,housenumber,2 Route d'Echilleuses 45390 Grangermont,45159_0061_00002,G,2 ROUTE D ECHILLEUSES,
339098436,00019,33909843600019,O,1982-10-01,NN,,,2018-04-20T10:38:01,true,5,GANGERMONT,20,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,2.423704,48.186832,0.93,housenumber,20 Rue de l'Aubier 45390 Grangermont,45159_0010_00020,G,20 RUE DE L AUBIER,
339098436,00035,33909843600035,O,2018-03-01,,,,2018-04-20T10:32:05,false,1,,20,,RUE,DE L'AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,2.423704,48.186832,0.93,housenumber,20 Rue de l'Aubier 45390 Grangermont,45159_0010_00020,G,20 RUE DE L AUBIER,
349195347,00019,34919534700019,O,1988-11-01,NN,,,2011-08-24T09:00:06,true,4,,18,,RUE,DE L'AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.424118,48.187402,0.93,housenumber,18 Rue de l'Aubier 45390 Grangermont,45159_0010_00018,G,18 RUE DE L AUBIER,
349195685,00012,34919568500012,O,1962-01-01,NN,,,,true,1,,1,,RUE,DE L ECOLE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.425477,48.188647,0.93,housenumber,1 Rue de l'Ecole 45390 Grangermont,45159_0040_00001,G,1 RUE DE L ECOLE,
349587253,00023,34958725300023,O,2004-07-06,,,,2008-01-04T23:06:21,true,3,,6,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.423372,48.189168,0.84,housenumber,6 Route de Givraines 45390 Grangermont,45159_0062_00006,G,6 ROUTE DE GIVRAINES,
350289781,00014,35028978100014,O,1989-02-10,,,,,false,3,,2,,RUE,DE BEL AIR,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,70.2C,NAF1993,N,2.426144,48.190108,0.93,housenumber,2 Rue de Bel Air 45390 Grangermont,45159_0081_00002,G,2 RUE DE BEL AIR,
351718002,00014,35171800200014,O,1989-06-01,NN,,,,false,3,,7,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1993-05-20,F,,,,,01.1A,NAF1993,N,2.428366,48.188975,0.93,housenumber,7 Rue des Houches 45390 Grangermont,45159_0064_00007,G,7 RUE DES HOUCHES,
351718002,00022,35171800200022,O,1993-05-20,NN,,,2019-10-08T12:58:19,true,4,,3,,CHE,DE LA ROCHE DES PLANTES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.430143,48.190285,0.81,housenumber,3 Chemin de la Roche aux Plantes 45390 Grangermont,45159_0095_00003,G,3 CHEMIN DE LA ROCHE AUX PLANTES,
353355555,00015,35335555500015,O,,NN,,,,true,1,,5,,PL,ST GEORGES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.1A,NAF1993,N,2.426281,48.189902,0.7,housenumber,5 Place Saint Georges 45390 Grangermont,45159_0100_00005,G,5 PLACE SAINT GEORGES,
393607098,00018,39360709800018,O,1993-12-01,NN,,,,true,4,,20,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,71.4B,NAFRev1,N,2.423704,48.186832,0.93,housenumber,20 Rue de l'Aubier 45390 Grangermont,45159_0010_00020,G,20 RUE DE L AUBIER,
397604455,00048,39760445500048,O,2003-11-05,NN,,,2008-11-08T01:02:57,false,3,,3,,RUE,DU POINT D'EAU,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,92.3A,NAFRev1,N,2.425795,48.189461,0.93,housenumber,3 Rue du Point d'Eau 45390 Grangermont,45159_0080_00003,G,3 RUE DU POINT D EAU,
399578897,00015,39957889700015,O,1995-01-01,NN,,,,true,1,,23,,RUE,PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.1A,NAF1993,N,2.42932,48.189525,0.93,housenumber,23 Rue Porte des Champs 45390 Grangermont,45159_0085_00023,G,23 RUE PORTE DES CHAMPS,
399666064,00015,39966606400015,O,,,,,,true,1,,12,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,70.2B,NAF1993,N,2.424626,48.187827,0.93,housenumber,12 Rue de l'Aubier 45390 Grangermont,45159_0010_00012,G,12 RUE DE L AUBIER,
399666676,00016,39966667600016,O,1995-01-01,NN,,,,true,1,,23,,RUE,PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,01.1A,NAF1993,N,2.42932,48.189525,0.93,housenumber,23 Rue Porte des Champs 45390 Grangermont,45159_0085_00023,G,23 RUE PORTE DES CHAMPS,
404748634,00015,40474863400015,O,1995-11-11,NN,,,2006-06-01T14:30:56,true,3,,10,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,70.2B,NAFRev1,N,2.425474,48.188033,0.93,housenumber,10 Rue de l'Aubier 45390 Grangermont,45159_0010_00010,G,10 RUE DE L AUBIER,
405115551,00021,40511555100021,O,,NN,,,,true,1,,1,,RUE,DES TILLEULS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.425258,48.189326,0.93,housenumber,1 Rue des Tilleuls 45390 Grangermont,45159_0076_00001,G,1 RUE DES TILLEULS,
405296757,00017,40529675700017,O,1993-11-01,NN,,,,true,1,,1,,,CHEMIN NEUF,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.429245,48.188034,0.93,housenumber,1 Chemin Neuf 45390 Grangermont,45159_0075_00001,G,1 CHEMIN NEUF,
405303967,00013,40530396700013,O,,NN,,,,true,1,,5,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,2.422728,48.188488,0.84,housenumber,5 Route de Givraines 45390 Grangermont,45159_0062_00005,G,5 ROUTE DE GIVRAINES,
408455723,00010,40845572300010,O,1996-06-20,NN,,,,false,3,,3,,RUE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.424123,48.189632,0.79,housenumber,3 Route de Givraines 45390 Grangermont,45159_0062_00003,G,3 ROUTE DE GIVRAINES,
408455723,00028,40845572300028,O,2003-12-31,,,,2018-03-09T03:52:56,true,3,,4,B,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.424074,48.189653,0.71,housenumber,4 bis Route de Givraines 45390 Grangermont,45159_0062_00004_bis,G,4 BIS ROUTE DE GIVRAINES,
410100671,00016,41010067100016,O,1996-10-01,NN,,,,false,3,,7,,RUE,DE L'AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,74.3B,NAF1993,O,2.42488,48.187823,0.93,housenumber,7 Rue de l'Aubier 45390 Grangermont,45159_0010_00007,G,7 RUE DE L AUBIER,
410432298,00025,41043229800025,O,2020-06-09,,,,2020-10-27T08:29:27,true,1,,8,,RUE,DE L'ECOLE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,01.11Z,NAFRev2,N,2.424617,48.188724,0.93,housenumber,8 Rue de l'Ecole 45390 Grangermont,45159_0040_00008,G,8 RUE DE L ECOLE,
410432298,00033,41043229800033,O,2020-09-11,,,,2020-10-14T09:18:15,false,1,,8,,RUE,DE L'ECOLE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,53.20Z,NAFRev2,N,2.424617,48.188724,0.93,housenumber,8 Rue de l'Ecole 45390 Grangermont,45159_0040_00008,G,8 RUE DE L ECOLE,
410653919,00010,41065391900010,O,,,,,,true,1,,2,,PL,ST GEORGES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.42607,48.189514,0.7,housenumber,2 Place Saint Georges 45390 Grangermont,45159_0100_00002,G,2 PLACE SAINT GEORGES,
411917826,00017,41191782600017,O,1997-04-28,,,,,false,3,,2,,RUE,DE BEL AIR,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,70.2C,NAF1993,N,2.426144,48.190108,0.93,housenumber,2 Rue de Bel Air 45390 Grangermont,45159_0081_00002,G,2 RUE DE BEL AIR,
414265074,00040,41426507400040,O,2001-05-01,,,,2007-05-19T12:49:39,false,3,,1,,RUE,DES TILLEULS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.1Z,NAFRev1,O,2.425258,48.189326,0.93,housenumber,1 Rue des Tilleuls 45390 Grangermont,45159_0076_00001,G,1 RUE DES TILLEULS,
419716709,00011,41971670900011,O,1998-06-30,NN,,,2008-01-04T23:41:11,true,5,,1,,RUE,DE L'ECOLE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425477,48.188647,0.93,housenumber,1 Rue de l'Ecole 45390 Grangermont,45159_0040_00001,G,1 RUE DE L ECOLE,
420081721,00011,42008172100011,O,1982-12-31,NN,,,2006-12-05T13:11:55,true,3,,4,,RUE,BEL AIR,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,01.1G,NAFRev1,N,2.426082,48.190114,0.92,housenumber,4 Rue de Bel Air 45390 Grangermont,45159_0081_00004,G,4 RUE DE BEL AIR,
420166555,00011,42016655500011,O,1996-04-17,NN,,,,true,4,,5,,RUE,DE GIRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,70.2B,NAFRev1,N,2.427091,48.189891,0.52,housenumber,5 Rue de la Grande Cote 45390 Grangermont,45159_0083_00005,G,5 RUE DE LA GRANDE COTE,
423745645,00014,42374564500014,O,1992-01-01,NN,,,2008-01-05T20:45:28,true,3,,3,,RUE,DU POINT D'EAU,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425795,48.189461,0.93,housenumber,3 Rue du Point d'Eau 45390 Grangermont,45159_0080_00003,G,3 RUE DU POINT D EAU,
430296566,00028,43029656600028,O,2000-12-01,NN,,,2008-01-06T16:04:03,true,3,,2,,RUE,DE BEL AIR,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,72.1Z,NAFRev1,N,2.426144,48.190108,0.93,housenumber,2 Rue de Bel Air 45390 Grangermont,45159_0081_00002,G,2 RUE DE BEL AIR,
431568948,00019,43156894800019,O,1973-02-01,NN,,,2019-10-21T13:37:13,true,3,MAIRIE,6,,RUE,DE L'ECOLE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.425189,48.188727,0.93,housenumber,6 Rue de l'Ecole 45390 Grangermont,45159_0040_00006,G,6 RUE DE L ECOLE,
433583044,00014,43358304400014,O,2000-10-23,NN,,,2019-02-01T03:39:36,true,3,,11,,RUE,PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.427398,48.18928,0.93,housenumber,11 Rue Porte des Champs 45390 Grangermont,45159_0085_00011,G,11 RUE PORTE DES CHAMPS,
453202640,00018,45320264000018,O,2004-01-01,NN,,,2008-01-05T02:58:23,true,3,,5,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422728,48.188488,0.84,housenumber,5 Route de Givraines 45390 Grangermont,45159_0062_00005,G,5 ROUTE DE GIVRAINES,
453202848,00017,45320284800017,O,2004-01-01,NN,,,2008-01-05T02:58:23,true,3,,5,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422728,48.188488,0.84,housenumber,5 Route de Givraines 45390 Grangermont,45159_0062_00005,G,5 ROUTE DE GIVRAINES,
498910041,00017,49891004100017,O,2007-07-01,,,,2008-01-05T01:06:44,true,2,,8,,RTE,DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.42248,48.188383,0.84,housenumber,8 Route de Givraines 45390 Grangermont,45159_0062_00008,G,8 ROUTE DE GIVRAINES,
499216430,00029,49921643000029,O,1900-01-01,,,,2019-03-21T04:06:38,true,2,,8,,RUE,DE LA PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,70.10Z,NAFRev2,N,2.426891,48.188936,0.78,housenumber,8 Rue Porte des Champs 45390 Grangermont,45159_0085_00008,G,8 RUE PORTE DES CHAMPS,
502472988,00018,50247298800018,O,2008-01-01,,,,2008-05-19T13:42:23,true,1,,8,,RUE,DU POINT D' EAU,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.424698,48.189699,0.93,housenumber,8 Rue du Point d'Eau 45390 Grangermont,45159_0080_00008,G,8 RUE DU POINT D EAU,
503896003,00012,50389600300012,O,2008-03-01,,,,2020-10-16T03:50:05,true,2,,20,,RUE,DE L'AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.423704,48.186832,0.93,housenumber,20 Rue de l'Aubier 45390 Grangermont,45159_0010_00020,G,20 RUE DE L AUBIER,
509337986,00012,50933798600012,O,1998-10-17,,,,2008-12-08T13:43:10,true,1,,9,,RUE,DE L' AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1998-10-17,A,,,,,90.02Z,NAFRev2,N,2.424307,48.18758,0.93,housenumber,9 Rue de l'Aubier 45390 Grangermont,45159_0010_00009,G,9 RUE DE L AUBIER,
511258840,00012,51125884000012,O,2009-03-01,,,,2018-01-25T03:36:11,true,1,,18,,RUE,DE L'AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,2.424118,48.187402,0.93,housenumber,18 Rue de l'Aubier 45390 Grangermont,45159_0010_00018,G,18 RUE DE L AUBIER,
520840547,00019,52084054700019,O,2010-03-01,,,,2015-04-13T08:30:40,true,2,,5,T,,ROUTE DE GIVRAINES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,2.422464,48.188235,0.82,housenumber,5 ter Route de Givraines 45390 Grangermont,45159_0062_00005_ter,G,5 TER ROUTE DE GIVRAINES,
521647057,00012,52164705700012,O,2010-04-11,,,,2013-02-27T05:07:57,true,2,,2,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2012-12-15,F,VERTDECO,,,,47.89Z,NAFRev2,N,2.428603,48.189355,0.93,housenumber,2 Rue des Houches 45390 Grangermont,45159_0064_00002,G,2 RUE DES HOUCHES,
521702605,00028,52170260500028,O,2013-11-05,,,,2014-07-10T01:45:19,true,1,,2,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,BILLEBOIS,31.09B,NAFRev2,N,2.428603,48.189355,0.93,housenumber,2 Rue des Houches 45390 Grangermont,45159_0064_00002,G,2 RUE DES HOUCHES,
524753878,00015,52475387800015,O,2010-09-01,,,,2011-01-04T03:52:07,true,2,,1,,RUE,DES OUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,90.03A,NAFRev2,N,2.428724,48.189296,0.82,housenumber,1 Rue des Houches 45390 Grangermont,45159_0064_00001,G,1 RUE DES HOUCHES,
534560800,00011,53456080000011,O,2011-06-28,,,,2015-12-04T11:49:58,false,2,,9,,RUE,DE LA PORTE AUX CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,81.22Z,NAFRev2,N,2.427113,48.189258,0.64,housenumber,9 Rue Porte des Champs 45390 Grangermont,45159_0085_00009,G,9 RUE PORTE DES CHAMPS,
751381203,00023,75138120300023,O,2015-10-09,,,,2015-10-28T04:33:59,true,1,,8,,RUE,DU POINT D'EAU,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,68.20B,NAFRev2,N,2.424698,48.189699,0.93,housenumber,8 Rue du Point d'Eau 45390 Grangermont,45159_0080_00008,G,8 RUE DU POINT D EAU,
775471063,00013,77547106300013,O,,NN,,,,true,1,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
775471071,00016,77547107100016,O,,,,,,true,1,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
775471089,00018,77547108900018,O,,,,,,true,1,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775471147,00014,77547114700014,O,,,,,,true,1,,,,,,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
794154583,00015,79415458300015,O,2013-07-01,NN,,4333ZZ,2018-09-29T13:31:04,true,3,,7,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,DIAS CARRELAGE,43.33Z,NAFRev2,O,2.428366,48.188975,0.93,housenumber,7 Rue des Houches 45390 Grangermont,45159_0064_00007,G,7 RUE DES HOUCHES,
794696203,00015,79469620300015,O,2013-09-01,,,,2019-03-12T10:44:43,false,2,,16,,RUE,PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,70.10Z,NAFRev2,N,2.428112,48.189506,0.93,housenumber,16 Rue Porte des Champs 45390 Grangermont,45159_0085_00016,G,16 RUE PORTE DES CHAMPS,
804100980,00015,80410098000015,O,2014-08-25,,,,2019-07-16T14:22:03,false,2,,2,,RUE,DES TILLEULS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.04Z,NAFRev2,N,2.425257,48.189441,0.93,housenumber,2 Rue des Tilleuls 45390 Grangermont,45159_0076_00002,G,2 RUE DES TILLEULS,
827559048,00018,82755904800018,O,2015-10-15,,,,2017-03-02T15:40:45,true,1,MAIRIE,6,,RUE,DE L'ECOLE,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,93.19Z,NAFRev2,N,2.425189,48.188727,0.93,housenumber,6 Rue de l'Ecole 45390 Grangermont,45159_0040_00006,G,6 RUE DE L ECOLE,
828087593,00012,82808759300012,O,2017-03-15,,,,2017-03-05T04:07:57,true,1,,20,,RUE,DE L'AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.11Z,NAFRev2,N,2.423704,48.186832,0.93,housenumber,20 Rue de l'Aubier 45390 Grangermont,45159_0010_00020,G,20 RUE DE L AUBIER,
841631211,00015,84163121100015,O,2018-06-29,01,2018,,2020-08-25T11:42:27,true,1,,20,,RUE,DE L AUBIER,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,78.30Z,NAFRev2,N,2.423704,48.186832,0.93,housenumber,20 Rue de l'Aubier 45390 Grangermont,45159_0010_00020,G,20 RUE DE L AUBIER,
842363913,00018,84236391300018,O,2018-10-01,,,,2019-02-21T20:02:21,true,1,,6,,RUE,DES HOUCHES,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.04Z,NAFRev2,N,2.427998,48.188829,0.93,housenumber,6 Rue des Houches 45390 Grangermont,45159_0064_00006,G,6 RUE DES HOUCHES,
847909546,00016,84790954600016,O,2019-02-01,,,,2019-02-01T08:05:58,true,1,,11,,RUE,PORTE DES CHAMPS,45390,GRANGERMONT,,,45159,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,2.427398,48.18928,0.93,housenumber,11 Rue Porte des Champs 45390 Grangermont,45159_0085_00011,G,11 RUE PORTE DES CHAMPS,