siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019567429,00014,01956742900014,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019567437,00017,01956743700017,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,LE CLAUX,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,6.486959,44.874458,0.62,street,Route du Domaine des Claux 05340 Vallouise-Pelvoux,05101_0180,D,ROUTE DU DOMAINE DES CLAUX,
059731737,00041,05973173700041,O,1981-04-01,NN,,,2017-01-03T11:06:14,true,3,L ORCHIDEE,,,,QUARTIER DE LA CASSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3784108,51.0270637,0.77,poi.community_centre,Maison de Quartier de la Basse-Ville (Salle des fêtes) Dunkerque,https://osm.org/way/76432586,G,,
200051845,00010,20005184500010,O,2015-05-18,NN,,,2018-09-29T12:03:44,true,2,MAIRIE,,,,SAINTANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.481188,44.854612,0.45,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
200052710,00015,20005271000015,O,2010-03-08,,,,2017-01-03T14:05:49,true,1,MAIRIE,,,PL,DE L'EGLISE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,42.99Z,NAFRev2,N,6.488062,44.846347,0.82,street,Place de l'Eglise 05340 Vallouise-Pelvoux,05101_0001,G,PLACE DE L EGLISE,
200064657,00014,20006465700014,O,2017-01-01,12,2020,,2022-08-29T09:05:19,true,1,,,,,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
200064657,00022,20006465700022,O,2017-01-01,,,,2021-02-18T14:32:05,false,2,,,,PL,DE L'EGLISE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2020-09-30,F,COMMUNE DELEGUEE DE VALLOUISE,,,,84.11Z,NAFRev2,N,6.488062,44.846347,0.82,street,Place de l'Eglise 05340 Vallouise-Pelvoux,05101_0001,G,PLACE DE L EGLISE,
200064657,00030,20006465700030,O,2017-01-01,,,,2021-02-18T14:33:19,false,2,,,,,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2020-09-30,F,COMMUNE DELEGUEE DE PELVOUX,,,,84.11Z,NAFRev2,N,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
200064657,00048,20006465700048,O,2017-01-01,02,2020,,2022-08-29T09:05:19,false,2,VALLOUISE,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.490728,44.861378,0.93,street,Route de Pelvoux 05340 Vallouise-Pelvoux,05101_0044,D,ROUTE DE PELVOUX,
200064657,00055,20006465700055,O,2017-01-01,01,2020,,2022-08-29T09:05:19,false,1,,,,QUA,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.7086284,48.598301,0.7,poi.park,Place Saint-Antoine (Parc) Strasbourg,https://osm.org/way/49202596,G,,
200064657,00063,20006465700063,O,2017-01-01,,,,2017-01-10T00:10:15,false,1,,,,,AILEFROIDE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING D'AILEFROIDE,,,,55.30Z,NAFRev2,N,6.446113,44.888081,0.93,street,Route d'Ailefroide 05340 Vallouise-Pelvoux,05101_0113,G,ROUTE D AILEFROIDE,
200064657,00071,20006465700071,O,2017-01-01,02,2020,,2022-08-29T09:05:19,false,2,,,,,LE FREYSSINET,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-05-15,A,CAMPING LE FREYSSINET,,,,55.30Z,NAFRev2,O,6.4852434,44.8685268,0.89,poi.camp_site,Le Freyssinet (Camping) Vallouise-Pelvoux,https://osm.org/node/5041247330,G,,
200064657,00097,20006465700097,O,2017-01-01,,,,2023-03-06T15:55:10,false,1,MAIRIE,,,,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
200064657,00105,20006465700105,O,2017-01-01,,,,2023-03-06T15:56:23,false,1,MAIRIE,,,,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
200064657,00113,20006465700113,O,2021-06-01,,,,2021-09-07T14:00:07,false,1,,,,,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2021-06-01,A,REGIE-REMONTEES MECANIQUES ET DU DOMAINE SKIABLE,,,,49.39C,NAFRev2,N,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
200074326,00014,20007432600014,O,2017-01-01,,,,2023-04-11T16:36:52,true,2,MAIRIE,,,,SAINT ANTOINE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,,88.99B,NAFRev2,O,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
210501011,00014,21050101100014,O,1983-03-01,NN,,,2019-06-24T13:09:11,true,5,HOTEL DE VILLE,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.486085,44.844852,0.58,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,D,RUE DE CHAMP DE VILLE,
210501011,00022,21050101100022,O,1983-03-16,NN,,,2017-02-12T14:19:06,false,4,,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,REMONTEES PENTE COMMUNAL,,,,49.39C,NAFRev2,N,,,0,,,,,,
210501011,00030,21050101100030,O,1983-12-21,NN,,,2019-06-24T13:09:11,false,4,,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE PELVOUX,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501011,00048,21050101100048,O,1997-01-01,NN,,,2017-02-12T14:19:06,false,4,MAIRIE,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.487613,44.86912,0.91,street,Route de la Mairie 05340 Vallouise-Pelvoux,05101_0261,D,ROUTE DE LA MAIRIE,
210501011,00055,21050101100055,O,1997-01-01,NN,,,2018-09-29T12:04:21,false,6,,,,,LE FREYSSINET,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DU FREYSSINET,,,,55.30Z,NAFRev2,O,6.4852434,44.8685268,0.89,poi.camp_site,Le Freyssinet (Camping) Vallouise-Pelvoux,https://osm.org/node/5041247330,G,,
210501011,00063,21050101100063,O,1994-12-31,NN,,,2017-02-12T14:19:06,false,5,MAIRIE,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,O,6.487613,44.86912,0.91,street,Route de la Mairie 05340 Vallouise-Pelvoux,05101_0261,D,ROUTE DE LA MAIRIE,
210501011,00071,21050101100071,O,1999-07-01,NN,,,2017-02-12T14:19:06,false,4,,,,,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENTS DE 5 LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
210501011,00089,21050101100089,O,2010-03-31,,,,2017-02-12T14:19:06,false,2,,,,,AILEFROIDE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING D'AILEFROIDE,,,,84.12Z,NAFRev2,N,6.446113,44.888081,0.93,street,Route d'Ailefroide 05340 Vallouise-Pelvoux,05101_0113,G,ROUTE D AILEFROIDE,
210501755,00016,21050175500016,O,1983-03-01,NN,,,2019-06-24T13:09:12,true,5,,,,,QUART VILLE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.486085,44.844852,0.49,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
210501755,00024,21050175500024,O,1983-03-16,NN,,,2017-02-12T14:19:07,false,4,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL CHAMBONNETTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210501755,00032,21050175500032,O,1983-12-21,NN,,,2018-09-29T12:04:21,false,5,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501755,00040,21050175500040,O,1986-01-01,NN,,,2017-01-03T11:14:06,false,3,,,,,LES PARCHERS,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,,6.510685,44.833185,0.79,street,Route des Parchers 05340 Vallouise-Pelvoux,05101_0042,G,ROUTE DES PARCHERS,
210501755,00057,21050175500057,O,1996-12-31,NN,,,2017-02-12T14:19:07,false,4,MAIRIE,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.487613,44.86912,0.91,street,Route de la Mairie 05340 Vallouise-Pelvoux,05101_0261,D,ROUTE DE LA MAIRIE,
210501755,00065,21050175500065,O,1998-07-01,NN,,,2017-01-03T10:58:09,false,4,MAIRIE,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2014-12-17,F,ATELIER RELAIS DES ECRINS,,,,68.20B,NAFRev2,N,6.487613,44.86912,0.91,street,Route de la Mairie 05340 Vallouise-Pelvoux,05101_0261,D,ROUTE DE LA MAIRIE,
250500030,00011,25050003000011,O,1983-03-01,NN,,,2017-01-03T11:41:32,true,4,HOTEL DE VILLE,,,,QUARTIER-VILLE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,84.13Z,NAFRev2,N,6.486085,44.844852,0.41,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
250500618,00013,25050061800013,O,1983-08-10,NN,,,2018-09-29T12:07:35,true,5,MAIRIE,,,,SAINT ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.481188,44.854612,0.49,street,Rue Sainte-Anne 05340 Vallouise-Pelvoux,05101_0061,G,RUE SAINTE ANNE,
250501145,00016,25050114500016,O,1998-09-29,NN,,,2017-01-03T11:41:33,true,3,,,,,MAIRIE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.2J,NAFRev1,N,6.487613,44.86912,0.91,street,Route de la Mairie 05340 Vallouise-Pelvoux,05101_0261,G,ROUTE DE LA MAIRIE,
260501101,00018,26050110100018,O,1983-03-01,NN,,,2017-02-12T14:23:52,true,4,,,,,HOTEL DE VILLE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.486085,44.844852,0.58,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
260501788,00012,26050178800012,O,1983-03-01,NN,,,2017-02-12T14:23:52,true,4,,,,,HOTEL DE VILLE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.486085,44.844852,0.58,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
260502638,00018,26050263800018,O,1984-12-04,NN,,,2017-02-12T14:23:52,true,4,,,,,,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260503149,00015,26050314900015,O,1984-12-04,NN,,,2017-02-12T14:23:52,true,4,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500081,00010,29050008100010,O,1983-08-10,NN,,,2017-01-03T11:41:34,true,5,MAIRIE,,,PL,DE L'EGLISE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,42.99Z,NAFRev2,N,6.488062,44.846347,0.82,street,Place de l'Eglise 05340 Vallouise-Pelvoux,05101_0001,G,PLACE DE L EGLISE,
290500099,00012,29050009900012,O,1983-08-10,NN,,,2017-01-03T12:53:25,true,4,,,,,HOTEL DE VILLE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.486085,44.844852,0.58,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
290500107,00013,29050010700013,O,1983-08-10,NN,,,2017-01-03T12:53:25,true,4,,,,,HOTEL DE VILLE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.486085,44.844852,0.58,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
290500149,00015,29050014900015,O,1983-08-10,NN,,,2017-01-10T00:10:14,true,3,,,,,HOTEL DE VILLE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.486085,44.844852,0.58,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
290504109,00015,29050410900015,O,2005-06-01,,,,2017-01-03T12:05:06,true,3,MAIRIE,,,,QUART VILLE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,42.99Z,NAFRev2,N,6.486085,44.844852,0.49,street,Rue de Champ de Ville 05340 Vallouise-Pelvoux,05101_0019,G,RUE DE CHAMP DE VILLE,
300991171,00012,30099117100012,O,1974-01-01,NN,,,2017-01-03T14:06:00,true,4,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301934030,00059,30193403000059,O,2012-01-01,,,,2018-05-17T10:23:18,true,1,,,,,PUY AILLAUD,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.487758,44.846624,0.92,street,Chemin de Puy Aillaud 05340 Vallouise-Pelvoux,05101_0054,G,CHEMIN DE PUY AILLAUD,
301934030,00067,30193403000067,O,2013-01-01,,,,2018-05-17T10:23:18,false,1,PUY AILLAUD - VALLOUISE PELVOUX,,,PL,DE L'EGLISE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.488062,44.846347,0.82,street,Place de l'Eglise 05340 Vallouise-Pelvoux,05101_0001,G,PLACE DE L EGLISE,
302118682,00020,30211868200020,O,1900-01-01,NN,,,2017-01-03T14:06:00,false,4,LE SAINT-GENES,,,LOT,LA CASSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,6.473143,44.841892,0.45,street,Passage de la Chapelle 05340 Vallouise-Pelvoux,05101_0021,G,PASSAGE DE LA CHAPELLE,
302611512,00021,30261151200021,O,1988-12-31,NN,,,2017-01-03T11:42:06,true,4,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303292833,00017,30329283300017,O,,,,,,true,1,,,,,HOTEL DU GLACIER BLANC,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.41164,44.937545,0.69,locality,Refuge du Glacier Blanc (Pelvoux) 05340 Vallouise-Pelvoux,05101_hn5qq3,G,REFUGE DU GLACIER BLANC,PELVOUX
304106024,00017,30410602400017,O,1975-01-01,NN,,,2017-01-03T11:21:57,false,5,,,,,PUY AILLAUD,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,55.10Z,NAFRev2,O,6.487758,44.846624,0.92,street,Chemin de Puy Aillaud 05340 Vallouise-Pelvoux,05101_0054,G,CHEMIN DE PUY AILLAUD,
304106024,00025,30410602400025,O,1989-04-29,NN,,,2021-02-23T10:36:42,true,7,,,,,PUY AILLAUD,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2018-12-31,A,FERME AUBERGE,,,,55.10Z,NAFRev2,N,6.487758,44.846624,0.92,street,Chemin de Puy Aillaud 05340 Vallouise-Pelvoux,05101_0054,G,CHEMIN DE PUY AILLAUD,
305113003,00019,30511300300019,O,,NN,,,,true,1,,,,,LE SARRET,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.49181,44.858943,0.66,street,Route du Sarret 05340 Vallouise-Pelvoux,05101_0315,G,ROUTE DU SARRET,
305234825,00027,30523482500027,O,1988-01-12,NN,,,2017-01-03T13:07:42,true,6,CHALET CHRISNADA,306,,,LA CASSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,86.21Z,NAFRev2,N,6.473143,44.841892,0.61,street,Passage de la Chapelle 05340 Vallouise-Pelvoux,05101_0021,G,PASSAGE DE LA CHAPELLE,
305276867,00010,30527686700010,O,1976-01-01,NN,,,2018-04-03T12:14:59,true,3,,,,,AU CHALET,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.2C,NAFRev1,N,6.488289,44.870282,0.39,street,Boucle du Chastel 05340 Vallouise-Pelvoux,05101_xu49gt,G,BOUCLE DU CHASTEL,
306462490,00013,30646249000013,O,1900-01-01,NN,,,2017-01-03T12:05:06,true,4,,,,,MAIRIE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2C,NAF1993,N,6.487613,44.86912,0.91,street,Route de la Mairie 05340 Vallouise-Pelvoux,05101_0261,G,ROUTE DE LA MAIRIE,
307076182,00012,30707618200012,O,1963-01-01,NN,,,,true,1,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307448043,00017,30744804300017,O,,,,,,true,1,,,,,REFUGE DES ECRINS,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.1A,NAF1993,N,6.382981,44.94714,0.92,locality,Refuge des Ecrins (Pelvoux) 05340 Vallouise-Pelvoux,05101_0074,G,REFUGE DES ECRINS,PELVOUX
309051324,00023,30905132400023,O,1900-01-01,NN,,,2010-04-18T03:32:30,true,4,,,,,REST ENGILBERGE AILE FROID,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
309435626,00010,30943562600010,O,1977-01-01,NN,,,2014-01-11T12:49:12,true,5,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309560050,00010,30956005000010,O,1977-01-01,NN,,,2017-01-03T14:16:21,true,5,,,,,RIERE PONT,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,56.10C,NAFRev2,N,6.490455,44.846354,0.93,street,Chemin de Rière Pont 05340 Vallouise-Pelvoux,05101_0056,G,CHEMIN DE RIERE PONT,
310190236,00011,31019023600011,O,1977-01-01,NN,,,,true,1,,,,,LE SARRET,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,6.49181,44.858943,0.66,street,Route du Sarret 05340 Vallouise-Pelvoux,05101_0315,G,ROUTE DU SARRET,
310929849,00035,31092984900035,O,1985-07-01,,,,2014-09-26T11:34:15,false,3,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,N,,,0,,,,,,
311452270,00011,31145227000011,O,1900-01-01,NN,,,2017-01-03T12:53:14,false,5,- BUREAU 13,,,,LA CASSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,71.11Z,NAFRev2,O,6.473143,44.841892,0.61,street,Passage de la Chapelle 05340 Vallouise-Pelvoux,05101_0021,G,PASSAGE DE LA CHAPELLE,
311485577,00010,31148557700010,O,1970-01-01,NN,,9601AZ,2019-08-31T03:43:29,true,4,,,,,LA CASSE BAT ST GENEST,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,96.01B,NAFRev2,N,6.509696,44.832829,0.49,street,Impasse de Saint-Genest 05340 Vallouise-Pelvoux,05101_0060,G,IMPASSE DE SAINT GENEST,
312146392,00013,31214639200013,O,1978-01-01,NN,,,2017-01-03T13:44:34,true,5,LE VILLARD,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,6.477005,44.841763,0.68,street,Route du Villard 05340 Vallouise-Pelvoux,05101_0340,D,ROUTE DU VILLARD,
313431876,00041,31343187600041,O,2001-01-01,NN,,,2017-01-03T13:34:04,false,6,,51,,,51 LA CASSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,93.19Z,NAFRev2,N,6.473143,44.841892,0.44,street,Passage de la Chapelle 05340 Vallouise-Pelvoux,05101_0021,G,PASSAGE DE LA CHAPELLE,
313431876,00058,31343187600058,O,2014-03-01,,,,2021-02-23T10:40:09,true,1,,,,,LA PRIOURA LE SARRET,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,93.19Z,NAFRev2,N,6.49181,44.858943,0.36,street,Route du Sarret 05340 Vallouise-Pelvoux,05101_0315,G,ROUTE DU SARRET,
314067653,00019,31406765300019,O,,NN,,,,true,1,,,,,ST ANTOINE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,67.08,NAP,N,6.9078621,43.8836947,0.89,poi.wayside_shrine,Oratoire St Antoine Sallagriffon,https://osm.org/node/2558497903,G,,
314914680,00017,31491468000017,O,1979-01-01,NN,,,2008-11-07T00:30:18,true,3,,,,,LES CLAUX,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,N,6.486959,44.874458,0.75,street,Route du Domaine des Claux 05340 Vallouise-Pelvoux,05101_0180,G,ROUTE DU DOMAINE DES CLAUX,
315092478,00017,31509247800017,O,1979-01-01,NN,,,2017-01-03T13:33:55,true,3,,,,,MAIRIE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.487613,44.86912,0.91,street,Route de la Mairie 05340 Vallouise-Pelvoux,05101_0261,G,ROUTE DE LA MAIRIE,
315810853,00012,31581085300012,O,1900-01-01,,,,2017-01-03T13:24:10,false,2,,,,LOT,DE LA CASSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.473143,44.841892,0.54,street,Passage de la Chapelle 05340 Vallouise-Pelvoux,05101_0021,G,PASSAGE DE LA CHAPELLE,
315810853,00020,31581085300020,O,2010-08-18,,,,2021-02-23T10:41:27,true,3,,,,,LES HAUTS DE PRA PEYRON,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.492595,44.847467,0.58,street,Chemin de Pra Peyron 05340 Vallouise-Pelvoux,05101_0053,G,CHEMIN DE PRA PEYRON,
316226604,00023,31622660400023,O,2000-10-12,,,,2023-01-04T09:56:02,false,2,VALLOUISE,,,,LA BALMETTE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,6.484299,44.842303,0.47,street,Chemin de la Pissette 05340 Vallouise-Pelvoux,05101_0049,G,CHEMIN DE LA PISSETTE,
316327576,00039,31632757600039,O,1984-12-31,NN,,,2017-10-10T11:45:37,false,4,,,,,LES CLAUX,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,6.486959,44.874458,0.75,street,Route du Domaine des Claux 05340 Vallouise-Pelvoux,05101_0180,G,ROUTE DU DOMAINE DES CLAUX,
316327576,00054,31632757600054,O,2005-01-01,,,,2017-01-03T13:44:15,false,1,,,,,ESF PUY SAINT VINCENT,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
316520188,00012,31652018800012,O,,NN,,,,true,1,,,,,LES CLAUX,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.486959,44.874458,0.75,street,Route du Domaine des Claux 05340 Vallouise-Pelvoux,05101_0180,G,ROUTE DU DOMAINE DES CLAUX,
316834134,00017,31683413400017,O,1979-01-01,NN,,,2021-02-23T10:42:01,true,3,,,,,LE VILLARD,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.477005,44.841763,0.68,street,Route du Villard 05340 Vallouise-Pelvoux,05101_0340,G,ROUTE DU VILLARD,
317703213,00015,31770321300015,O,1900-01-01,NN,,,2017-01-03T13:44:18,false,3,,,,RES,LES CORVELICOTS LOT DE CAS,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.505179,44.834443,0.31,street,ZA des Clots 05340 Vallouise-Pelvoux,05101_mnwv9b,G,ZA DES CLOTS,
317787646,00015,31778764600015,O,1998-11-01,NN,,,2021-12-16T10:58:39,true,4,,,,,PUY AILLAUD,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,6.487758,44.846624,0.92,street,Chemin de Puy Aillaud 05340 Vallouise-Pelvoux,05101_0054,G,CHEMIN DE PUY AILLAUD,
318149333,00011,31814933300011,O,1980-01-01,NN,,,2019-12-05T16:10:45,true,4,,,,,,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318154051,00011,31815405100011,O,1980-01-01,NN,,,2017-01-03T14:06:01,true,3,,,,,LA COSSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.496293,44.869934,0.61,street,Chemin de la Condamine 05340 Vallouise-Pelvoux,05101_0177,G,CHEMIN DE LA CONDAMINE,
318154192,00070,31815419200070,O,2005-01-01,,,,2017-01-10T00:10:14,true,1,ESF,,,,ST ANTOINE,05340,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,85.51Z,NAFRev2,N,6.9078621,43.8836947,0.89,poi.wayside_shrine,Oratoire St Antoine Sallagriffon,https://osm.org/node/2558497903,G,,
318338217,00017,31833821700017,O,1980-01-01,NN,,,2017-01-03T13:55:40,true,3,,,,,LA CASSE,05290,VALLOUISE-PELVOUX,,,05101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.473143,44.841892,0.61,street,Passage de la Chapelle 05340 Vallouise-Pelvoux,05101_0021,G,PASSAGE DE LA CHAPELLE,