siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012871745,00019,01287174500019,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,,,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
012907242,00015,01290724200015,O,1988-01-01,01,2020,,2022-08-29T09:00:24,true,3,LA MAZURIE,,,,LES MINQIERS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.511867,48.993349,0.45,street,Rue des Periers 50590 Montmartin-sur-Mer,50349_0050,G,RUE DES PERIERS,
130010176,00316,13001017600316,O,2010-01-25,,,,2019-11-14T14:00:41,false,2,CENTRE DES FINANCES PUBLIQUES,14,C,RUE,JEAN CLAUDE MENARD,50590,MONTMARTIN-SUR-MER,,BP 13,50349,,,,,,,,,,,,,,,,,,,2012-07-01,F,TRESORERIE  MONTMARTIN-QUETTREVILLE,,,,84.11Z,NAFRev2,N,-1.522938,48.988868,0.95,housenumber,14c Rue Jean-Claude Ménard 50590 Montmartin-sur-Mer,50349_0037_00014_c,G,14C RUE JEAN CLAUDE MENARD,
175002112,00217,17500211200217,O,1983-01-01,,,,2019-11-14T14:00:41,false,3,,,,RTE,DE BREHAL,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1997-01-29,F,TRESORERIE DE MONTMARTIN-QUETTREVILLE,,,,75.1A,NAF1993,N,-1.555264,48.979589,0.48,street,Avenue de la Brequette 50590 Montmartin-sur-Mer,50349_0010,G,AVENUE DE LA BREQUETTE,
175002112,00597,17500211200597,O,1997-01-29,NN,,,2019-11-14T14:00:41,false,4,,14,C,RUE,JEAN-CLAUDE MENARD,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MONTMARTIN-QUETTREVILLE,,,,84.11Z,NAFRev2,N,-1.522938,48.988868,0.95,housenumber,14c Rue Jean-Claude Ménard 50590 Montmartin-sur-Mer,50349_0037_00014_c,G,14C RUE JEAN CLAUDE MENARD,
195000484,00012,19500048400012,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,4,,RUE,DU CLOS,50590,MONTMARTIN-SUR-MER,,BP 3,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.51966,48.988301,0.95,housenumber,4 Rue du Clos 50590 Montmartin-sur-Mer,50349_0013_00004,G,4 RUE DU CLOS,
215003492,00018,21500349200018,O,1983-03-01,NN,,,2021-10-27T08:08:41,true,4,,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
215003492,00026,21500349200026,O,1983-12-21,03,2020,,2022-12-01T20:01:39,false,5,,3,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE JOSEPHINE BAKER,,,,85.20Z,NAFRev2,N,-1.522131,48.997818,0.37,housenumber,3 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00003,G,3 IMPASSE DU CLOS DE LA ROQUE,
215003492,00034,21500349200034,O,1985-05-24,NN,,,2021-10-27T08:08:41,false,3,,3,,RUE,DU REY,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES GRAVELETS,,,,55.30Z,NAFRev2,N,-1.529087,48.992951,0.95,housenumber,3 Rue du Rey 50590 Montmartin-sur-Mer,50349_0056_00003,G,3 RUE DU REY,
215003492,00042,21500349200042,O,1996-11-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROGRAMME TRESORERIE,,,,84.13Z,NAFRev2,N,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
215003492,00059,21500349200059,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
215003492,00067,21500349200067,O,1997-03-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
215003492,00083,21500349200083,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
215003492,00091,21500349200091,O,2018-01-01,,,,2023-05-15T15:12:58,false,1,,,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOTISSEMENT IMPASSE DE LA CAUTERIE,,,,42.99Z,NAFRev2,N,-1.538528,48.98741,0.4,street,Impasse de l’Arguilliere 50590 Montmartin-sur-Mer,50349_0002,G,IMPASSE DE L ARGUILLIERE,
245000443,00011,24500044300011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
245000443,00029,24500044300029,O,1996-12-01,NN,,,2019-11-14T14:00:41,false,4,,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2002-07-30,F,BUDGET DIAMINOR,,,,75.1E,NAF1993,N,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
245000443,00045,24500044300045,O,1998-08-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2017-01-01,F,PAPECO ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
245000443,00052,24500044300052,O,1998-05-01,NN,,,2019-11-14T14:00:41,false,4,,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2017-01-01,F,CINEMA,,,,84.12Z,NAFRev2,N,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
245000443,00060,24500044300060,O,1999-04-01,NN,,,2019-11-14T14:00:41,false,3,,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2007-12-31,F,CARTES CANTONALES IGN,,,,75.1G,NAFRev1,N,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
245000443,00078,24500044300078,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE INCENDIE,,,,84.25Z,NAFRev2,N,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
245000443,00086,24500044300086,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
255000044,00016,25500004400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
255000556,00019,25500055600019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE MARAIS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,O,-1.554401,48.983356,0.65,street,Rue du Marais 50590 Montmartin-sur-Mer,50349_0039,G,RUE DU MARAIS,
255000986,00018,25500098600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
255002909,00018,25500290900018,O,1994-06-16,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255003329,00018,25500332900018,O,1999-08-17,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,PL,DE L EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,84.12Z,NAFRev2,O,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
255003378,00015,25500337800015,O,2000-03-22,01,2020,,2023-01-31T08:36:48,true,3,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
265001388,00015,26500138800015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
265006197,00015,26500619700015,O,1998-02-03,NN,,,2019-11-14T14:00:41,false,4,,17,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-03-01,F,CIAS,,,,88.99B,NAFRev2,O,-1.525738,48.987566,0.95,housenumber,17 Rue Franquet 50590 Montmartin-sur-Mer,50349_0015_00017,G,17 RUE FRANQUET,
265006817,00018,26500681700018,O,1998-12-25,,,,2022-07-26T12:14:11,true,2,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2007-02-07,F,CDE,,,,85.3K,NAFRev1,N,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
275001337,00011,27500133700011,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275001816,00014,27500181600014,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275001824,00018,27500182400018,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275001881,00018,27500188100018,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295002406,00011,29500240600011,O,1995-01-17,NN,,,2021-03-09T15:16:52,true,5,MAIRIE,1,,PL,DE L'EGLISE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,42.99Z,NAFRev2,O,-1.521941,48.997912,0.37,housenumber,1 Impasse du Clos de la Roque 50590 Montmartin-sur-Mer,50349_0105_00001,G,1 IMPASSE DU CLOS DE LA ROQUE,
300492287,00036,30049228700036,P,1984-02-16,NN,,,2019-11-14T14:00:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTMARTIN-SUR-MER,,[ND],50349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-06-30,F,[ND],[ND],[ND],[ND],55.2C,NAF1993,N,,,0,,,,,,
300807856,00012,30080785600012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LA LANDE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.4J,NAF1993,,-1.530665,48.990729,0.92,street,Rue Guillaume de la Lande 50590 Montmartin-sur-Mer,50349_0031,G,RUE GUILLAUME DE LA LANDE,
300807856,00020,30080785600020,O,1990-07-20,,,,2019-11-14T14:00:41,false,4,,,,RUE,DE LA MER,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,-1.532909,48.990591,0.96,street,Rue de la Mer 50590 Montmartin-sur-Mer,50349_0043,G,RUE DE LA MER,
300807856,00038,30080785600038,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DE LA FOIRE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.519431,48.988842,0.95,housenumber,1 Rue de la Foire 50590 Montmartin-sur-Mer,50349_0022_00001,G,1 RUE DE LA FOIRE,
301614384,00024,30161438400024,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE HERENGUERVILLE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-1.536422,48.992129,0.41,street,Route de Regneville 50590 Montmartin-sur-Mer,50349_B147,G,ROUTE DE REGNEVILLE,
302084991,00017,30208499100017,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,RTE,DE COUTANCES,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.23Z,NAFRev2,O,-1.518916,48.987255,0.42,street,Rue de la Mare des Courtils 50590 Montmartin-sur-Mer,50349_0030,G,RUE DE LA MARE DES COURTILS,
303897557,00011,30389755700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ROBILLARD,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.537662,48.993295,0.92,locality,Village Robillard 50590 Montmartin-sur-Mer,50349_B143,G,VILLAGE ROBILLARD,
306070434,00015,30607043400015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,-1.522534,48.988545,0.51,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
306225046,00037,30622504600037,O,1994-09-04,,,,2019-11-14T14:00:41,false,5,,23,,RUE,DE LA MER,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,71.11Z,NAFRev2,N,-1.531666,48.990272,0.96,housenumber,23 Rue de la Mer 50590 Montmartin-sur-Mer,50349_0043_00023,G,23 RUE DE LA MER,
306225046,00052,30622504600052,O,2014-06-01,,,,2021-04-13T16:21:53,true,2,,2,,RUE,DU REY,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,74.90A,NAFRev2,N,-1.528137,48.992708,0.95,housenumber,2 Rue du Rey 50590 Montmartin-sur-Mer,50349_0056_00002,G,2 RUE DU REY,
306321977,00044,30632197700044,O,2001-07-12,NN,,,2019-11-14T14:00:41,false,2,,,,,CAMPING LES DAUPHINS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,,,,5.6080358,45.5419586,0.78,poi.camp_site,(Camping) Les Abrets-en-Dauphiné,https://osm.org/way/276503042,G,,
308144948,00046,30814494800046,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
309748085,00011,30974808500011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8C,NAF1993,N,-1.522534,48.988545,0.51,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
309928208,00011,30992820800011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA LANDE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.530665,48.990729,0.92,street,Rue Guillaume de la Lande 50590 Montmartin-sur-Mer,50349_0031,G,RUE GUILLAUME DE LA LANDE,
310617220,00010,31061722000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.522534,48.988545,0.51,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
311308332,00015,31130833200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,-1.522534,48.988545,0.51,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
311932610,00018,31193261000018,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE COUTANCES,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.12,NAP,N,-1.518916,48.987255,0.42,street,Rue de la Mare des Courtils 50590 Montmartin-sur-Mer,50349_0030,G,RUE DE LA MARE DES COURTILS,
313362337,00013,31336233700013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.3A,NAF1993,N,-1.522534,48.988545,0.51,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
316019660,00018,31601966000018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT DU BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.537165,48.992502,0.56,locality,Le Village du Haut de la L 50590 Montmartin-sur-Mer,50349_B091,G,LE VILLAGE DU HAUT DE LA L,
316834365,00025,31683436500025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TASSELLERIE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.518116,48.990792,0.51,street,Impasse de la Courterie 50590 Montmartin-sur-Mer,50349_0104,G,IMPASSE DE LA COURTERIE,
317095628,00010,31709562800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES PERRIERS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.511867,48.993349,0.85,street,Rue des Periers 50590 Montmartin-sur-Mer,50349_0050,G,RUE DES PERIERS,
317178499,00024,31717849900024,O,1997-04-01,NN,,,2019-11-14T14:00:41,false,3,,2,,RUE,DU DR ANDRE PIGAULT,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4X,NAFRev1,O,-1.52509,48.989018,0.78,housenumber,2 Rue du Docteur André Pigaux 50590 Montmartin-sur-Mer,50349_0017_00002,G,2 RUE DU DOCTEUR ANDRE PIGAUX,
317178499,00032,31717849900032,O,2005-04-01,,,,2019-11-14T14:00:41,true,3,,1,,RUE,JEAN CLAUDE MENARD,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.525011,48.988891,0.95,housenumber,1 Rue Jean-Claude Ménard 50590 Montmartin-sur-Mer,50349_0037_00001,G,1 RUE JEAN CLAUDE MENARD,
317969913,00027,31796991300027,O,1986-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,FRANQUET,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,96.02A,NAFRev2,N,-1.526324,48.986128,0.95,street,Rue Franquet 50590 Montmartin-sur-Mer,50349_0015,G,RUE FRANQUET,
318131208,00015,31813120800015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
319198107,00025,31919810700025,O,1995-08-08,,,,2019-11-14T14:00:41,true,7,,5,B,RUE,DU CLOS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,N,-1.518771,48.988134,0.95,housenumber,5b Rue du Clos 50590 Montmartin-sur-Mer,50349_0013_00005_b,G,5B RUE DU CLOS,
319670352,00024,31967035200024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.01,NAP,N,-1.522534,48.988545,0.51,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
319980488,00013,31998048800013,O,1980-07-19,,,,2019-11-14T14:00:41,true,6,,14,,RUE,JC MENARD,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,01.42Z,NAFRev2,N,-1.524669,48.988603,0.79,housenumber,14 Rue Jean-Claude Ménard 50590 Montmartin-sur-Mer,50349_0037_00014,G,14 RUE JEAN CLAUDE MENARD,
320456130,00014,32045613000014,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE D OURVILLE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-1.539596,48.982254,0.66,street,Impasse des Jardins d’Ourville 50590 Montmartin-sur-Mer,50349_0035,G,IMPASSE DES JARDINS D OURVILLE,
320833239,00017,32083323900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.522534,48.988545,0.59,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
321430472,00027,32143047200027,O,1992-07-15,NN,,,2019-11-14T14:00:41,false,8,LIEU DIT LE MARAIS,,,,LA PLAGE CARAVANING 2000,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2007-06-30,F,SNACK BAR 2000,,,,55.3A,NAFRev1,N,,,0,,,,,,
322242256,00038,32224225600038,O,2001-07-01,,,,2019-11-14T14:00:41,false,4,,4,,RUE,JEAN CLAUDE MENARD,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.30Z,NAFRev2,N,-1.525086,48.988755,0.95,housenumber,4 Rue Jean-Claude Ménard 50590 Montmartin-sur-Mer,50349_0037_00004,G,4 RUE JEAN CLAUDE MENARD,
322242256,00046,32224225600046,O,2013-09-18,,,,2019-11-14T14:00:41,true,4,,19,,RUE,DE LA FONTAINE SAINT MARTIN,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,-1.52869,48.991752,0.95,housenumber,19 Rue de la Fontaine Saint Martin 50590 Montmartin-sur-Mer,50349_0102_00019,G,19 RUE DE LA FONT SAINT MARTIN,
322287483,00026,32228748300026,O,1991-10-01,,,,2019-11-14T14:00:41,false,4,,,,RUE,JEAN-CLAUDE MENARD,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,15.1F,NAF1993,N,-1.522886,48.989103,0.95,street,Rue Jean-Claude Ménard 50590 Montmartin-sur-Mer,50349_0037,G,RUE JEAN CLAUDE MENARD,
323239186,00055,32323918600055,O,2017-11-10,,,,2019-11-14T14:00:41,false,1,RESIDENCE LES JARDINS D'ASCLEPIOS,4,,CHE,SOUS LES JARDINS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.20A,NAFRev2,N,-1.518449,48.985424,0.86,housenumber,4 Chemin Dit sous les Jardins 50590 Montmartin-sur-Mer,50349_0103_00004,G,4 CHEMIN DIT SOUS LES JARDINS,
323250969,00025,32325096900025,O,1984-07-01,NN,,,2019-11-14T14:00:41,false,4,CABINET MEDICAL,,,,BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,-1.522534,48.988545,0.59,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
323250969,00033,32325096900033,O,2003-01-01,01,2020,,2022-08-29T09:17:51,true,4,,5,,RUE,DU CLOS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.519272,48.988173,0.95,housenumber,5 Rue du Clos 50590 Montmartin-sur-Mer,50349_0013_00005,G,5 RUE DU CLOS,
323423871,00017,32342387100017,O,1977-05-01,NN,,,2023-05-05T20:17:18,true,4,,,,,FERME DES MARAIS,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,55.30Z,NAFRev2,N,-1.555147,48.994991,0.81,street,Impasse de la Ferme du Marais 50590 Montmartin-sur-Mer,50349_0021,G,IMPASSE DE LA FERME DU MARAIS,
323522532,00015,32352253200015,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,LA LANDE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,62.11,NAP,N,-1.530665,48.990729,0.93,street,Rue Guillaume de la Lande 50590 Montmartin-sur-Mer,50349_0031,G,RUE GUILLAUME DE LA LANDE,
323751727,00013,32375172700013,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE D OURVILLE,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,05.0C,NAF1993,N,-1.539596,48.982254,0.66,street,Impasse des Jardins d’Ourville 50590 Montmartin-sur-Mer,50349_0035,G,IMPASSE DES JARDINS D OURVILLE,
324110444,00019,32411044400019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.47,NAP,N,-1.522534,48.988545,0.51,street,Rue Benjamin Bourdon 50590 Montmartin-sur-Mer,50349_0003,G,RUE BENJAMIN BOURDON,
324505940,00019,32450594000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE COUTANCES,50590,MONTMARTIN-SUR-MER,,,50349,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,O,-1.518916,48.987255,0.42,street,Rue de la Mare des Courtils 50590 Montmartin-sur-Mer,50349_0030,G,RUE DE LA MARE DES COURTILS,