id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389156,2021-01-05,000001,Vente,9000,5133,,AV DE TOULOUSE,0585,82200,82101,Malause,82,,,82101000WH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,0.976646,44.087104
2021-1389178,2021-01-15,000002,Vente,20000,5332,,CHE DE LAS MOLES,0380,82200,82101,Malause,82,,,82101000WC0260,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,0.974593,44.095457
2021-1389473,2021-02-04,000001,Vente,93000,,,GANEAU-NORD,B037,82200,82101,Malause,82,,,82101000AK0139,,,,,,,,,,,,,0,,,,,T,terres,,,616,0.973707,44.087582
2021-1389473,2021-02-04,000001,Vente,93000,5231,,RUE DE LA GARE,0190,82200,82101,Malause,82,,,82101000AK0140,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,355,0.973503,44.087698
2021-1389604,2021-02-10,000001,Vente,40000,5152,,IMP PORT HAUT SUD,0471,82200,82101,Malause,82,,,82101000WH0044,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,472,0.981134,44.084543
2021-1389604,2021-02-10,000001,Vente,40000,5152,,IMP PORT HAUT SUD,0471,82200,82101,Malause,82,,,82101000WH0044,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,657,0.981134,44.084543
2021-1389604,2021-02-10,000001,Vente,40000,5153,,IMP PORT HAUT SUD,0471,82200,82101,Malause,82,,,82101000WH0045,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,512,0.981385,44.084518
2021-1389604,2021-02-10,000001,Vente,40000,,,PORT-HAUT-SUD,B086,82200,82101,Malause,82,,,82101000WH0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,0.981365,44.084382
2021-1389604,2021-02-10,000001,Vente,40000,5151,,IMP PORT HAUT SUD,0471,82200,82101,Malause,82,,,82101000WH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.981142,44.084353
2021-1389707,2021-02-02,000001,Vente,24762,,,ILOTS DUFILS,B111,82200,82101,Malause,82,,,82101000WN0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2887,0.959306,44.079304
2021-1389707,2021-02-02,000001,Vente,24762,,,ILOTS DUFILS,B111,82200,82101,Malause,82,,,82101000WN0025,,,,,,,,,,,,,0,,,,,T,terres,,,23265,0.959306,44.079304
2021-1389735,2021-02-03,000001,Vente,9497.25,,,BUFFEVEN,B112,82200,82101,Malause,82,,,82101000WC0052,,,,,,,,,,,,,0,,,,,T,terres,,,21105,0.985535,44.097287
2021-1389736,2021-02-02,000001,Vente,12528,,,TANDOU-NORD,B101,82200,82101,Malause,82,,,82101000WC0039,,,,,,,,,,,,,0,,,,,P,prés,,,2770,0.982197,44.099254
2021-1389736,2021-02-02,000001,Vente,12528,,,TANDOU-NORD,B101,82200,82101,Malause,82,,,82101000WC0039,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.982197,44.099254
2021-1389736,2021-02-02,000001,Vente,12528,,,TANDOU-NORD,B101,82200,82101,Malause,82,,,82101000WC0040,,,,,,,,,,,,,0,,,,,T,terres,,,16120,0.983394,44.098765
2021-1389846,2021-02-13,000001,Vente,87000,5025,,RTE DE LALIS,0335,82200,82101,Malause,82,,,82101000WA0124,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,0.962427,44.100604
2021-1389846,2021-02-13,000001,Vente,87000,5025,,RTE DE LALIS,0335,82200,82101,Malause,82,,,82101000WA0124,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1280,0.962427,44.100604
2021-1390259,2021-03-08,000001,Vente,195000,5031,A,CAMBAJOU,B016,82200,82101,Malause,82,,,82101000WB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4460,0.984986,44.106923
2021-1390259,2021-03-08,000001,Vente,195000,5031,A,CAMBAJOU,B016,82200,82101,Malause,82,,,82101000WB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4460,0.984986,44.106923
2021-1390259,2021-03-08,000001,Vente,195000,5031,A,CAMBAJOU,B016,82200,82101,Malause,82,,,82101000WB0061,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,4460,0.984986,44.106923
2021-1390303,2021-03-20,000001,Vente,40000,5019,A,AV DE QUERCY,0500,82200,82101,Malause,82,,,82101000WA0248,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,726,0.968777,44.095949
2021-1390303,2021-03-20,000001,Vente,40000,,,REVEL,B088,82200,82101,Malause,82,,,82101000WA0250,,,,,,,,,,,,,0,,,,,T,terres,,,816,0.968183,44.095592
2021-1390317,2021-02-24,000003,Vente,105000,,,LASPEYRES-NORD,B064,82200,82101,Malause,82,,,82101000AK0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,0.972495,44.090679
2021-1390317,2021-02-24,000003,Vente,105000,,,LASPEYRES-NORD,B064,82200,82101,Malause,82,,,82101000AK0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,0.97229,44.090846
2021-1390317,2021-02-24,000003,Vente,105000,,,LASPEYRES-NORD,B064,82200,82101,Malause,82,,,82101000AK0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,0.972368,44.09059
2021-1390317,2021-02-24,000003,Vente,105000,5181,,RUE DE LA MAIRIE,0370,82200,82101,Malause,82,,,82101000AK0554,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,181,0.972409,44.090941
2021-1390317,2021-02-24,000003,Vente,105000,5181,,RUE DE LA MAIRIE,0370,82200,82101,Malause,82,,,82101000AK0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,0.972409,44.090941
2021-1390317,2021-02-24,000003,Vente,105000,5181,,RUE DE LA MAIRIE,0370,82200,82101,Malause,82,,,82101000AK0554,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,181,0.972409,44.090941
2021-1390317,2021-02-24,000003,Vente,105000,5181,,RUE DE LA MAIRIE,0370,82200,82101,Malause,82,,,82101000AK0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,181,0.972409,44.090941
2021-1390328,2021-02-05,000001,Vente,8834,5149,,RUE DU VIEUX BAC,0648,82200,82101,Malause,82,,,82101000WH0040,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,656,0.979784,44.084429
2021-1390329,2021-02-05,000002,Vente,24498,5149,,RUE DU VIEUX BAC,0648,82200,82101,Malause,82,,,82101000WH0040,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,656,0.979784,44.084429
2021-1390363,2021-02-25,000001,Vente,152500,5284,,AV DE BORDEAUX,0048,82200,82101,Malause,82,,,82101000AK0242,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,825,0.970887,44.092225
2021-1390363,2021-02-25,000001,Vente,152500,5284,,AV DE BORDEAUX,0048,82200,82101,Malause,82,,,82101000AK0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,0.970887,44.092225
2021-1390611,2021-03-15,000001,Vente,79913,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0263,,,,,,,,,,,,,0,,,,,T,terres,,,552,0.971866,44.089757
2021-1390611,2021-03-15,000001,Vente,79913,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,0.972137,44.089628
2021-1390611,2021-03-15,000001,Vente,79913,5262,,RUE DE LA GARE,0190,82200,82101,Malause,82,,,82101000AK0540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2850,0,S,sols,,,10498,0.971517,44.089437
2021-1390771,2021-04-01,000001,Vente,295000,,,LASPEYRES-NORD,B064,82200,82101,Malause,82,,,82101000AK0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,0.972495,44.090679
2021-1391105,2021-04-22,000001,Vente,26000,,,SAINT-JEAN,B097,82200,82101,Malause,82,,,82101000WH0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,0.975879,44.087024
2021-1391105,2021-04-22,000001,Vente,26000,,,SAINT-JEAN,B097,82200,82101,Malause,82,,,82101000WH0085,,,,,,,,,,,,,0,,,,,S,sols,,,261,0.975323,44.086666
2021-1391145,2021-04-30,000001,Vente,102000,,,LASPEYRES-NORD,B064,82200,82101,Malause,82,,,82101000AK0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,0.972495,44.090679
2021-1391146,2021-04-30,000001,Vente,130000,,,GANEAU,B035,82200,82101,Malause,82,,,82101000WM0014,,,,,,,,,,,,,0,,,,,S,sols,,,543,0.972624,44.086815
2021-1391467,2021-05-12,000001,Vente,19200,,,TANDOU-NORD,B101,82200,82101,Malause,82,,,82101000WC0039,,,,,,,,,,,,,0,,,,,P,prés,,,2770,0.982197,44.099254
2021-1391467,2021-05-12,000001,Vente,19200,,,TANDOU-NORD,B101,82200,82101,Malause,82,,,82101000WC0039,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.982197,44.099254
2021-1391467,2021-05-12,000001,Vente,19200,,,TANDOU-NORD,B101,82200,82101,Malause,82,,,82101000WC0040,,,,,,,,,,,,,0,,,,,T,terres,,,16120,0.983394,44.098765
2021-1391532,2021-06-03,000001,Vente,170470,,,RUE DE LA MAIRIE,0370,82200,82101,Malause,82,,,82101000AK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,0.972238,44.091065
2021-1391532,2021-06-03,000001,Vente,170470,,,RUE DE LA MAIRIE,0370,82200,82101,Malause,82,,,82101000AK0015,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,517,0.972238,44.091065
2021-1391580,2021-06-04,000001,Vente,91800,5,B,RUE DE LA MAIRIE,0370,82200,82101,Malause,82,,,82101000AK0032,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,78,0.972803,44.090369
2021-1391744,2021-05-31,000001,Vente,39000,12,,RUE DE LASPEYRES,0340,82200,82101,Malause,82,,,82101000AK0170,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,468,0.973591,44.088797
2021-1391744,2021-05-31,000001,Vente,39000,12,,RUE DE LASPEYRES,0340,82200,82101,Malause,82,,,82101000AK0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,468,0.973591,44.088797
2021-1391744,2021-05-31,000001,Vente,39000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0326,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.973546,44.088859
2021-1391744,2021-05-31,000001,Vente,39000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0330,,,,,,,,,,,,,0,,,,,T,terres,,,717,0.973322,44.088711
2021-1391835,2021-06-04,000001,Vente,5000,5455,,LAS BORDES,B060,82200,82101,Malause,82,,,82101000WA0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,762,0.971171,44.105287
2021-1392276,2021-06-18,000001,Vente,70000,,,LASPEYRES-NORD,B064,82200,82101,Malause,82,,,82101000AK0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,0.973191,44.090375
2021-1392276,2021-06-18,000001,Vente,70000,5192,,AV DE TOULOUSE,0585,82200,82101,Malause,82,,,82101000AK0043,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,440,0.973078,44.090462
2021-1392291,2021-06-30,000001,Vente,106000,5218,,RUE MALBEC,0375,82200,82101,Malause,82,,,82101000AK0095,,,,,,,,,,,,,0,1,Maison,255,5,S,sols,,,779,0.974675,44.088947
2021-1392291,2021-06-30,000001,Vente,106000,,,MALBEC,B067,82200,82101,Malause,82,,,82101000AK0289,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.974625,44.08892
2021-1392291,2021-06-30,000001,Vente,106000,,,MALBEC,B067,82200,82101,Malause,82,,,82101000AK0291,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.974594,44.088932
2021-1392405,2021-07-13,000001,Vente,1000,,,PATAU-NORD,B081,82200,82101,Malause,82,,,82101000WK0014,,,,,,,,,,,,,0,,,,,P,prés,,,1091,0.96249,44.0953
2021-1392639,2021-06-30,000002,Vente,60000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0557,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.971263,44.088559
2021-1392639,2021-06-30,000002,Vente,60000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0560,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.97135,44.088517
2021-1392648,2021-07-16,000001,Vente,500,,,GOULAT-NORD,B043,82200,82101,Malause,82,,,82101000WD0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3820,0.983363,44.088395
2021-1392764,2021-07-09,000003,Vente,15000,,,GANEAU-NORD,B037,82200,82101,Malause,82,,,82101000AK0562,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.974689,44.086989
2021-1392764,2021-07-09,000003,Vente,15000,5236,,RUE DU VIEUX BAC,0648,82200,82101,Malause,82,,,82101000AK0563,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.974682,44.086918
2021-1393492,2021-08-30,000001,Vente,112000,5357,,AV DE TOULOUSE,0585,82200,82101,Malause,82,,,82101000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,0.973406,44.090342
2021-1393492,2021-08-30,000001,Vente,112000,,,LASPEYRES-NORD,B064,82200,82101,Malause,82,,,82101000AK0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.973268,44.090291
2021-1393492,2021-08-30,000001,Vente,112000,5193,,AV DE TOULOUSE,0585,82200,82101,Malause,82,,,82101000AK0044,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,167,0.97304,44.090544
2021-1393526,2021-09-03,000001,Vente,45000,,,REVEL,B088,82200,82101,Malause,82,,,82101000WA0085,,,,,,,,,,,,,0,,,,,T,terres,,,1794,0.964897,44.096213
2021-1393546,2021-08-19,000001,Vente,140000,5289,A,RUE DE GANEAU,0185,82200,82101,Malause,82,,,82101000AK0565,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,892,0.974274,44.087251
2021-1393546,2021-08-19,000001,Vente,140000,,,GANEAU-NORD,B037,82200,82101,Malause,82,,,82101000AK0570,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.974058,44.087111
2021-1394111,2021-09-16,000001,Vente,213000,5428,,CHE DE MAILLUC,0368,82200,82101,Malause,82,,,82101000WC0212,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,0.968898,44.097006
2021-1394111,2021-09-16,000001,Vente,213000,5428,,CHE DE MAILLUC,0368,82200,82101,Malause,82,,,82101000WC0212,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,630,0.968898,44.097006
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,0.990632,44.090643
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2238,0.990391,44.090354
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,979,0.990146,44.09102
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3153,0.989949,44.091095
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3153,0.989949,44.091095
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2337,0.989664,44.090666
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3626,0.988766,44.090668
2021-1394832,2021-11-06,000001,Vente,100000,,,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0131,,,,,,,,,,,,,0,,,,,P,prés,,,2817,0.989568,44.090008
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4823,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,516,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,SPORT,Terrain de sport,516,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,FRICH,Friche,3999,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,3999,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,3999,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,4823,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4823,0.988706,44.089972
2021-1394832,2021-11-06,000001,Vente,100000,5073,A,CRUZEL,B033,82200,82101,Malause,82,,,82101000WD0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,516,0.988706,44.089972
2021-1394960,2021-11-10,000001,Vente,250000,5443,,CHE DE MAILLUC,0368,82200,82101,Malause,82,,,82101000WC0216,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,0.970215,44.097396
2021-1394960,2021-11-10,000001,Vente,250000,5443,,CHE DE MAILLUC,0368,82200,82101,Malause,82,,,82101000WC0216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,630,0.970215,44.097396
2021-1394960,2021-11-10,000001,Vente,250000,5443,,CHE DE MAILLUC,0368,82200,82101,Malause,82,,,82101000WC0216,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,630,0.970215,44.097396
2021-1394960,2021-11-10,000001,Vente,250000,5443,,CHE DE MAILLUC,0368,82200,82101,Malause,82,,,82101000WC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.970215,44.097396
2021-1395047,2021-10-29,000001,Vente,22500,,,GANEAU-NORD,B037,82200,82101,Malause,82,,,82101000AK0561,,,,,,,,,,,,,0,,,,,S,sols,,,529,0.974826,44.08709
2021-1395084,2021-11-12,000001,Vente,73000,5279,A,AV DE BORDEAUX,0048,82200,82101,Malause,82,,,82101000AK0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,210,0.971526,44.091855
2021-1395084,2021-11-12,000001,Vente,73000,5279,A,AV DE BORDEAUX,0048,82200,82101,Malause,82,,,82101000AK0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,210,0.971526,44.091855
2021-1395303,2021-11-22,000001,Vente,4000,,,LAS MOLES,B061,82200,82101,Malause,82,,,82101000WC0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2230,0.975696,44.095383
2021-1395492,2021-12-09,000001,Vente,20000,5167,,AV DE QUERCY,0500,82200,82101,Malause,82,,,82101000AK0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,0.972015,44.091828
2021-1396200,2021-12-30,000001,Vente,203000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0175,,,,,,,,,,,,,0,,,,,T,terres,,,1027,0.972741,44.089402
2021-1396200,2021-12-30,000001,Vente,203000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0257,,,,,,,,,,,,,0,,,,,T,terres,,,1449,0.9724,44.089153
2021-1396200,2021-12-30,000001,Vente,203000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0341,,,,,,,,,,,,,0,,,,,T,terres,,,1124,0.972891,44.089067
2021-1396200,2021-12-30,000001,Vente,203000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0342,,,,,,,,,,,,,0,,,,,T,terres,,,569,0.972653,44.089123
2021-1396200,2021-12-30,000001,Vente,203000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,275,0.973031,44.089229
2021-1396200,2021-12-30,000001,Vente,203000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,251,0.972953,44.089321
2021-1396200,2021-12-30,000001,Vente,203000,,,LASPEYRES-SUD,B065,82200,82101,Malause,82,,,82101000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.973245,44.089355
2021-1396200,2021-12-30,000001,Vente,203000,6,,RUE DE LASPEYRES,0340,82200,82101,Malause,82,,,82101000AK0346,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,522,0.973002,44.089492
