siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207239,00018,21020723900018,O,1983-03-01,03,2020,,2022-08-29T09:05:42,true,4,,,,RUE,HOCQUES,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.230742,49.517676,0.86,street,Rue des Hocques 02300 Trosly-Loire,02750_0033,G,RUE DES HOCQUES,
210207239,00026,21020723900026,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,4,,,,PL,ADALBERT BRUN,02300,TROSLY-LOIRE,,,02750,,,,,,,,RUE,HOCQUES,02300,TROSLY-LOIRE,,,02750,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.226952,49.517183,0.84,street,Place Adalbert Brun 02300 Trosly-Loire,02750_0002,G,PLACE ADALBERT BRUN,
250200136,00019,25020013600019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,HOCQUES,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.230742,49.517676,0.86,street,Rue des Hocques 02300 Trosly-Loire,02750_0033,G,RUE DES HOCQUES,
260207337,00015,26020733700015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,HOCQUES,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.230742,49.517676,0.86,street,Rue des Hocques 02300 Trosly-Loire,02750_0033,G,RUE DES HOCQUES,
260209531,00011,26020953100011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,HOCQUES,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.230742,49.517676,0.86,street,Rue des Hocques 02300 Trosly-Loire,02750_0033,G,RUE DES HOCQUES,
290201144,00018,29020114400018,O,1985-01-10,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,HOCQUES,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,42.99Z,NAFRev2,N,3.230742,49.517676,0.86,street,Rue des Hocques 02300 Trosly-Loire,02750_0033,G,RUE DES HOCQUES,
300336609,00023,30033660900023,O,,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU MARAIS,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,02.0B,NAF1993,N,3.222623,49.51722,0.95,housenumber,3 Rue du Marais 02300 Trosly-Loire,02750_0042_00003,G,3 RUE DU MARAIS,
302735691,00016,30273569100016,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,D ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.227879,49.509864,0.67,street,Hameau d’Orgival 02300 Trosly-Loire,02750_A010,G,HAMEAU D ORGIVAL,
303415061,00017,30341506100017,O,1900-01-01,01,2020,,2022-08-29T09:11:46,true,4,,,,,FERME DE LOIRE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.225396,49.518981,0.63,street,Rue de l’Etang 02300 Trosly-Loire,02750_0025,G,RUE DE L ETANG,
309817039,00022,30981703900022,O,1977-04-01,NN,,,2019-11-14T14:00:13,true,1,,22,,RUE,COUCY LE CHATEAU,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,3.225576,49.517833,0.84,housenumber,22 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00022,G,22 ROUTE DE COUCY LE CHATEAU,
310116397,00020,31011639700020,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU CHATEAU,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.224378,49.518288,0.95,housenumber,8 Rue du Château 02300 Trosly-Loire,02750_0015_00008,G,8 RUE DU CHATEAU,
311812630,00029,31181263000029,O,,NN,,,2019-11-14T14:00:13,true,1,,50,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,62.43,NAP,N,3.231559,49.518981,0.77,housenumber,50 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00050,G,50 ROUTE DE COUCY LE CHATEAU,
313403909,00010,31340390900010,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DU WALLON,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,3.240662,49.518235,0.43,street,Derriere le Wallon 02300 Trosly-Loire,02750_B048,G,DERRIERE LE WALLON,
314112640,00052,31411264000052,O,2004-01-02,NN,,,2019-11-14T14:00:13,true,2,,,,,LA TINETTE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,,,N,3.243445,49.538236,0.92,street,Lieu Dit la Tinette 02300 Trosly-Loire,02750_oyaj0t,G,LIEU DIT LA TINETTE,
314886102,00016,31488610200016,O,1979-01-01,NN,,,2019-11-21T03:49:51,false,4,,38,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,64.19Z,NAFRev2,O,3.228895,49.518315,0.77,housenumber,38 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00038,G,38 ROUTE DE COUCY LE CHATEAU,
316782291,00041,31678229100041,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU 9EME ZOUAVE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,O,3.227972,49.519396,0.83,housenumber,6 Rue du 9e Zouave 02300 Trosly-Loire,02750_0045_00006,G,6 RUE DU 9E ZOUAVE,
318870243,00025,31887024300025,O,2005-10-21,,,,2021-02-23T10:43:21,true,2,,6,,RUE,DU MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.232852,49.520229,0.95,housenumber,6 Rue du Mai 02300 Trosly-Loire,02750_0040_00006,G,6 RUE DU MAI,
320724602,00018,32072460200018,O,,,,,2019-11-14T14:00:13,true,1,,49,,RUE,DE COUCY LE CHATEAU,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.231344,49.518995,0.85,housenumber,49 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00049,G,49 ROUTE DE COUCY LE CHATEAU,
321850646,00019,32185064600019,O,1981-05-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME D ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.227879,49.509864,0.59,street,Hameau d’Orgival 02300 Trosly-Loire,02750_A010,G,HAMEAU D ORGIVAL,
321850653,00015,32185065300015,O,1981-05-01,NN,,,2019-11-14T14:00:13,false,5,,,,,FERME D ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,3.227879,49.509864,0.59,street,Hameau d’Orgival 02300 Trosly-Loire,02750_A010,G,HAMEAU D ORGIVAL,
321850653,00023,32185065300023,O,2010-05-01,,,,2019-11-14T14:00:13,true,1,,2,,HAM,D'ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,3.225912,49.508539,0.85,housenumber,2 Hameau d’Orgival 02300 Trosly-Loire,02750_a010_00002,G,2 HAMEAU D ORGIVAL,
322388943,00019,32238894300019,O,,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU 9EME ZOUAVE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.227266,49.518278,0.83,housenumber,3 Rue du 9e Zouave 02300 Trosly-Loire,02750_0045_00003,G,3 RUE DU 9E ZOUAVE,
324283134,00017,32428313400017,O,,NN,,,2019-11-14T14:00:13,true,1,,38,,RUE,DE COUCY MAIRIE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.10,NAP,N,3.228895,49.518315,0.57,housenumber,38 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00038,G,38 ROUTE DE COUCY LE CHATEAU,
325147072,00020,32514707200020,O,2009-12-30,,,,2021-05-20T03:36:02,true,1,,,,,FERME DE LOIRE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,68.20B,NAFRev2,N,3.225396,49.518981,0.63,street,Rue de l’Etang 02300 Trosly-Loire,02750_0025,G,RUE DE L ETANG,
325239952,00014,32523995200014,O,,NN,,,2019-11-14T14:00:13,true,1,,21,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,50.2Z,NAF1993,N,3.228148,49.518204,0.77,housenumber,21 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00021,G,21 ROUTE DE COUCY LE CHATEAU,
327545604,00016,32754560400016,O,1983-06-10,NN,,,2019-11-14T14:00:13,true,3,SYNDICAT AGRICOLE CANTONNAL,,,,,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329481477,00019,32948147700019,O,,,,,2019-11-14T14:00:13,true,1,,61,B,RTE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.233406,49.519397,0.83,housenumber,61b Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00061_b,G,61B ROUTE DE COUCY LE CHATEAU,
329545461,00017,32954546100017,O,1984-02-01,,,,2019-11-14T14:00:13,false,4,,28,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,3.227216,49.517892,0.77,housenumber,28 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00028,G,28 ROUTE DE COUCY LE CHATEAU,
329558928,00027,32955892800027,O,1986-07-24,NN,,,2019-11-14T14:00:13,false,4,,13,,RTE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,3.226323,49.517725,0.83,housenumber,13 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00013,G,13 ROUTE DE COUCY LE CHATEAU,
329559017,00010,32955901700010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES HOCQUES,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,55.60,NAP,N,3.230742,49.517676,0.94,street,Rue des Hocques 02300 Trosly-Loire,02750_0033,G,RUE DES HOCQUES,
331608729,00017,33160872900017,O,1985-01-01,NN,,4520AB,2020-06-27T03:45:35,true,4,,21,,RTE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.11Z,NAFRev2,N,3.228148,49.518204,0.83,housenumber,21 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00021,G,21 ROUTE DE COUCY LE CHATEAU,
331817031,00023,33181703100023,O,1996-01-01,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU 9EME ZOUAVE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,02.0B,NAF1993,N,3.227266,49.518278,0.83,housenumber,3 Rue du 9e Zouave 02300 Trosly-Loire,02750_0045_00003,G,3 RUE DU 9E ZOUAVE,
332052257,00018,33205225700018,O,,NN,,,2019-11-14T14:00:13,true,1,,15,,RUE,DU MAIL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,3.231798,49.520068,0.84,housenumber,15 Rue du Mai 02300 Trosly-Loire,02750_0040_00015,G,15 RUE DU MAI,
337969729,00017,33796972900017,O,1986-05-28,NN,,,2019-11-14T14:00:13,true,1,,61,B,RTE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,45.3F,NAF1993,O,3.233406,49.519397,0.83,housenumber,61b Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00061_b,G,61B ROUTE DE COUCY LE CHATEAU,
338474927,00013,33847492700013,O,1986-03-07,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU LOGIS,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,N,3.22582,49.51691,0.94,housenumber,3 Rue du Logis 02300 Trosly-Loire,02750_0037_00003,G,3 RUE DU LOGIS,
340570084,00012,34057008400012,O,,NN,,,2019-11-14T14:00:13,true,1,,49,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,55.3A,NAF1993,N,3.231344,49.518995,0.77,housenumber,49 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00049,G,49 ROUTE DE COUCY LE CHATEAU,
341290864,00014,34129086400014,O,1987-05-25,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU 8MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.232852,49.520229,0.76,housenumber,6 Rue du Mai 02300 Trosly-Loire,02750_0040_00006,G,6 RUE DU MAI,
341586311,00019,34158631100019,O,,NN,,,2019-11-14T14:00:13,true,1,,15,,RUE,DU MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,67.07,NAP,N,3.231798,49.520068,0.95,housenumber,15 Rue du Mai 02300 Trosly-Loire,02750_0040_00015,G,15 RUE DU MAI,
341995413,00018,34199541300018,O,1987-06-04,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU 8 MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,15.8V,NAF1993,O,3.232852,49.520229,0.78,housenumber,6 Rue du Mai 02300 Trosly-Loire,02750_0040_00006,G,6 RUE DU MAI,
345067078,00013,34506707800013,O,1988-06-01,NN,,,2019-11-14T14:00:13,true,2,,2,,RUE,DU MARAIS,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,3.222683,49.517251,0.95,housenumber,2 Rue du Marais 02300 Trosly-Loire,02750_0042_00002,G,2 RUE DU MARAIS,
348366972,00019,34836697200019,O,1987-11-10,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DE MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,15.8V,NAF1993,N,3.232852,49.520229,0.74,housenumber,6 Rue du Mai 02300 Trosly-Loire,02750_0040_00006,G,6 RUE DU MAI,
348366972,00027,34836697200027,O,1987-11-10,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DU 8 MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.232852,49.520229,0.78,housenumber,6 Rue du Mai 02300 Trosly-Loire,02750_0040_00006,G,6 RUE DU MAI,
349082362,00022,34908236200022,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,9,B,RUE,DU CHATEAU,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,3.222925,49.519448,0.85,housenumber,9bis Rue du Château 02300 Trosly-Loire,02750_0015_00009_bis,G,9BIS RUE DU CHATEAU,
350370961,00012,35037096100012,O,1989-03-13,NN,,,2019-11-14T14:00:13,true,4,,17,,RTE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,3.227631,49.518103,0.83,housenumber,17 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00017,G,17 ROUTE DE COUCY LE CHATEAU,
352610240,00041,35261024000041,O,2006-02-01,,,,2022-08-11T16:45:08,true,3,,1,B,RUE,DE VEZAPONIN,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,71.12B,NAFRev2,N,3.223171,49.516203,0.85,housenumber,1bis Rue de Vezaponin 02300 Trosly-Loire,02750_0065_00001_bis,G,1BIS RUE DE VEZAPONIN,
352844948,00013,35284494800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA TINETTE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.2A,NAF1993,N,3.243445,49.538236,0.52,street,Lieu Dit la Tinette 02300 Trosly-Loire,02750_oyaj0t,G,LIEU DIT LA TINETTE,
352847503,00013,35284750300013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
356000224,04509,35600022404509,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,9  ZOUAVES,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.227296,49.51873,0.8,housenumber,9 Rue du 9e Zouave 02300 Trosly-Loire,02750_0045_00009,G,9 RUE DU 9E ZOUAVE,
378864003,00017,37886400300017,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU MARAIS,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,3.222683,49.517251,0.95,housenumber,2 Rue du Marais 02300 Trosly-Loire,02750_0042_00002,G,2 RUE DU MARAIS,
380671644,00017,38067164400017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,LD,ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,3.227336,49.509557,0.92,street,Lieu Dit Orgival 02300 Trosly-Loire,02750_ro65mq,G,LIEU DIT ORGIVAL,
381964683,00019,38196468300019,O,1991-04-01,01,2020,,2022-08-29T09:09:06,true,3,,,,,LA TINETTE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.243445,49.538236,0.92,street,Lieu Dit la Tinette 02300 Trosly-Loire,02750_oyaj0t,G,LIEU DIT LA TINETTE,
382212116,00018,38221211600018,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU MAY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.235087,49.521479,0.81,housenumber,2 Rue du Mai 02300 Trosly-Loire,02750_0040_00002,G,2 RUE DU MAI,
383158110,00015,38315811000015,O,1991-09-19,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME D ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.227879,49.509864,0.59,street,Hameau d’Orgival 02300 Trosly-Loire,02750_A010,G,HAMEAU D ORGIVAL,
383194107,00017,38319410700017,O,1991-09-19,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME D'ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20B,NAFRev2,O,3.227879,49.509864,0.59,street,Hameau d’Orgival 02300 Trosly-Loire,02750_A010,G,HAMEAU D ORGIVAL,
383194107,00025,38319410700025,O,2010-05-01,NN,,,2020-06-10T13:45:37,true,3,,1,,HAM,D'ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,55.10Z,NAFRev2,O,3.227879,49.509864,0.92,street,Hameau d’Orgival 02300 Trosly-Loire,02750_A010,G,HAMEAU D ORGIVAL,
383657970,00018,38365797000018,O,1991-06-06,NN,,,2019-11-14T14:00:13,true,4,,15,,RUE,DU MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.30Z,NAFRev2,N,3.231798,49.520068,0.95,housenumber,15 Rue du Mai 02300 Trosly-Loire,02750_0040_00015,G,15 RUE DU MAI,
383961893,00039,38396189300039,O,2015-01-01,,,,2021-02-23T11:12:08,true,1,,,,,ORGIVAL,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.227336,49.509557,0.92,street,Lieu Dit Orgival 02300 Trosly-Loire,02750_ro65mq,G,LIEU DIT ORGIVAL,
383987625,00548,38398762500548,O,1992-01-01,NN,,,2019-11-14T14:00:13,false,4,,38,,RUE,DE COUCY LE CHATEAU,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1997-09-01,F,GROUPAMA,,,,66.0E,NAF1993,O,3.228895,49.518315,0.85,housenumber,38 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00038,G,38 ROUTE DE COUCY LE CHATEAU,
384771226,00014,38477122600014,O,1992-03-03,NN,,,2019-11-14T14:00:13,true,7,,9,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,68.20B,NAFRev2,N,3.22577,49.51827,0.76,housenumber,9 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00009,G,9 ROUTE DE COUCY LE CHATEAU,
388177610,00010,38817761000010,O,1992-07-07,NN,,,2019-11-14T14:00:13,true,1,,49,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,55.3A,NAF1993,N,3.231344,49.518995,0.77,housenumber,49 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00049,G,49 ROUTE DE COUCY LE CHATEAU,
388387748,00014,38838774800014,O,1992-07-01,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU 9EME ZOUAVE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,3.228079,49.519506,0.84,housenumber,19 Rue du 9e Zouave 02300 Trosly-Loire,02750_0045_00019,G,19 RUE DU 9E ZOUAVE,
389577073,00015,38957707300015,O,1993-01-01,NN,,,2019-11-14T14:00:13,false,4,,28,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,3.227216,49.517892,0.77,housenumber,28 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00028,G,28 ROUTE DE COUCY LE CHATEAU,
390658300,00012,39065830000012,O,1993-03-19,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE SOGNIER,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.224621,49.51669,0.79,housenumber,4 Rue du Sognier 02300 Trosly-Loire,02750_0060_00004,G,4 RUE DU SOGNIER,
393278205,00017,39327820500017,O,1993-12-15,,,,2019-11-14T14:00:13,false,3,CHEZ MR LOUIS,23,,RUE,DU MAY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,92.6C,NAFRev1,N,3.23015,49.51959,0.82,housenumber,23 Rue du Mai 02300 Trosly-Loire,02750_0040_00023,G,23 RUE DU MAI,
393347927,00013,39334792700013,O,1994-01-10,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE L ETANG,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,3.225273,49.518983,0.95,housenumber,11 Rue de l’Etang 02300 Trosly-Loire,02750_0025_00011,G,11 RUE DE L ETANG,
393348032,00011,39334803200011,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE L ETANG,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,3.225273,49.518983,0.95,housenumber,11 Rue de l’Etang 02300 Trosly-Loire,02750_0025_00011,G,11 RUE DE L ETANG,
393348149,00013,39334814900013,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE L ETANG,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,3.225273,49.518983,0.95,housenumber,11 Rue de l’Etang 02300 Trosly-Loire,02750_0025_00011,G,11 RUE DE L ETANG,
393708409,00015,39370840900015,O,1994-02-01,NN,,,2019-11-14T14:00:13,false,4,,10,,RUE,DE L'ETANG,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,3.225396,49.518981,0.95,housenumber,10 Rue de l’Etang 02300 Trosly-Loire,02750_0025_00010,G,10 RUE DE L ETANG,
394156509,00025,39415650900025,O,1998-04-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU LOGIS,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,3.22582,49.51691,0.94,housenumber,3 Rue du Logis 02300 Trosly-Loire,02750_0037_00003,G,3 RUE DU LOGIS,
394157085,01338,39415708501338,O,1994-07-01,NN,,,2019-11-14T14:00:13,false,5,,38,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,64.19Z,NAFRev2,O,3.228895,49.518315,0.77,housenumber,38 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00038,G,38 ROUTE DE COUCY LE CHATEAU,
397470089,00012,39747008900012,O,1994-04-01,NN,,,2019-11-14T14:00:13,false,3,FERME D ESTOURMELLES,33,,,DERRIERE LE WALLON,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.240662,49.518235,0.94,housenumber,33 Derriere le Wallon 02300 Trosly-Loire,02750_b048_00033,G,33 DERRIERE LE WALLON,
397470089,00038,39747008900038,O,2018-12-21,NN,,,2021-10-27T08:23:34,true,1,,6,,RUE,DU MAI,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,01.11Z,NAFRev2,N,3.232852,49.520229,0.95,housenumber,6 Rue du Mai 02300 Trosly-Loire,02750_0040_00006,G,6 RUE DU MAI,
398842393,00041,39884239300041,O,2003-07-01,,,,2019-11-14T14:00:13,false,2,,1,,PL,ADALBERT BRUN,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.21Z,NAFRev2,N,3.22737,49.51717,0.85,housenumber,1 Place Adalbert Brun 02300 Trosly-Loire,02750_0002_00001,G,1 PLACE ADALBERT BRUN,
398951319,00019,39895131900019,O,1994-04-01,NN,,,2019-11-14T14:00:13,false,3,,33,,,DERRIERE LE WALLON,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,3.240662,49.518235,0.94,housenumber,33 Derriere le Wallon 02300 Trosly-Loire,02750_b048_00033,G,33 DERRIERE LE WALLON,
399251578,00015,39925157800015,O,1995-01-02,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,3.225192,49.517896,0.77,housenumber,20 Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020_00020,G,20 ROUTE DE COUCY LE CHATEAU,
399586874,00014,39958687400014,O,1995-01-01,NN,,4722ZB,2019-11-14T14:00:13,true,4,,19,,RUE,DU 9EME ZOUAVE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,O,3.228079,49.519506,0.84,housenumber,19 Rue du 9e Zouave 02300 Trosly-Loire,02750_0045_00019,G,19 RUE DU 9E ZOUAVE,
401265988,00014,40126598800014,O,1995-05-01,NN,,,2019-11-14T14:00:13,false,4,,,,,LA TINETTE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,01.2A,NAF1993,N,3.243445,49.538236,0.92,street,Lieu Dit la Tinette 02300 Trosly-Loire,02750_oyaj0t,G,LIEU DIT LA TINETTE,
401265988,00022,40126598800022,O,2001-04-03,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DU MARAIS,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.222683,49.517251,0.67,street,Rue du Marais 02300 Trosly-Loire,02750_0042,G,RUE DU MARAIS,
403055213,00017,40305521300017,O,1995-10-01,03,2020,,2022-08-29T09:23:37,true,4,,,,RUE,DE COUCY,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.228386,49.518198,0.73,street,Route de Coucy-le-Château 02300 Trosly-Loire,02750_0020,G,ROUTE DE COUCY LE CHATEAU,
403909419,00018,40390941900018,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU 9EME ZOUAVE,02300,TROSLY-LOIRE,,,02750,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,02.0B,NAF1993,N,3.227266,49.518278,0.83,housenumber,3 Rue du 9e Zouave 02300 Trosly-Loire,02750_0045_00003,G,3 RUE DU 9E ZOUAVE,