siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095872065,00016,09587206500016,O,,NN,,,,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
216400705,00010,21640070500010,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,4,,22,,CHE,DE L'EGLISE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,N,-0.327977,43.440571,0.68,street,Chemin de l’Eglise 64450 Astis,64070_0040,G,CHEMIN DE L EGLISE,
216400705,00028,21640070500028,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,,LE BOURG,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.327663,43.443503,0.31,street,Lotissement le Clos Saint Benoit 64450 Astis,64070_im01ts,G,LOTISSEMENT LE CLOS SAINT BENOIT,
256401332,00018,25640133200018,O,1983-03-01,02,2020,,2022-08-29T09:10:07,true,4,MAIRIE,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
256401332,00026,25640133200026,O,2012-06-05,,,,2021-02-23T10:34:48,false,1,MAIRIE,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2012-06-05,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,,,0,,,,,,
266400662,00018,26640066200018,O,1983-03-01,NN,,,2010-06-26T03:13:48,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300762994,00055,30076299400055,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,52.5Z,NAF1993,N,-0.325619,43.440505,0.83,street,Route de Bordeaux 64450 Astis,64070_0020,G,ROUTE DE BORDEAUX,
307948620,00025,30794862000025,O,1993-11-01,NN,,,2014-07-08T00:13:58,true,4,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
313892564,00011,31389256400011,O,1978-01-01,NN,,,2014-07-08T00:17:53,true,8,,,,IMP,LARRIBERE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,43.22A,NAFRev2,N,-0.32224,43.441501,0.61,street,Impasse la Ribère 64450 Astis,64070_0120,G,IMPASSE LA RIBERE,
320150220,00012,32015022000012,O,1980-08-02,,,,2018-02-08T03:55:16,true,4,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323217315,00056,32321731500056,O,1996-01-01,NN,,,,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
327369542,00011,32736954200011,O,1983-05-26,NN,,4399CZ,2017-05-04T03:54:01,true,5,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332183540,00027,33218354000027,O,1988-10-28,NN,,,2012-07-28T09:29:07,true,4,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
339096190,00014,33909619000014,O,1986-10-03,NN,,,2008-01-04T21:27:25,true,4,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341675858,00029,34167585800029,O,2005-08-16,,,,2018-10-09T08:33:01,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
342145208,00027,34214520800027,O,2004-01-10,NN,,,2014-06-02T13:42:32,false,4,,1,,CHE,DU SOULE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90F,NAFRev2,N,-0.322548,43.436978,0.82,housenumber,1 Chemin du Soule 64450 Astis,64070_0150_00001,G,1 CHEMIN DU SOULE,
347561953,00014,34756195300014,O,1988-07-01,NN,,,2017-08-01T03:49:29,true,5,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
352120729,00020,35212072900020,O,,NN,,,,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,32.3Z,NAF1993,N,,,0,,,,,,
382222750,00012,38222275000012,O,,,,,2006-11-25T11:36:58,true,1,,,,LOT,COMMUNAL N 2,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382486843,00016,38248684300016,O,,NN,,,2009-02-04T00:29:04,true,1,,,,,LOT COMMUNAL NÂ° 2,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
383104684,00022,38310468400022,O,1991-06-01,NN,,,2008-11-08T00:42:40,true,4,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383159407,00014,38315940700014,O,1991-09-09,NN,,,2008-01-04T22:20:48,true,3,,,,,ECOLE D'ASTIS,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.321717,43.436647,0.48,street,Chemin du Soule 64450 Astis,64070_0150,G,CHEMIN DU SOULE,
388179749,00014,38817974900014,O,1992-07-01,NN,,,,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,51.1E,NAF1993,O,,,0,,,,,,
388184202,00017,38818420200017,O,1992-07-13,NN,,,,false,4,,3,,LOT,LAURIOL,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1998-06-30,F,RENE FOURRAGE,,,,51.2A,NAF1993,O,-0.329889,43.443302,0.71,locality,Lotissement Lauriol 64450 Astis,64070_A025,G,LOTISSEMENT LAURIOL,
388184202,00025,38818420200025,O,1998-06-30,NN,,,2016-01-13T13:47:15,true,6,,,,,VOIE DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.21Z,NAFRev2,N,-0.330305,43.443251,0.65,street,Chemin du Château 64450 Astis,64070_0035,G,CHEMIN DU CHATEAU,
388202251,00012,38820225100012,O,1900-01-01,NN,,,2021-02-23T11:14:11,true,6,,,,IMP,DE LA MAA,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324562,43.432786,0.8,street,Impasse de la Màa 64450 Astis,64070_0060,G,IMPASSE DE LA MAA,
388202251,00038,38820225100038,O,2007-10-17,,,,2021-02-23T11:14:11,false,4,,,,IMP,DE LA MAA,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.31Z,NAFRev2,N,-0.324562,43.432786,0.8,street,Impasse de la Màa 64450 Astis,64070_0060,G,IMPASSE DE LA MAA,
388202251,00046,38820225100046,O,2014-02-17,,,,2016-11-09T07:53:23,false,2,,,,IMP,DE LA MAA,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.31Z,NAFRev2,N,-0.324562,43.432786,0.8,street,Impasse de la Màa 64450 Astis,64070_0060,G,IMPASSE DE LA MAA,
388298416,00016,38829841600016,O,,NN,,,2006-11-25T11:52:30,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
388808057,00078,38880805700078,O,2014-02-07,,,,2022-06-07T11:01:34,true,3,,27,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,35.11Z,NAFRev2,N,-0.324989,43.445596,0.85,housenumber,27 Route de Bordeaux 64450 Astis,64070_0020_00027,G,27 ROUTE DE BORDEAUX,
391330396,00014,39133039600014,O,1993-01-01,NN,,,2008-01-04T23:51:29,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398156729,00012,39815672900012,O,1994-07-01,NN,,,,true,1,,,,,RN 134,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
399607373,00020,39960737300020,O,2007-01-01,02,2020,4120AZ,2022-08-29T09:20:46,true,2,,10,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.328507,43.442456,0.84,housenumber,10 Chemin du Château 64450 Astis,64070_0035_00010,G,10 CHEMIN DU CHATEAU,
401052444,00023,40105244400023,O,1998-07-01,,,,,true,1,,1,,LOT,LAURIOL,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3B,NAF1993,N,-0.329889,43.443302,0.71,locality,Lotissement Lauriol 64450 Astis,64070_A025,G,LOTISSEMENT LAURIOL,
402602007,00021,40260200700021,O,2007-07-02,,,,2021-02-23T11:26:46,true,2,,10,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.328507,43.442456,0.84,housenumber,10 Chemin du Château 64450 Astis,64070_0035_00010,G,10 CHEMIN DU CHATEAU,
402680862,00016,40268086200016,O,1900-01-01,NN,,,2013-12-12T09:51:39,false,3,,5,,CHE,RIPPE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,-0.329398,43.442257,0.46,locality,Lotissement Rippe 64450 Astis,64070_A050,G,LOTISSEMENT RIPPE,
407789635,00015,40778963500015,O,1996-05-23,NN,,,2006-10-28T03:30:12,false,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
408550325,00018,40855032500018,O,1976-01-01,NN,,,2021-02-23T11:30:42,true,4,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409572153,00032,40957215300032,O,2014-12-29,,,,2022-09-12T11:32:51,true,2,,22,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20A,NAFRev2,N,-0.32342,43.44158,0.85,housenumber,22 Route de Bordeaux 64450 Astis,64070_0020_00022,G,22 ROUTE DE BORDEAUX,
414767863,00015,41476786300015,O,1970-10-01,NN,,,,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414768085,00014,41476808500014,O,1973-01-01,NN,,,2012-01-23T15:09:19,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414768317,00011,41476831700011,O,1981-11-01,NN,,,2012-05-14T02:33:44,true,4,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415092196,00013,41509219600013,O,1997-01-01,NN,,,2017-02-12T04:04:43,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418452736,00014,41845273600014,O,1998-04-01,NN,,,2014-07-08T01:52:13,true,5,CHEMIN COMMUNAL NÂ°8,,,LD,LA RIVIERE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,-0.32224,43.441501,0.58,street,Impasse la Ribère 64450 Astis,64070_0120,G,IMPASSE LA RIBERE,
419178975,00019,41917897500019,O,1990-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420340606,00011,42034060600011,O,1991-01-01,NN,,,2007-05-25T05:23:41,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422054346,00016,42205434600016,O,1999-01-01,NN,,,2009-03-11T08:19:19,true,4,,,,,CHEZ MONDEILH JEAN-PIERRE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,-0.317435,43.43066,0.35,locality,Impasse Mondeilh 64450 Astis,64070_0065,G,IMPASSE MONDEILH,
422228924,00011,42222892400011,O,1999-03-15,NN,,,2009-09-29T10:24:50,true,5,,1,,LOT,CLOS ST BENOIT,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.33Z,NAFRev2,N,-0.328236,43.443562,0.76,housenumber,1 Lotissement le Clos Saint Benoit 64450 Astis,64070_im01ts_00001,G,1 LOT LE CLOS SAINT BENOIT,
432198786,00050,43219878600050,O,2006-03-27,,,,2008-01-04T18:30:15,true,2,,11,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,-0.328919,43.442657,0.84,housenumber,11 Chemin du Château 64450 Astis,64070_0035_00011,G,11 CHEMIN DU CHATEAU,
432198786,00068,43219878600068,O,2015-06-09,,,,2021-02-23T13:13:19,false,1,,7,,CHE,DE L'OSSAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,01.13Z,NAFRev2,N,-0.327725,43.438974,0.83,housenumber,7 Chemin de l’Ossau 64450 Astis,64070_0090_00007,G,7 CHEMIN DE L OSSAU,
433048642,00014,43304864200014,O,2000-10-01,NN,,,,false,4,,1,,RUE,SOULE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,60.2L,NAF1993,N,-0.322548,43.436978,0.55,housenumber,1 Chemin du Soule 64450 Astis,64070_0150_00001,G,1 CHEMIN DU SOULE,
441801990,00017,44180199000017,O,1999-01-01,NN,,,2017-02-13T07:29:50,true,3,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442110979,00014,44211097900014,O,2002-04-23,02,2020,,2022-08-29T09:18:12,false,3,LA BERNEDE,,,,LA BERNEDE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-0.322849,43.436526,0.34,street,Chemin de la Plaine 64450 Astis,64070_0105,G,CHEMIN DE LA PLAINE,
444523757,00011,44452375700011,O,2002-08-12,NN,,,2016-04-11T08:18:50,false,4,,9,,CHE,DE LA PLAINE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,86.21Z,NAFRev2,N,-0.324011,43.437718,0.84,housenumber,9 Chemin de la Plaine 64450 Astis,64070_0105_00009,G,9 CHEMIN DE LA PLAINE,
449802768,00019,44980276800019,O,2003-08-09,NN,,,,true,1,,8,,IMP,LA RIBERE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2003-08-09,F,,,,,,,,-0.322424,43.441776,0.82,housenumber,8 Impasse la Ribère 64450 Astis,64070_0120_00008,G,8 IMPASSE LA RIBERE,
478039928,00013,47803992800013,O,2004-08-01,NN,,,2006-11-25T19:23:00,false,3,,9,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2004-12-25,F,COFAB,,,,74.8K,NAFRev1,N,-0.328481,43.442078,0.83,housenumber,9 Chemin du Château 64450 Astis,64070_0035_00009,G,9 CHEMIN DU CHATEAU,
489007492,00049,48900749200049,O,2019-11-13,,,,2021-02-23T13:53:56,true,1,,3,,CHE,DES PEUPLIERS,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,47.99A,NAFRev2,N,-0.329146,43.443607,0.85,housenumber,3 Chemin des Peupliers 64450 Astis,64070_0100_00003,G,3 CHEMIN DES PEUPLIERS,
490002813,00023,49000281300023,O,2007-01-01,,,,2021-02-23T13:55:30,true,2,,10,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.328507,43.442456,0.84,housenumber,10 Chemin du Château 64450 Astis,64070_0035_00010,G,10 CHEMIN DU CHATEAU,
490960663,00014,49096066300014,O,2006-06-25,01,2020,,2022-09-26T11:33:52,false,3,,21,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,47.11B,NAFRev2,O,-0.325684,43.440816,0.85,housenumber,21 Route de Bordeaux 64450 Astis,64070_0020_00021,G,21 ROUTE DE BORDEAUX,
490960663,00030,49096066300030,O,2022-06-01,,,,2022-09-03T04:13:13,true,2,,17,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,47.11B,NAFRev2,O,-0.325871,43.440209,0.85,housenumber,17 Route de Bordeaux 64450 Astis,64070_0020_00017,G,17 ROUTE DE BORDEAUX,
498116490,00018,49811649000018,O,2007-06-01,,,,2008-01-05T00:48:01,true,2,,2,,RTE,DE ST ARMOU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.315725,43.430537,0.73,housenumber,2 Route de Saint Armou 64450 Astis,64070_0140_00002,G,2 ROUTE DE SAINT ARMOU,
498259720,00015,49825972000015,O,2007-06-12,,,,2008-11-08T03:11:53,false,2,,27,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.324989,43.445596,0.85,housenumber,27 Route de Bordeaux 64450 Astis,64070_0020_00027,G,27 ROUTE DE BORDEAUX,
501103204,00019,50110320400019,O,2007-09-03,,,,2008-01-05T01:58:46,true,2,,3,,CHE,DES PEUPLIERS,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.329146,43.443607,0.85,housenumber,3 Chemin des Peupliers 64450 Astis,64070_0100_00003,G,3 CHEMIN DES PEUPLIERS,
510702459,00015,51070245900015,O,2009-02-01,NN,,,2020-08-25T10:24:57,true,1,,,,IMP,MONDEILH,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,N,-0.317435,43.43066,0.79,locality,Impasse Mondeilh 64450 Astis,64070_0065,G,IMPASSE MONDEILH,
510824824,00062,51082482400062,O,2022-04-04,,,,2022-06-15T04:15:08,true,2,,20,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-06-10,F,CHATTERIE RANCH DES COON,,,,01.49Z,NAFRev2,N,-0.329989,43.443145,0.84,housenumber,20 Chemin du Château 64450 Astis,64070_0035_00020,G,20 CHEMIN DU CHATEAU,
511419905,00019,51141990500019,O,2009-04-01,,,,2013-06-05T09:29:00,true,1,,11,,CHE,DE LA PLAINE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.39Z,NAFRev2,N,-0.323323,43.437099,0.85,housenumber,11 Chemin de la Plaine 64450 Astis,64070_0105_00011,G,11 CHEMIN DE LA PLAINE,
511435778,00010,51143577800010,O,2009-03-27,NN,,,2014-06-14T03:08:55,true,4,,,,CHE,DES GRIVES,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,81.30Z,NAFRev2,N,-0.311715,43.435768,0.8,street,Chemin des Grives 64450 Astis,64070_0050,G,CHEMIN DES GRIVES,
513079459,00014,51307945900014,O,2009-06-01,01,2020,,2022-08-29T09:16:50,true,2,,31,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,49.41B,NAFRev2,N,-0.333091,43.444508,0.84,housenumber,31 Chemin du Château 64450 Astis,64070_0035_00031,G,31 CHEMIN DU CHATEAU,
520378753,00013,52037875300013,O,2010-02-05,,,,2012-11-10T01:48:39,true,2,CHEZ AUDE MARCHAND,,,CHE,DES GRIVES,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,95.29Z,NAFRev2,N,-0.311715,43.435768,0.8,street,Chemin des Grives 64450 Astis,64070_0050,G,CHEMIN DES GRIVES,
523002178,00011,52300217800011,O,2010-06-14,,,,2013-08-25T03:18:55,false,2,CHEMIN DE L EGLISE,5,,LOT,CLOS GAUCHER,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,82.11Z,NAFRev2,N,-0.325079,43.441516,0.83,housenumber,5 Lotissement le Clos Gaucher 64450 Astis,64070_3ul2po_00005,G,5 LOTISSEMENT LE CLOS GAUCHER,
529030322,00018,52903032200018,O,2011-01-15,,,,2013-03-27T09:19:46,false,2,,6,,CHE,DE L EGLISE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,43.91A,NAFRev2,N,-0.329475,43.441151,0.84,housenumber,6 Chemin de l’Eglise 64450 Astis,64070_0040_00006,G,6 CHEMIN DE L EGLISE,
534909718,00015,53490971800015,O,2011-09-01,,,,2012-11-10T03:30:18,true,2,,5,,,CLOS ST BENOIT,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,31.09B,NAFRev2,N,-0.327267,43.443417,0.77,housenumber,5 Lotissement le Clos Saint Benoit 64450 Astis,64070_im01ts_00005,G,5 LOT LE CLOS SAINT BENOIT,
538017757,00013,53801775700013,O,2011-10-12,,,,2012-02-03T05:38:20,false,2,,8,,RTE,DE MORLAAS,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90D,NAFRev2,N,-0.323134,43.444758,0.83,housenumber,8 Route de Morlaas 64450 Astis,64070_0070_00008,G,8 ROUTE DE MORLAAS,
538955618,00011,53895561800011,O,2012-01-01,,,,2023-02-08T03:42:20,true,2,,2,,RUE,DES PYRENEES,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
750390429,00025,75039042900025,O,2013-01-17,,,,2013-02-06T05:35:55,true,2,,7,,CHE,DE L EGLISE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,90.03A,NAFRev2,N,-0.327303,43.440678,0.84,housenumber,7 Chemin de l’Eglise 64450 Astis,64070_0040_00007,G,7 CHEMIN DE L EGLISE,
750390510,00022,75039051000022,O,2012-07-16,,,,2013-08-05T14:18:04,false,2,,7,,CHE,DE L EGLISE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.59B,NAFRev2,N,-0.327303,43.440678,0.84,housenumber,7 Chemin de l’Eglise 64450 Astis,64070_0040_00007,G,7 CHEMIN DE L EGLISE,
782244636,00018,78224463600018,O,,NN,,,,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,22.02,NAP,N,,,0,,,,,,
782244644,00012,78224464400012,O,,,,,,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.60,NAP,N,,,0,,,,,,
782244651,00017,78224465100017,O,,NN,,,,true,1,,,,,,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788757490,00016,78875749000016,O,2012-10-15,,,,2022-10-22T04:13:57,false,4,,4,,,CLOS SAINT BENOIT,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,62.01Z,NAFRev2,N,-0.327527,43.443449,0.88,housenumber,4 Lotissement le Clos Saint Benoit 64450 Astis,64070_im01ts_00004,G,4 LOT LE CLOS SAINT BENOIT,
800334880,00013,80033488000013,O,2014-02-07,NN,,,2021-10-27T09:07:25,true,3,,27,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2017-12-31,A,APC INSTALLATION,,,APC INSTALLATION,43.22A,NAFRev2,N,-0.324989,43.445596,0.85,housenumber,27 Route de Bordeaux 64450 Astis,64070_0020_00027,G,27 ROUTE DE BORDEAUX,
809597859,00010,80959785900010,O,2015-03-02,,,,2015-05-19T04:10:01,false,2,,9,,CHE,DU CHATEAU,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,45.11Z,NAFRev2,N,-0.328481,43.442078,0.83,housenumber,9 Chemin du Château 64450 Astis,64070_0035_00009,G,9 CHEMIN DU CHATEAU,
811372119,00016,81137211900016,O,2015-06-01,,,5610CQ,2015-08-27T11:52:03,false,2,,11,,CHE,DE L EGLISE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,56.10C,NAFRev2,N,-0.326911,43.440517,0.85,housenumber,11 Chemin de l’Eglise 64450 Astis,64070_0040_00011,G,11 CHEMIN DE L EGLISE,
813794559,00019,81379455900019,O,2014-09-12,,,,2015-09-30T03:34:45,true,1,,16,,CHE,DES PYRENEES,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,35.11Z,NAFRev2,N,-0.323345,43.428625,0.84,housenumber,16 Chemin des Pyrénées 64450 Astis,64070_0110_00016,G,16 CHEMIN DES PYRENEES,
813875614,00014,81387561400014,O,2015-10-01,00,2020,,2022-08-29T10:06:44,false,3,,10,,CHE,DE L EGLISE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,49.41B,NAFRev2,O,-0.32901,43.441134,0.85,housenumber,10 Chemin de l’Eglise 64450 Astis,64070_0040_00010,G,10 CHEMIN DE L EGLISE,
822007134,00015,82200713400015,O,2016-08-09,,,,2017-10-20T13:31:47,true,3,,5,,,CLOS SAINT BENOIT,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,47.99A,NAFRev2,N,-0.327267,43.443417,0.88,housenumber,5 Lotissement le Clos Saint Benoit 64450 Astis,64070_im01ts_00005,G,5 LOT LE CLOS SAINT BENOIT,
822813598,00015,82281359800015,O,2016-09-23,,,,2016-09-30T10:52:17,true,1,,17,,RTE,DE BORDEAUX,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,-0.325871,43.440209,0.85,housenumber,17 Route de Bordeaux 64450 Astis,64070_0020_00017,G,17 ROUTE DE BORDEAUX,
823332119,00010,82333211900010,O,2016-10-18,,,,2016-10-25T10:12:30,true,1,,9,,CHE,DU SOULE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,47.99A,NAFRev2,N,-0.319593,43.436128,0.82,housenumber,9 Chemin du Soule 64450 Astis,64070_0150_00009,G,9 CHEMIN DU SOULE,
827616681,00017,82761668100017,O,2017-01-01,,,,2017-02-13T07:29:50,true,1,,4,,CHE,DE LA PLAINE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324595,43.438103,0.84,housenumber,4 Chemin de la Plaine 64450 Astis,64070_0105_00004,G,4 CHEMIN DE LA PLAINE,
830155958,00010,83015595800010,O,2017-06-12,,,9529ZF,2018-06-27T13:59:30,true,2,,9,,CHE,DU SOULE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,51.10Z,NAFRev2,N,-0.319593,43.436128,0.82,housenumber,9 Chemin du Soule 64450 Astis,64070_0150_00009,G,9 CHEMIN DU SOULE,
837814268,00012,83781426800012,O,2018-03-01,,,,2020-04-13T08:31:58,false,2,,8,,IMP,DE LA MAA,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,-0.324682,43.43307,0.82,housenumber,8 Impasse de la Màa 64450 Astis,64070_0060_00008,G,8 IMPASSE DE LA MAA,
842043820,00021,84204382000021,O,2021-05-11,,,,2022-01-26T08:39:08,true,2,,20,,CHE,DES ACACIAS,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,93.29Z,NAFRev2,N,-0.32899,43.44396,0.68,street,Chemin des Acacias 64450 Astis,64070_0010,G,CHEMIN DES ACACIAS,
881559504,00017,88155950400017,O,2020-03-01,,,4399DA,2022-05-04T09:06:22,true,2,,11,,CHE,DE LA PLAINE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,JP PISCINES,43.39Z,NAFRev2,O,-0.323323,43.437099,0.85,housenumber,11 Chemin de la Plaine 64450 Astis,64070_0105_00011,G,11 CHEMIN DE LA PLAINE,
882206220,00015,88220622000015,O,2020-03-02,,,,2021-12-12T03:44:50,true,2,,9,,CHE,DU SOULE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,46.90Z,NAFRev2,N,-0.319593,43.436128,0.82,housenumber,9 Chemin du Soule 64450 Astis,64070_0150_00009,G,9 CHEMIN DU SOULE,
884998592,00015,88499859200015,O,2020-07-06,,,1419ZE,2020-07-09T07:59:49,true,1,,6,,IMP,LA RIBERE,64450,ASTIS,,,64070,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,LE CERCLE DES REVEURS,14.19Z,NAFRev2,N,-0.322056,43.441226,0.82,housenumber,6 Impasse la Ribère 64450 Astis,64070_0120_00006,G,6 IMPASSE LA RIBERE,