id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-299799,2020-06-04,000001,Vente,8512.4,,,LA BASTIE,B004,26340,26080,Chastel-Arnaud,26,,,260800000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71730,5.199749,44.674193
2020-299799,2020-06-04,000001,Vente,8512.4,,,LA BASTIE,B004,26340,26080,Chastel-Arnaud,26,,,260800000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,5.199003,44.673054
2020-299799,2020-06-04,000001,Vente,8512.4,,,LA BASTIE,B004,26340,26080,Chastel-Arnaud,26,,,260800000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,5.199863,44.67262
2020-299799,2020-06-04,000001,Vente,8512.4,,,LA BASTIE,B004,26340,26080,Chastel-Arnaud,26,,,260800000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15820,5.200297,44.671869
2020-299799,2020-06-04,000001,Vente,8512.4,,,LA BASTIE,B004,26340,26080,Chastel-Arnaud,26,,,260800000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.201867,44.674076
2020-299799,2020-06-04,000001,Vente,8512.4,,,LA BASTIE,B004,26340,26080,Chastel-Arnaud,26,,,260800000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,5.20258,44.674016
2020-299799,2020-06-04,000001,Vente,8512.4,,,LA BASTIE,B004,26340,26080,Chastel-Arnaud,26,,,260800000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16440,5.204402,44.675223
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9800,5.207347,44.659158
2020-305166,2020-11-16,000001,Vente,157500,5019,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0134,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,225,5.210663,44.663521
2020-305166,2020-11-16,000001,Vente,157500,5019,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0134,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,1500,5.210663,44.663521
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,196,5.210821,44.663632
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,2725,5.210996,44.663789
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0137,,,,,,,,,,,,,0,,,,,L,landes,,,4400,5.211445,44.663851
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,5.211312,44.663996
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4125,5.211722,44.66423
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,6230,5.207507,44.658982
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,6030,5.210285,44.663056
2020-305166,2020-11-16,000001,Vente,157500,,,LES BELLIEUX,B007,26340,26080,Chastel-Arnaud,26,,,260800000C0453,,,,,,,,,,,,,0,,,,,L,landes,,,2656,5.210479,44.66254
