id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505659,2021-01-07,000001,Vente,12000,17,,RUE DE DOMPIERRE,0120,88320,88289,Martigny-les-Bains,88,,,882890000G0937,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,568,5.821126,48.101468
2021-1505713,2021-01-07,000001,Echange,250,,,AUX COURTILLES,B098,88320,88289,Martigny-les-Bains,88,,,882890000E0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,5.79344,48.094104
2021-1505713,2021-01-07,000002,Echange,250,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,176,5.808345,48.115215
2021-1505713,2021-01-07,000002,Echange,250,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1410,5.807978,48.115475
2021-1505713,2021-01-07,000002,Echange,250,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,5.808709,48.115228
2021-1505966,2021-02-08,000001,Vente,7000,,,LE SAUT DE LA CHEVRE,B309,88320,88289,Martigny-les-Bains,88,,,882890000F0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16362,5.796548,48.133164
2021-1505966,2021-02-08,000001,Vente,7000,,,COTE D HUMBLOT,B091,88320,88289,Martigny-les-Bains,88,,,882890000F0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,5.806336,48.113909
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,5.808257,48.115798
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1459,5.808583,48.116121
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,565,5.809158,48.116164
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,5.809126,48.115921
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,5.808991,48.115822
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0349,,,,,,,,,,,,,0,,,,,T,terres,,,310,5.809227,48.115808
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,5.808698,48.115629
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,5.808591,48.115339
2021-1505966,2021-02-08,000001,Vente,7000,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,5.809134,48.115332
2021-1505966,2021-02-08,000001,Vente,7000,,,LE SAUT DE LA CHEVRE,B309,88320,88289,Martigny-les-Bains,88,,,882890000F1643,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13411,5.796825,48.131839
2021-1506039,2021-02-10,000001,Vente,31500,18,,RUE DE LA REPUBLIQUE,0260,88320,88289,Martigny-les-Bains,88,,,882890000G0460,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,334,5.822836,48.105725
2021-1506041,2021-02-10,000001,Vente,28000,49,,RUE DE LA REPUBLIQUE,0260,88320,88289,Martigny-les-Bains,88,,,882890000G0413,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,535,5.8234,48.10686
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,5.791697,48.108777
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.791533,48.109116
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0855,,,,,,,,,,,,,0,,,,,T,terres,,,5065,5.792281,48.108829
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.792215,48.108075
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.792465,48.108204
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0859,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.791994,48.109165
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.793402,48.109217
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.792891,48.109147
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,5.792871,48.109061
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.793344,48.10908
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,5.792815,48.109011
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.792865,48.108929
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.793081,48.108836
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,5.793195,48.108809
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.793281,48.108774
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.792999,48.108652
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0905,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.792613,48.10865
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0907,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,5.793523,48.108602
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0908,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,192,5.793472,48.10852
2021-1506043,2021-02-10,000001,Vente,6500,,,EN BOENE,B015,88320,88289,Martigny-les-Bains,88,,,882890000F0909,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4748,5.793845,48.108312
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1297,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,5.795077,48.107325
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,336,5.79478,48.107278
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,5.794219,48.107037
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,192,5.794166,48.107914
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,5.793902,48.107972
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,470,5.793884,48.108023
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,5.793866,48.108077
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1315,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,5.793954,48.108161
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.793362,48.107962
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,5.793659,48.107817
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1323,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,5.793755,48.106967
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1324,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,5.793838,48.10684
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1450,5.793796,48.10665
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1331,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.793362,48.10651
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1332,,,,,,,,,,,,,0,,,,,T,terres,,,375,5.793395,48.10676
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,735,5.793263,48.106956
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1334,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1510,5.793124,48.107325
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,5.792973,48.107685
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1336,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,5.792919,48.107846
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1337,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,5.792866,48.108015
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2490,5.7926,48.107629
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1341,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.792918,48.106891
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1342,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.793049,48.106741
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1343,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.793087,48.106414
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1344,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,580,5.792927,48.106399
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1349,,,,,,,,,,,,,0,,,,,T,terres,,,847,5.792871,48.106182
2021-1506044,2021-02-10,000002,Vente,13000,,,AU CHANOIS,B059,88320,88289,Martigny-les-Bains,88,,,882890000F1350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,5.792639,48.10647
2021-1506051,2021-02-10,000001,Vente,58000,21,,RUE DE DOMPIERRE,0120,88320,88289,Martigny-les-Bains,88,,,882890000G0942,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,303,5.820799,48.101191
2021-1506051,2021-02-10,000001,Vente,58000,,,RUE DE DOMPIERRE,0120,88320,88289,Martigny-les-Bains,88,,,882890000G0943,,,,,,,,,,,,,0,,,,,S,sols,,,657,5.820717,48.101145
2021-1506051,2021-02-10,000001,Vente,58000,,,RUE DE DOMPIERRE,B290,88320,88289,Martigny-les-Bains,88,,,882890000G0944,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,5.821061,48.100908
2021-1506051,2021-02-10,000001,Vente,58000,,,RUE DE DOMPIERRE,B290,88320,88289,Martigny-les-Bains,88,,,882890000G0945,,,,,,,,,,,,,0,,,,,S,sols,,,888,5.820669,48.100987
2021-1506051,2021-02-10,000001,Vente,58000,,,RUE DE DOMPIERRE,B290,88320,88289,Martigny-les-Bains,88,,,882890000G0947,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,5.820944,48.100634
2021-1506051,2021-02-10,000001,Vente,58000,,,RUE DE DOMPIERRE,B290,88320,88289,Martigny-les-Bains,88,,,882890000G1290,,,,,,,,,,,,,0,,,,,VE,vergers,,,18,5.820982,48.100785
2021-1506051,2021-02-10,000001,Vente,58000,,,RUE DE DOMPIERRE,B290,88320,88289,Martigny-les-Bains,88,,,882890000G1291,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,5.821202,48.10089
2021-1506216,2021-02-24,000001,Vente,51000,,,RUE DE LA REPUBLIQUE,B291,88320,88289,Martigny-les-Bains,88,,,882890000G0396,,,,,,,,,,,,,0,,,,,P,prés,,,1943,5.822684,48.107368
2021-1506216,2021-02-24,000001,Vente,51000,47,,RUE DE LA REPUBLIQUE,0260,88320,88289,Martigny-les-Bains,88,,,882890000G0414,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,660,5.823365,48.106771
2021-1506326,2021-03-01,000001,Vente,30000,,,BOENE,B014,88320,88289,Martigny-les-Bains,88,,,882890000F0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12300,5.778665,48.118847
2021-1506326,2021-03-01,000001,Vente,30000,,,BOENE,B014,88320,88289,Martigny-les-Bains,88,,,882890000F0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6400,5.777894,48.118574
2021-1506326,2021-03-01,000001,Vente,30000,,,BOENE,B014,88320,88289,Martigny-les-Bains,88,,,882890000F0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6600,5.778329,48.117538
2021-1506326,2021-03-01,000001,Vente,30000,,,BOENE,B014,88320,88289,Martigny-les-Bains,88,,,882890000F0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,5.779441,48.117505
2021-1506326,2021-03-01,000001,Vente,30000,,,BOENE,B014,88320,88289,Martigny-les-Bains,88,,,882890000F0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,5.779739,48.116899
2021-1506326,2021-03-01,000001,Vente,30000,,,BOENE,B014,88320,88289,Martigny-les-Bains,88,,,882890000F0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10680,5.779293,48.116736
2021-1506428,2021-03-01,000001,Vente,40000,,,RUE ABBE THIEBAUT,B287,88320,88289,Martigny-les-Bains,88,,,882890000G0550,,,,,,,,,,,,,0,,,,,VE,vergers,,,635,5.827832,48.105908
2021-1506428,2021-03-01,000001,Vente,40000,,,RUE ABBE THIEBAUT,B287,88320,88289,Martigny-les-Bains,88,,,882890000G1422,,,,,,,,,,,,,0,,,,,VE,vergers,,,69,5.8275,48.105828
2021-1506428,2021-03-01,000001,Vente,40000,21,,RUE ABBE THIEBAUT,0020,88320,88289,Martigny-les-Bains,88,,,882890000G1472,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1290,5.827818,48.105639
2021-1506567,2021-03-17,000001,Vente,1560,,,SUR LA FRAUMONT,B147,88320,88289,Martigny-les-Bains,88,,,88289000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,15691,5.787471,48.10083
2021-1506648,2021-03-23,000001,Vente,1000,,,LA FOSSE DU THE,B144,88320,88289,Martigny-les-Bains,88,,,882890000A0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,5.845535,48.128062
2021-1506648,2021-03-23,000001,Vente,1000,,,LA FOSSE DU THE,B144,88320,88289,Martigny-les-Bains,88,,,882890000A0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,5.845606,48.127981
2021-1506731,2021-03-26,000001,Vente,1,,,SUR LE CHAMPS DE MARS,B055,88320,88289,Martigny-les-Bains,88,,,882890000A1907,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.82595,48.109605
2021-1506731,2021-03-26,000001,Vente,1,,,SUR LE CHAMPS DE MARS,B055,88320,88289,Martigny-les-Bains,88,,,882890000A1956,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.825988,48.109637
2021-1507782,2021-06-07,000001,Vente,15061.5,,,LE CLOUX,B071,88320,88289,Martigny-les-Bains,88,,,88289000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.816187,48.104068
2021-1507782,2021-06-07,000001,Vente,15061.5,,,LE CLOUX,B071,88320,88289,Martigny-les-Bains,88,,,88289000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,2427,5.816337,48.103831
2021-1507825,2021-06-07,000002,Echange,200,,,HAUT DE LA COMBE,B170,88320,88289,Martigny-les-Bains,88,,,882890000F1255,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,5.795487,48.10522
2021-1507825,2021-06-07,000002,Echange,200,,,HAUT DE LA COMBE,B170,88320,88289,Martigny-les-Bains,88,,,882890000F1263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,237,5.795354,48.105746
2021-1507825,2021-06-07,000002,Echange,200,,,HAUT DE LA COMBE,B170,88320,88289,Martigny-les-Bains,88,,,882890000F1269,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,349,5.79564,48.106225
2021-1507826,2021-06-07,000001,Echange,1827,,,LE FROID COTE SUR LE CHEMI,B150,88320,88289,Martigny-les-Bains,88,,,882890000A0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,5.821764,48.120197
2021-1507826,2021-06-07,000001,Echange,1827,,,FROID COTE SUR LE COUCHEPI,B151,88320,88289,Martigny-les-Bains,88,,,882890000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.824154,48.118917
2021-1507826,2021-06-07,000001,Echange,1827,,,FROID COTE SUR LE COUCHEPI,B151,88320,88289,Martigny-les-Bains,88,,,882890000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.823712,48.118712
2021-1507826,2021-06-07,000001,Echange,1827,,,FROID COTE SUR LE COUCHEPI,B151,88320,88289,Martigny-les-Bains,88,,,882890000A0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,365,5.823625,48.118764
2021-1507826,2021-06-07,000001,Echange,1827,,,FROID COTE SUR LE COUCHEPI,B151,88320,88289,Martigny-les-Bains,88,,,882890000A0870,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.823522,48.118814
2021-1507826,2021-06-07,000001,Echange,1827,,,A LA CURE,B108,88320,88289,Martigny-les-Bains,88,,,882890000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,2900,5.823229,48.118763
2021-1507826,2021-06-07,000001,Echange,1827,,,A LA CURE,B108,88320,88289,Martigny-les-Bains,88,,,882890000A0874,,,,,,,,,,,,,0,,,,,VI,vignes,,,1132,5.822804,48.118821
2021-1507826,2021-06-07,000001,Echange,1827,,,A LA CURE,B108,88320,88289,Martigny-les-Bains,88,,,882890000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,915,5.822349,48.118794
2021-1507826,2021-06-07,000001,Echange,1827,,,A LA CURE,B108,88320,88289,Martigny-les-Bains,88,,,882890000A0876,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,5.821987,48.118807
2021-1507826,2021-06-07,000001,Echange,1827,,,A LA CURE,B108,88320,88289,Martigny-les-Bains,88,,,882890000A0887,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,5.821419,48.119279
2021-1507826,2021-06-07,000001,Echange,1827,,,A LA CURE,B108,88320,88289,Martigny-les-Bains,88,,,882890000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.822447,48.118482
2021-1507826,2021-06-07,000001,Echange,1827,,,LA NAUDINE,B217,88320,88289,Martigny-les-Bains,88,,,882890000A1051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,235,5.820436,48.119051
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LES PRES DE REBECHAMP,B258,88320,88289,Martigny-les-Bains,88,,,882890000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,5.835039,48.124542
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LES PRES DE REBECHAMP,B258,88320,88289,Martigny-les-Bains,88,,,882890000A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.834935,48.124614
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,522,5.810302,48.115218
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,5.810261,48.115305
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,5.810387,48.115395
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,5.809866,48.115424
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,5.809649,48.115938
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,868,5.809837,48.115858
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,575,5.809962,48.115754
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.81018,48.115747
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.810472,48.115736
2021-1507826,2021-06-07,000002,Echange,1827,,,LE NOBLE PRE,B219,88320,88289,Martigny-les-Bains,88,,,882890000F0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,5.810698,48.115866
2021-1507826,2021-06-07,000002,Echange,1827,,,LE NOBLE PRE,B219,88320,88289,Martigny-les-Bains,88,,,882890000F0429,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,5.811239,48.115683
2021-1507826,2021-06-07,000002,Echange,1827,,,LE NOBLE PRE,B219,88320,88289,Martigny-les-Bains,88,,,882890000F0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,5.812022,48.115689
2021-1507826,2021-06-07,000002,Echange,1827,,,SUR LE NOBLE PRE,B220,88320,88289,Martigny-les-Bains,88,,,882890000F1671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,5.810252,48.115505
2021-1507826,2021-06-07,000002,Echange,1827,,,LE NOBLE PRE,B219,88320,88289,Martigny-les-Bains,88,,,88289000ZD0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4520,5.810522,48.115104
2021-1507826,2021-06-07,000002,Echange,1827,,,PRES AUX BOIS,B255,88320,88289,Martigny-les-Bains,88,,,88289000ZM0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,5.838979,48.08502
2021-1507962,2021-05-26,000001,Vente,19000,2,,RUE ALEXANDRE CHAPIER,0040,88320,88289,Martigny-les-Bains,88,,,882890000G1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1195,5.824906,48.105056
2021-1508386,2021-07-07,000001,Vente,55000,6,,RUE ALEXANDRE CHAPIER,0040,88320,88289,Martigny-les-Bains,88,,,882890000G1183,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,524,5.824204,48.105122
2021-1508599,2021-07-21,000001,Vente,11000,3,,RUE BAYEN,0080,88320,88289,Martigny-les-Bains,88,,,882890000G0865,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,695,5.820092,48.103127
2021-1508599,2021-07-21,000001,Vente,11000,3,,RUE BAYEN,0080,88320,88289,Martigny-les-Bains,88,,,882890000G0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,5.820092,48.103127
2021-1508750,2021-07-15,000001,Vente,12075,,,LES VARENNES SUD EST,B331,88320,88289,Martigny-les-Bains,88,,,882890000G0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,625,5.818901,48.107971
2021-1508750,2021-07-15,000001,Vente,12075,,,LES VARENNES SUD EST,B331,88320,88289,Martigny-les-Bains,88,,,882890000G1071,,,,,,,,,,,,,0,,,,,P,prés,,,1790,5.819651,48.107995
2021-1508807,2021-07-15,000001,Vente,133750,21,,RUE DES PARTISANS,0240,88320,88289,Martigny-les-Bains,88,,,882890000G0224,,,,,,,,,,,,,0,1,Maison,64,6,S,sols,,,1065,5.819656,48.108185
2021-1508807,2021-07-15,000001,Vente,133750,,,LES VARENNES SUD EST,B331,88320,88289,Martigny-les-Bains,88,,,882890000G1070,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.819439,48.108173
2021-1509186,2021-07-29,000001,Vente,20000,2,,RLE DE LA POSTE,0250,88320,88289,Martigny-les-Bains,88,,,882890000G1048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,80,5.823981,48.104285