siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704811,00018,21270481100018,O,1983-03-01,03,2018,,2020-08-25T10:16:29,true,4,,,,RUE,DES ROSSIGNOLS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.875937,48.731054,0.93,street,Rue des Rossignols 27130 Pullay,27481_0055,G,RUE DES ROSSIGNOLS,
252700612,00010,25270061200010,O,1983-03-01,NN,,,2011-04-23T04:19:23,true,4,MAIRIE,,,RUE,DES ROSSIGNOLS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,0.875937,48.731054,0.93,street,Rue des Rossignols 27130 Pullay,27481_0055,G,RUE DES ROSSIGNOLS,
262706948,00011,26270694800011,O,1995-12-25,,,,2010-06-26T03:07:24,true,2,MAIRIE,,,RUE,DES ROSSIGNOLS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.875937,48.731054,0.93,street,Rue des Rossignols 27130 Pullay,27481_0055,G,RUE DES ROSSIGNOLS,
301276051,00010,30127605100010,O,,,,,,true,1,,,,LD,LA FAUVELLIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.863952,48.742482,0.44,street,Lieu Dit la Patiniere 27130 Pullay,27481_ql36ah,G,LIEU DIT LA PATINIERE,
304536162,00031,30453616200031,O,,NN,,,,true,1,,,,ALL,DES TILLEULS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.863802,48.722484,0.83,street,Allee des Tilleuls 27130 Pullay,27481_0058,G,ALLEE DES TILLEULS,
304724321,00027,30472432100027,O,,NN,,,,true,1,,,,,LA FAUVELLIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.7Z,NAF1993,N,0.863952,48.742482,0.44,street,Lieu Dit la Patiniere 27130 Pullay,27481_ql36ah,G,LIEU DIT LA PATINIERE,
305256893,00010,30525689300010,O,1900-01-01,NN,,,2008-01-04T19:35:09,true,3,,,,,LA CHABOTTIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.869358,48.740992,0.44,street,La Pannetière 27130 Pullay,27481_ktgrf1,G,LA PANNETIERE,
306453051,00055,30645305100055,O,2006-09-22,,,,2020-06-24T14:48:24,true,2,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
307671131,00018,30767113100018,O,,,,,,true,1,,,,,LA FAUVELLIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.863952,48.742482,0.44,street,Lieu Dit la Patiniere 27130 Pullay,27481_ql36ah,G,LIEU DIT LA PATINIERE,
313662322,00012,31366232200012,O,1978-01-01,NN,,,2010-04-18T03:40:54,true,3,,,,,LA PANNETIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.869358,48.740992,0.93,street,La Pannetière 27130 Pullay,27481_ktgrf1,G,LA PANNETIERE,
313674152,00019,31367415200019,O,,NN,,,,true,1,,,,,NATIONALE 12,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.3429457,48.4163281,0.89,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
320264740,00046,32026474000046,O,2007-09-13,,,,2008-10-07T10:22:45,false,1,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2007-09-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320795412,00040,32079541200040,O,2006-07-29,,,,2013-01-21T09:38:59,true,2,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
328549845,00050,32854984500050,O,2010-12-28,,,,2018-11-03T13:16:45,false,1,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
328639216,00055,32863921600055,O,2007-01-01,,,,2012-01-31T14:48:15,false,3,,42,,ALL,LA BRECHE DU ROY,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,0.849366,48.716568,0.75,housenumber,42 Allee Breche du Roy 27130 Pullay,27481_0005_00042,G,42 ALLEE BRECHE DU ROY,
328690128,00025,32869012800025,O,1900-01-01,NN,,,2012-11-09T00:26:08,true,6,,15,,RUE,DES HIRONDELLES,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.19Z,NAFRev2,N,0.880654,48.730493,0.93,housenumber,15 Rue des Hirondelles 27130 Pullay,27481_0031_00015,G,15 RUE DES HIRONDELLES,
328764675,00018,32876467500018,O,1983-12-21,NN,,,2007-01-18T09:18:19,true,3,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329127518,00036,32912751800036,O,2007-08-09,,,,2013-10-25T09:58:33,false,3,LA GRANDE VALLEE,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
330532508,00026,33053250800026,O,2010-11-30,,,,2020-05-25T14:31:04,true,2,,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
331549782,00042,33154978200042,O,2010-12-08,,,,2011-04-07T08:30:46,false,1,,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
334186673,00011,33418667300011,O,,NN,,,2007-01-18T09:21:09,true,1,,,,,LA PANNETIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1985-07-04,F,,,,,01.2G,NAF1993,N,0.869358,48.740992,0.93,street,La Pannetière 27130 Pullay,27481_ktgrf1,G,LA PANNETIERE,
341606630,00034,34160663000034,O,2015-01-01,,,,2016-02-29T10:03:23,true,1,LA GRANDE VALLEE,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
342552205,00052,34255220500052,O,2016-10-01,00,2017,,2019-06-24T13:31:27,true,1,LA FAUVELIERE,8,,ALL,DES TILLEULS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.10Z,NAFRev2,N,0.864756,48.722343,0.84,housenumber,8 Allee des Tilleuls 27130 Pullay,27481_0058_00008,G,8 ALLEE DES TILLEULS,
347429789,00014,34742978900014,O,1985-07-04,NN,,,,true,1,,,,,LA PANNETIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2G,NAF1993,N,0.869358,48.740992,0.93,street,La Pannetière 27130 Pullay,27481_ktgrf1,G,LA PANNETIERE,
352649487,00019,35264948700019,O,,NN,,,,true,1,,,,LD,CHALVIGNY,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,74.4B,NAF1993,N,0.869828,48.723584,0.93,street,Chalvigny 27130 Pullay,27481_qn3qr4,G,CHALVIGNY,
377483607,00018,37748360700018,O,,NN,,,2006-11-25T11:19:49,true,1,,,,LD,CHALVIGNY,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,74.4B,NAF1993,N,0.869828,48.723584,0.93,street,Chalvigny 27130 Pullay,27481_qn3qr4,G,CHALVIGNY,
380047183,00021,38004718300021,O,1994-01-01,NN,,,,true,3,,,,,LE VILLAGE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380219055,00015,38021905500015,O,1990-08-01,NN,,,2007-01-18T09:29:11,true,4,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381116961,00040,38111696100040,O,2006-09-28,,,,2016-08-24T16:16:37,false,3,DOMAINE DES BOIS FRANCS,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90B,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,D,DOMAINE DES BOIS FRANCS,
383199668,00054,38319966800054,O,2018-01-01,,,,2018-11-14T15:16:04,true,1,LA GRANDE VALLEE,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
383841228,00018,38384122800018,O,1991-10-01,NN,,,,true,4,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
384361275,00041,38436127500041,O,2010-05-01,,,,2012-11-09T00:49:13,true,2,,,,,31 ALLEE DE LA BRECHE DU ROY,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.51Z,NAFRev2,N,0.85026,48.716645,0.76,housenumber,31 Allee Breche du Roy 27130 Pullay,27481_0005_00031,G,31 ALLEE BRECHE DU ROY,
384854014,00014,38485401400014,O,,NN,,,,true,1,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
387600935,00010,38760093500010,O,1979-12-14,NN,,,2008-01-04T22:56:39,true,3,,,,,CLOS DE LA FAUVELLIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,0.863952,48.742482,0.3,street,Lieu Dit la Patiniere 27130 Pullay,27481_ql36ah,G,LIEU DIT LA PATINIERE,
388374308,00046,38837430800046,O,2019-06-28,,,,2020-07-30T19:32:57,true,1,,7,B,ALL,DES MYRTILLES,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,62.02B,NAFRev2,O,0.867963,48.726917,0.84,interpolation,7 Allee des Myrtilles 27130 Pullay,,G,5 ALLEE DES MYRTILLES,
388685786,00013,38868578600013,O,,NN,,,,true,1,,,,IMP,DES POMMIERS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,67.2Z,NAF1993,N,0.861534,48.722367,0.82,street,Impasse des Pommiers 27130 Pullay,27481_0048,G,IMPASSE DES POMMIERS,
391331709,00017,39133170900017,O,1992-01-01,NN,,,2008-01-04T23:51:29,true,3,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392074977,00019,39207497700019,O,1993-06-01,NN,,,2008-01-05T00:00:44,true,3,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392459608,00015,39245960800015,O,1993-10-01,NN,,,2017-05-04T03:54:50,true,5,,,,IMP,DES BOUVREUILS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.876703,48.730675,0.84,street,Impasse des Bouvreuils 27130 Pullay,27481_0006,G,IMPASSE DES BOUVREUILS,
393726013,00013,39372601300013,O,1964-01-01,NN,,,,true,1,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394062525,00040,39406252500040,O,2010-12-27,,,,2011-03-14T12:10:38,false,1,,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
398608745,00095,39860874500095,O,2008-06-17,,,,2018-02-03T10:45:27,false,1,DOMAINE DES BOIS FRANCS,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,D,DOMAINE DES BOIS FRANCS,
399404243,00020,39940424300020,O,2015-02-21,,,,2017-08-08T11:30:44,false,2,DOMAINE DES BOIS FRANCS,,,,LD LA GRANDE VALLEE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,0.864282,48.742663,0.6,street,La Vallee de Mandres 27130 Pullay,27481_b029,G,LA VALLEE DE MANDRES,
399404243,00038,39940424300038,O,2017-01-01,,,,2017-10-06T10:19:43,true,1,LIE LA GRANDE VALLEE,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
399876093,00010,39987609300010,O,1995-01-01,NN,,,2012-05-05T05:06:08,true,4,,,,,LA LAMBERGERIE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,0.856218,48.709892,0.92,street,Lieu Dit la Lambergerie 27130 Pullay,27481_1r96mv,G,LIEU DIT LA LAMBERGERIE,
402276422,00019,40227642200019,O,1995-09-01,NN,,,2018-01-01T03:35:11,true,7,,7,,ALL,DES MYRTILLES,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.21Z,NAFRev2,N,0.868267,48.727032,0.84,housenumber,7 Allee des Myrtilles 27130 Pullay,27481_0043_00007,G,7 ALLEE DES MYRTILLES,
402582167,00019,40258216700019,O,1992-10-01,NN,,,2010-02-12T04:41:31,false,4,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403007412,00014,40300741200014,O,1995-11-15,NN,,,,false,4,,,,,LA FAUVELLIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4C,NAF1993,N,0.863952,48.742482,0.44,street,Lieu Dit la Patiniere 27130 Pullay,27481_ql36ah,G,LIEU DIT LA PATINIERE,
403759913,00011,40375991300011,O,1996-01-12,NN,,,2008-01-04T20:28:34,true,3,,,,RUE,DES TILLEULS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.863802,48.722484,0.77,street,Allee des Tilleuls 27130 Pullay,27481_0058,G,ALLEE DES TILLEULS,
404666968,00015,40466696800015,O,1980-01-01,NN,,,2011-12-06T04:22:45,true,4,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404666976,00018,40466697600018,O,1983-12-31,NN,,,2012-05-05T05:29:33,true,4,LE BOURG,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.47Z,NAFRev2,N,0.876703,48.730675,0.31,street,Impasse des Bouvreuils 27130 Pullay,27481_0006,D,IMPASSE DES BOUVREUILS,
405039991,00030,40503999100030,O,2000-01-01,,,,,true,1,,,,ALL,DES CHATAIGNIERS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,85.1G,NAF1993,N,0.861725,48.722034,0.85,street,Allee des Chataigniers 27130 Pullay,27481_0012,G,ALLEE DES CHATAIGNIERS,
405196221,00023,40519622100023,O,2003-05-14,NN,,,2006-11-25T15:10:49,false,3,LES HAYES LE ROY,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
407920248,00017,40792024800017,O,1987-12-31,NN,,,2006-10-28T03:30:52,true,3,,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408690287,00029,40869028700029,O,2010-12-31,,,,2017-01-08T14:12:53,false,1,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
412912099,00014,41291209900014,O,,,,,,true,1,,,,,LA CHABOTTIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,0.869358,48.740992,0.44,street,La Pannetière 27130 Pullay,27481_ktgrf1,G,LA PANNETIERE,
415037308,00012,41503730800012,O,1998-01-04,,,,,true,1,,,,ALL,DES TILLEULS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,0.863802,48.722484,0.83,street,Allee des Tilleuls 27130 Pullay,27481_0058,G,ALLEE DES TILLEULS,
417996147,00027,41799614700027,O,2013-10-01,,,,2016-02-29T09:14:16,false,2,LA GRANDE VALLEE,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
417996147,00035,41799614700035,O,2016-01-01,,,,2016-02-29T09:14:16,true,1,DOMAINE DES BOIS FRANCS,,,,LA GRANDE VALLEE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.864282,48.742663,0.6,street,La Vallee de Mandres 27130 Pullay,27481_b029,G,LA VALLEE DE MANDRES,
423073758,00017,42307375800017,O,1999-03-15,NN,,,,true,1,,,,,LE BOURG,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,80.4D,NAF1993,N,0.876703,48.730675,0.31,street,Impasse des Bouvreuils 27130 Pullay,27481_0006,G,IMPASSE DES BOUVREUILS,
427873377,00019,42787337700019,O,1969-01-01,NN,,,2006-10-31T00:33:14,true,3,,,,,FERME DE LA ROCHE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,01.3Z,NAFRev1,N,0.844143,48.712509,0.53,street,La Roche 27130 Pullay,27481_8hhh84,G,LA ROCHE,
428149348,00016,42814934800016,O,1972-07-04,01,2018,,2020-08-25T10:16:39,true,4,,,,RUE,ARISTIDE BRIAND,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
428166730,00013,42816673000013,O,1999-11-22,NN,,,2008-01-05T01:23:09,true,3,,,,,LES HAYES LE ROI,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431347400,00043,43134740000043,O,2018-01-01,,,,2018-08-27T08:46:44,false,1,LA GRANDE VALLEE DOMAINE  BOIS FRANCS,,,,,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.56,street,Domaine des Bois Francs 27130 Pullay,27481_a006,D,DOMAINE DES BOIS FRANCS,
435297924,00019,43529792400019,O,2001-04-01,NN,,,,true,4,,,,,LES HAYS LE ROY,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
437818784,00013,43781878400013,O,2001-05-01,00,2017,4321AB,2019-06-24T13:16:20,true,5,LE VAL D HAUMONT,17,,ALL,CIRCULAIRE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,43.21A,NAFRev2,N,0.852204,48.714477,0.83,housenumber,17 Allee Circulaire 27130 Pullay,27481_0010_00017,G,17 ALLEE CIRCULAIRE,
439842469,00066,43984246900066,O,2017-07-05,,,,2018-03-21T08:32:10,false,1,DOMAINES DES BOIS FRANCS,,,,LA GRANDE VALLEE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20A,NAFRev2,N,0.864282,48.742663,0.6,street,La Vallee de Mandres 27130 Pullay,27481_b029,G,LA VALLEE DE MANDRES,
445392418,00023,44539241800023,O,2013-03-11,,,4339ZZ,2016-04-26T08:41:06,false,2,,10,,RUE,DES CHARDONNERETS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,43.32A,NAFRev2,N,0.88739,48.725615,0.93,housenumber,10 Rue des Chardonnerets 27130 Pullay,27481_0009_00010,G,10 RUE DES CHARDONNERETS,
445392418,00031,44539241800031,O,2016-04-25,,,4399CZ,2016-04-26T08:41:06,true,1,,6,,RUE,DES CHARDONNERETS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,CHERON DIDIER,43.32A,NAFRev2,N,0.887006,48.726668,0.93,housenumber,6 Rue des Chardonnerets 27130 Pullay,27481_0009_00006,G,6 RUE DES CHARDONNERETS,
449795418,00036,44979541800036,O,2010-12-21,,,,2011-05-19T09:43:17,true,1,,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
449903467,00032,44990346700032,O,2019-07-06,,,,2019-08-22T08:37:19,false,1,,9,,RUE,DES TOURTERELLES,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,68.20A,NAFRev2,N,0.875246,48.733766,0.93,housenumber,9 Rue des Tourterelles 27130 Pullay,27481_0061_00009,G,9 RUE DES TOURTERELLES,
449999580,00011,44999958000011,O,2003-09-15,NN,,,2008-01-04T23:58:50,true,3,,,,,LES HAYES LE ROY,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450454970,00036,45045497000036,O,2006-10-23,,,,2008-01-05T02:06:20,false,2,,,,,LD DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
452988041,00011,45298804100011,O,2003-09-27,NN,,,2010-04-18T10:31:02,true,4,,,,,MAIRIE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,0.864992,48.730643,0.37,street,La Maison Brioult 27130 Pullay,27481_b014,G,LA MAISON BRIOULT,
453020422,00011,45302042200011,O,2004-04-13,01,2018,4312BA,2020-08-25T10:18:53,true,3,,,,LD,LE VILLAGE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477709141,00063,47770914100063,O,2010-12-01,,,,2017-07-02T03:56:53,false,1,,,,,DOMAINE DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.93,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
477788285,00039,47778828500039,O,2012-01-01,NN,,,2019-10-25T03:52:47,true,5,,,,,LIEUDIT LA PANNETIERE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,63.12Z,NAFRev2,N,0.869358,48.740992,0.93,street,La Pannetière 27130 Pullay,27481_ktgrf1,G,LA PANNETIERE,
477995187,00010,47799518700010,O,2004-07-26,NN,,,2008-11-08T02:41:38,false,3,,,,RUE,DES ROSSIGNOLS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.3A,NAFRev1,N,0.875937,48.731054,0.93,street,Rue des Rossignols 27130 Pullay,27481_0055,G,RUE DES ROSSIGNOLS,
479373763,00032,47937376300032,O,2013-01-06,,,,2019-12-23T09:25:48,true,2,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
480778471,00023,48077847100023,O,2013-11-18,,,,2014-09-18T10:59:31,false,2,,25,,ALL,CIRCULAIRE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2014-08-31,F,IDKADO-PHOTOS,,,,18.13Z,NAFRev2,N,0.851638,48.715732,0.83,housenumber,25 Allee Circulaire 27130 Pullay,27481_0010_00025,G,25 ALLEE CIRCULAIRE,
480778471,00049,48077847100049,O,2016-10-01,,,,2016-11-16T09:34:32,true,1,,25,,ALL,CIRCULAIRE,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,IDKADO,18.13Z,NAFRev2,N,0.851638,48.715732,0.83,housenumber,25 Allee Circulaire 27130 Pullay,27481_0010_00025,G,25 ALLEE CIRCULAIRE,
482763505,00021,48276350500021,O,2006-09-29,,,,2008-01-05T00:54:38,false,2,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
485162226,00024,48516222600024,O,2006-09-15,,,,2008-01-05T01:50:26,false,2,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
489077164,00023,48907716400023,O,2010-11-12,,,,2016-12-21T03:08:12,false,2,,2,,ALL,DES BUISSONS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,0.862789,48.7238,0.73,street,Allee des Buissons 27130 Pullay,27481_0007,G,ALLEE DES BUISSONS,
490403458,00048,49040345800048,O,2010-12-21,,,,2019-09-16T20:01:31,false,1,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
492460381,00014,49246038100014,O,2006-09-15,,,,2017-04-02T10:12:47,false,2,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
492463898,00014,49246389800014,O,2006-09-26,,,,2020-06-22T11:59:02,true,3,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20A,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
492463906,00015,49246390600015,O,2006-09-15,,,,2017-04-06T09:03:10,true,3,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,68.20B,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,
492464128,00015,49246412800015,O,2006-09-28,,,,2008-01-05T04:20:03,true,2,,,,DOM,DES BOIS FRANCS,27130,PULLAY,,,27481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.841012,48.726161,0.84,street,Domaine des Bois Francs 27130 Pullay,27481_a006,G,DOMAINE DES BOIS FRANCS,