id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014416,2021-01-08,000001,Vente,1600,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2721,3.002207,49.468527
2021-1014508,2021-01-05,000001,Vente,75000,58,,RUE DE LA CROIX BLANCHE,0070,60170,60641,Tracy-le-Mont,60,,,606410000B0737,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,955,2.999131,49.477021
2021-1014510,2021-01-22,000001,Vente,199000,217,,RUE MAURICE GENEVOIX,0140,60170,60641,Tracy-le-Mont,60,,,606410000B1314,,,,,,,,,,,,,0,1,Maison,82,3,AB,terrains a bâtir,,,735,2.996491,49.479479
2021-1014510,2021-01-22,000001,Vente,199000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1477,,,,,,,,,,,,,0,,,,,P,prés,,,207,2.996722,49.479338
2021-1014827,2021-02-05,000001,Vente,1000,,,LA FOLIE,B027,60170,60641,Tracy-le-Mont,60,,,606410000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,4514,2.988625,49.482327
2021-1015225,2021-02-05,000001,Vente,588000,253,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0187,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,1933,3.008759,49.470644
2021-1015225,2021-02-05,000001,Vente,588000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1156,3.008889,49.470372
2021-1015548,2021-02-17,000001,Vente,130000,107,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B0920,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,818,3.000268,49.479226
2021-1015759,2021-03-02,000001,Vente,60000,107,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,287,3.009183,49.471927
2021-1015759,2021-03-02,000001,Vente,60000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0678,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,704,3.009825,49.471838
2021-1015759,2021-03-02,000001,Vente,60000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0679,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,3.00944,49.471883
2021-1016049,2021-02-23,000001,Vente,105000,,,LA PIERRE BRAYARDE,B043,60170,60641,Tracy-le-Mont,60,,,606410000C0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6140,3.016305,49.474731
2021-1016049,2021-02-23,000001,Vente,105000,,,BOIS DE LA VESNE,B005,60170,60641,Tracy-le-Mont,60,,,606410000C0491,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20649,3.015195,49.475005
2021-1016049,2021-02-23,000001,Vente,105000,,,BOIS DE LA VESNE,B005,60170,60641,Tracy-le-Mont,60,,,606410000C0491,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2891,3.015195,49.475005
2021-1016049,2021-02-23,000001,Vente,105000,,,BOIS DE LA VESNE,B005,60170,60641,Tracy-le-Mont,60,,,606410000C0495,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10510,3.01402,49.474746
2021-1016378,2021-04-09,000001,Vente,2500,,,LE BOSQUET DE LA VEUVE,B008,60170,60641,Tracy-le-Mont,60,,,606410000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,1445,2.987183,49.480312
2021-1016378,2021-04-09,000001,Vente,2500,,,LE BOSQUET DE LA VEUVE,B008,60170,60641,Tracy-le-Mont,60,,,606410000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,2993,2.987831,49.480517
2021-1016412,2021-03-30,000001,Vente,121000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,2.999851,49.480208
2021-1016412,2021-03-30,000001,Vente,121000,26,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1749,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,299,2.999735,49.480377
2021-1016469,2021-04-02,000001,Vente,600,,,LE BERNAUD,B003,60170,60641,Tracy-le-Mont,60,,,606410000B0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1112,2.990994,49.485682
2021-1016664,2021-04-15,000001,Vente,172990,,,LE HAMEAU D OLLENCOURT,B035,60170,60641,Tracy-le-Mont,60,,,606410000B1110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,3.000373,49.478425
2021-1016664,2021-04-15,000001,Vente,172990,206,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B1111,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,557,3.000134,49.4783
2021-1016964,2021-04-17,000001,Vente,270000,164,,RUE DU HUIT MAI 1945,0110,60170,60641,Tracy-le-Mont,60,,,606410000B1186,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,808,2.999413,49.482526
2021-1018110,2021-06-16,000001,Vente,225000,165,,RUE DU CIMETIERE MILITAIRE,0045,60170,60641,Tracy-le-Mont,60,,,606410000C0990,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,917,3.010278,49.467277
2021-1018195,2021-06-17,000001,Vente,320000,,,RIEZ CORDELLIERS,B051,60170,60641,Tracy-le-Mont,60,,,606410000B1584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,2.995421,49.47789
2021-1018195,2021-06-17,000001,Vente,320000,256,,RUE DE CHOISY,0040,60170,60641,Tracy-le-Mont,60,,,606410000B1585,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,200,2.99509,49.477951
2021-1018195,2021-06-17,000001,Vente,320000,256,,RUE DE CHOISY,0040,60170,60641,Tracy-le-Mont,60,,,606410000B1585,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,POTAG,Jardin potager,571,2.99509,49.477951
2021-1018306,2021-06-23,000001,Vente,80000,91,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1821,,1,,,,,,,,,,,0,,,,,,,,,,3.000013,49.479548
2021-1018306,2021-06-23,000001,Vente,80000,91,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1822,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,38,2.999959,49.479541
2021-1018306,2021-06-23,000001,Vente,80000,,,LE HAMEAU D OLLENCOURT,B035,60170,60641,Tracy-le-Mont,60,,,606410000B1823,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.000097,49.4795
2021-1018506,2021-06-29,000001,Vente,280000,155,,RUE DE LA RAQUE,0175,60170,60641,Tracy-le-Mont,60,,,606410000B1383,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,944,3.002205,49.480258
2021-1019064,2021-06-25,000003,Vente,20000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.997382,49.480071
2021-1019064,2021-06-25,000003,Vente,20000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.99947,49.479726
2021-1019064,2021-06-25,000003,Vente,20000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,2.999045,49.479548
2021-1019064,2021-06-25,000003,Vente,20000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.999063,49.480093
2021-1019064,2021-06-25,000003,Vente,20000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1565,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.999016,49.479997
2021-1019064,2021-06-25,000003,Vente,20000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1567,,,,,,,,,,,,,0,,,,,P,prés,,,5034,2.99822,49.479904
2021-1019065,2021-06-25,000004,Vente,15000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B0670,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1150,2.997311,49.479439
2021-1019065,2021-06-25,000004,Vente,15000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1825,,,,,,,,,,,,,0,,,,,P,prés,,,7845,2.997727,49.479418
2021-1019912,2021-07-03,000001,Vente,162000,110,,RUE DE BAILLY,0015,60170,60641,Tracy-le-Mont,60,,,606410000B0998,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,11,2.999033,49.481024
2021-1019912,2021-07-03,000001,Vente,162000,,,LA TERRE DURE,B058,60170,60641,Tracy-le-Mont,60,,,606410000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,967,2.999188,49.481104
2021-1019971,2021-07-27,000001,Vente,220000,51,,RUE DE LA FONTAINE ST BRICE,0090,60170,60641,Tracy-le-Mont,60,,,606410000C0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,3.011643,49.472838
2021-1019971,2021-07-27,000001,Vente,220000,51,,RUE DE LA FONTAINE ST BRICE,0090,60170,60641,Tracy-le-Mont,60,,,606410000C0842,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,891,3.011643,49.472838
2021-1020347,2021-08-30,000001,Vente,299990,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1747,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,2.999964,49.480203
2021-1020347,2021-08-30,000001,Vente,299990,2,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.999996,49.480328
2021-1020347,2021-08-30,000001,Vente,299990,2,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.999996,49.480328
2021-1020347,2021-08-30,000001,Vente,299990,2,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1748,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,437,2.999996,49.480328
2021-1020355,2021-07-27,000001,Vente,185000,41,,RUE D ATTICHY,0010,60170,60641,Tracy-le-Mont,60,,,606410000C0268,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,513,3.007192,49.468905
2021-1020453,2021-08-24,000001,Vente,400000,11,,RUE DES PRES,0170,60170,60641,Tracy-le-Mont,60,,,606410000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.999935,49.480875
2021-1020453,2021-08-24,000001,Vente,400000,11,,RUE DES PRES,0170,60170,60641,Tracy-le-Mont,60,,,606410000B0647,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,802,2.999935,49.480875
2021-1020453,2021-08-24,000001,Vente,400000,11,,RUE DES PRES,0170,60170,60641,Tracy-le-Mont,60,,,606410000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.999935,49.480875
2021-1020453,2021-08-24,000001,Vente,400000,11,,RUE DES PRES,0170,60170,60641,Tracy-le-Mont,60,,,606410000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.999935,49.480875
2021-1020453,2021-08-24,000001,Vente,400000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,743,2.999591,49.480872
2021-1020465,2021-08-31,000001,Vente,45000,,,PL ARISTIDE BRIAND,0005,60170,60641,Tracy-le-Mont,60,,,606410000C1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.009563,49.472269
2021-1020465,2021-08-31,000001,Vente,45000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.009654,49.472187
2021-1020740,2021-09-03,000001,Vente,154000,525,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.005898,49.477487
2021-1020740,2021-09-03,000001,Vente,154000,525,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B1468,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,130,3.005898,49.477487
2021-1021301,2021-10-05,000001,Vente,163000,207,,RUE DES CARRIERES,0036,60170,60641,Tracy-le-Mont,60,,,606410000F0159,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,516,3.009726,49.465858
2021-1021476,2021-10-07,000001,Vente,216000,277,,RUE PILLET WILL,0160,60170,60641,Tracy-le-Mont,60,,,606410000C0572,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,628,3.003898,49.467375
2021-1021578,2021-10-13,000001,Vente,131000,102,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0222,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,411,3.008787,49.472022
2021-1021597,2021-09-30,000002,Vente,95000,664,,RUE DE COSNE,0065,60170,60641,Tracy-le-Mont,60,,,606410000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.004489,49.471329
2021-1021597,2021-09-30,000002,Vente,95000,664,,RUE DE COSNE,0065,60170,60641,Tracy-le-Mont,60,,,606410000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.004489,49.471329
2021-1021597,2021-09-30,000002,Vente,95000,664,,RUE DE COSNE,0065,60170,60641,Tracy-le-Mont,60,,,606410000C1077,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,381,3.004489,49.471329
2021-1021643,2021-10-01,000001,Vente,160000,57,,RUE DES MARAIS DE NERVAISE,0135,60170,60641,Tracy-le-Mont,60,,,606410000B1070,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,777,2.998558,49.480358
2021-1021643,2021-10-01,000001,Vente,160000,57,,RUE DES MARAIS DE NERVAISE,0135,60170,60641,Tracy-le-Mont,60,,,606410000B1070,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,413,2.998558,49.480358
2021-1022095,2021-10-22,000001,Vente,219500,267,,RUE DES CORNOUILLIERS,0060,60170,60641,Tracy-le-Mont,60,,,606410000C0810,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,184,3.011275,49.471844
2021-1022095,2021-10-22,000001,Vente,219500,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0811,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,443,3.011282,49.471969
2021-1022109,2021-10-23,000001,Vente,280000,441,,RUE DU MOULIN,0150,60170,60641,Tracy-le-Mont,60,,,606410000B1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,3.003657,49.483913
2021-1022109,2021-10-23,000001,Vente,280000,441,,RUE DU MOULIN,0150,60170,60641,Tracy-le-Mont,60,,,606410000B1388,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,821,3.003657,49.483913
2021-1022332,2021-10-28,000001,Vente,414500,275,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0260,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,843,3.008364,49.470413
2021-1022332,2021-10-28,000001,Vente,414500,275,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0260,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,POTAG,Jardin potager,843,3.008364,49.470413
2021-1022332,2021-10-28,000001,Vente,414500,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,740,3.008463,49.470562
2021-1022363,2021-10-27,000001,Vente,116500,,,PIERRE DE LA CREUTE,B044,60170,60641,Tracy-le-Mont,60,,,606410000B0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.001118,49.477834
2021-1022363,2021-10-27,000001,Vente,116500,159,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.000882,49.478224
2021-1022363,2021-10-27,000001,Vente,116500,159,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.000882,49.478224
2021-1022363,2021-10-27,000001,Vente,116500,159,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B0717,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,364,3.000882,49.478224
2021-1022767,2021-11-05,000001,Vente,265000,107,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,287,3.009183,49.471927
2021-1022767,2021-11-05,000001,Vente,265000,107,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.009183,49.471927
2021-1022767,2021-11-05,000001,Vente,265000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0679,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,3.00944,49.471883
2021-1022980,2021-11-22,000001,Vente,105000,,,LE PUITS MERVILLE,B049,60170,60641,Tracy-le-Mont,60,,,606410000B0866,,,,,,,,,,,,,0,,,,,P,prés,,,1167,3.004166,49.479254
2021-1022980,2021-11-22,000001,Vente,105000,,,LE PUITS MERVILLE,B049,60170,60641,Tracy-le-Mont,60,,,606410000B0879,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1727,3.003745,49.478953
2021-1022980,2021-11-22,000001,Vente,105000,311,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.003741,49.478834
2021-1022980,2021-11-22,000001,Vente,105000,311,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B0880,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,375,3.003741,49.478834
2021-1022980,2021-11-22,000001,Vente,105000,,,LE PUITS MERVILLE,B049,60170,60641,Tracy-le-Mont,60,,,606410000B0882,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,3.003781,49.47868
2021-1023490,2021-12-06,000001,Vente,120000,,,LE MOULIN HUBERT,B039,60170,60641,Tracy-le-Mont,60,,,606410000B0820,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6415,3.003511,49.481524
2021-1023630,2021-12-17,000001,Vente,21800,,,LA RUE DES BOIS,B052,60170,60641,Tracy-le-Mont,60,,,606410000B1417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13948,3.003356,49.477875
2021-1023638,2021-12-06,000001,Vente,172000,73,,RUE DE VIEZIGNIEUX,0200,60170,60641,Tracy-le-Mont,60,,,606410000C0603,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,483,3.011435,49.477394
2021-1023809,2021-12-22,000001,Vente,160000,91,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0202,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,575,3.009244,49.47205
2021-1023814,2021-12-23,000001,Vente,106000,58,,RUE DE LA CROIX BLANCHE,0070,60170,60641,Tracy-le-Mont,60,,,606410000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,2.999131,49.477021
2021-1023814,2021-12-23,000001,Vente,106000,58,,RUE DE LA CROIX BLANCHE,0070,60170,60641,Tracy-le-Mont,60,,,606410000B0737,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,955,2.999131,49.477021
