id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929174,2020-01-03,000001,Vente,40000,27,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0119,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,100,-0.043292,43.099913
2020-929220,2020-01-07,000001,Vente,204000,22,,RUE PAUL CALLET,1647,65100,65286,Lourdes,65,,,65286000AR0119,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,500,-0.022265,43.108219
2020-929220,2020-01-07,000001,Vente,204000,22,,RUE PAUL CALLET,1647,65100,65286,Lourdes,65,,,65286000AR0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.022265,43.108219
2020-929220,2020-01-07,000001,Vente,204000,22,,RUE PAUL CALLET,1647,65100,65286,Lourdes,65,,,65286000AR0119,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,500,-0.022265,43.108219
2020-929223,2020-01-07,000001,Vente,10000,10,,AV GENERAL BARON MARANSIN,1339,65100,65286,Lourdes,65,,,65286000BZ0037,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.045914,43.098652
2020-929287,2020-01-20,000001,Vente,238000,17,A,CHE LANNEDARRE,1160,65100,65286,Lourdes,65,,,65286000BC0247,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.055268,43.103129
2020-929287,2020-01-20,000001,Vente,238000,17,A,CHE LANNEDARRE,1160,65100,65286,Lourdes,65,,,65286000BC0249,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,1058,-0.055738,43.102962
2020-929287,2020-01-20,000001,Vente,238000,17,A,CHE LANNEDARRE,1160,65100,65286,Lourdes,65,,,65286000BC0249,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,1058,-0.055738,43.102962
2020-929303,2020-01-21,000001,Vente,67803,1,,RUE ANSELME LACADE,0080,65100,65286,Lourdes,65,,,65286000CM0113,,,79,84.86,8,,,,,,,,2,2,Appartement,89,4,,,,,,-0.045926,43.09364
2020-929303,2020-01-21,000001,Vente,67803,1,,RUE ANSELME LACADE,0080,65100,65286,Lourdes,65,,,65286000CM0113,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.045926,43.09364
2020-929306,2020-01-17,000001,Vente,70000,62,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0296,,,2,70.83,,,,,,,,,1,2,Appartement,73,3,,,,,,-0.047688,43.097573
2020-929311,2020-01-17,000001,Vente,100000,8,,RUE PAUL CALLET,1647,65100,65286,Lourdes,65,,,65286000BP0055,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.0237,43.109201
2020-929312,2020-01-16,000001,Vente,77500,3,,RUE DE L EGLISE,0590,65100,65286,Lourdes,65,,,65286000CD0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,33,-0.045674,43.096549
2020-929313,2020-01-22,000001,Vente,155300,5,,RUE MERMOZ,1450,65100,65286,Lourdes,65,,,65286000CN0151,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,321,-0.041543,43.096165
2020-929314,2020-01-20,000001,Vente,33000,4,,RUE DE L AUBERTRON,0160,65100,65286,Lourdes,65,,,65286000CM0176,,,13,,30,32.93,,,,,,,2,2,Appartement,32,2,,,,,,-0.04234,43.094817
2020-929320,2020-01-24,000002,Vente,4500,,,ST JOSEPH,B070,65100,65286,Lourdes,65,,,65286000BV0500,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.033607,43.100928
2020-929367,2020-01-15,000001,Vente,420000,115,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CH0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,64,-0.052778,43.095073
2020-929372,2020-01-08,000001,Vente,143000,10,,RUE LAMARTINE,1125,65100,65286,Lourdes,65,,,65286000BN0265,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,200,-0.035824,43.109458
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,2,Appartement,9,1,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,142,-0.047656,43.097357
2020-929384,2020-01-31,000001,Vente,150000,56,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0290,,,,,,,,,,,,,0,2,Appartement,9,1,S,sols,,,142,-0.047656,43.097357
2020-929394,2020-01-31,000001,Vente,63200,36,,RUE DE BAGNERES,0180,65100,65286,Lourdes,65,,,65286000CN0020,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.043649,43.095586
2020-929395,2020-01-28,000001,Vente,125935,7,,BD DE LA GROTTE,0890,65100,65286,Lourdes,65,,,65286000BZ0027,,,11,,6,,,,,,,,2,2,Appartement,155,3,,,,,,-0.04594,43.099127
2020-929400,2020-01-29,000002,Vente,23520,15,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CS0108,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.043969,43.090941
2020-929484,2020-01-16,000001,Vente,16000,8,,CHE DE L ARROUZA,0140,65100,65286,Lourdes,65,,,65286000CK0164,,,107,,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.050513,43.093738
2020-929495,2020-01-17,000001,Vente,87000,2,,RUE BARON DUPRAT,0220,65100,65286,Lourdes,65,,,65286000CD0250,,,24,,7,93.28,,,,,,,2,2,Appartement,93,5,,,,,,-0.047036,43.096645
2020-929571,2020-01-28,000001,Vente,19000,1,,AV DU PARADIS,1590,65100,65286,Lourdes,65,,,65286000CH0114,,,53,34.91,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.052114,43.095026
2020-929590,2020-02-03,000001,Vente,46000,3,,RUE RAYMOND BENI,1980,65100,65286,Lourdes,65,,,65286000BV0003,,,117,,57,,,,,,,,2,2,Appartement,67,4,,,,,,,
2020-929605,2020-01-28,000001,Vente,120000,,,PIC DU JER,B058,65100,65286,Lourdes,65,,,65286000AT0056,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,422,-0.038387,43.093476
2020-929605,2020-01-28,000001,Vente,120000,36,A,BD ESPAGNE,0610,65100,65286,Lourdes,65,,,65286000CR0069,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,373,-0.03854,43.093585
2020-929607,2020-01-29,000001,Vente,65000,4,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CL0230,,,180,84.23,,,,,,,,,1,2,Appartement,85,4,,,,,,-0.046918,43.0913
2020-929639,2020-01-30,000001,Vente,30000,4,,PL MONSEIGNEUR MERICQ,1495,65100,65286,Lourdes,65,,,65286000CN0134,,,32,,61,36.9,,,,,,,2,2,Appartement,37,1,,,,,,-0.043533,43.096356
2020-929652,2020-01-30,000001,Vente,126100,10,,RUE JEAN VALLES,1030,65100,65286,Lourdes,65,,,65286000BW0064,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,335,-0.036834,43.098131
2020-929662,2020-02-04,000001,Vente,55000,3,,RUE SAINT-LOUIS,2270,65100,65286,Lourdes,65,,,65286000BZ0095,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,159,-0.047803,43.099445
2020-929662,2020-02-04,000001,Vente,55000,3,,RUE SAINT-LOUIS,2270,65100,65286,Lourdes,65,,,65286000BZ0095,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,159,-0.047803,43.099445
2020-929665,2020-02-10,000001,Vente,54500,35,A,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CO0031,,,67,,8,,,,,,,,2,2,Appartement,56,3,,,,,,-0.041676,43.09453
2020-929667,2020-02-07,000001,Vente,26000,13,,AV MAL FOCH,1390,65100,65286,Lourdes,65,,,65286000CT0123,,,101,,176,,,,,,,,2,2,Appartement,30,2,,,,,,-0.045635,43.090554
2020-929673,2020-02-10,000001,Vente,29000,3,,RUE DES ESPENETTES,0620,65100,65286,Lourdes,65,,,65286000CD0135,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.046827,43.095137
2020-929693,2020-01-31,000001,Vente,115000,4,,RUE MOZART,1530,65100,65286,Lourdes,65,,,65286000BM0114,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,364,-0.035606,43.103182
2020-929750,2020-02-14,000001,Vente,80000,28,,BD DE LA GROTTE,0890,65100,65286,Lourdes,65,,,65286000BZ0060,,,2,465.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,330,0,,,,,,-0.047448,43.098295
2020-929750,2020-02-14,000001,Vente,80000,28,,BD DE LA GROTTE,0890,65100,65286,Lourdes,65,,,65286000BZ0060,,,2,465.45,,,,,,,,,1,1,Maison,23,1,,,,,,-0.047448,43.098295
2020-929754,2020-01-30,000001,Vente,103000,2,,AV MAL FOCH,1390,65100,65286,Lourdes,65,,,65286000CL0293,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.046599,43.092712
2020-929754,2020-01-30,000001,Vente,103000,2,,AV MAL FOCH,1390,65100,65286,Lourdes,65,,,65286000CL0293,,,46,78.39,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.046599,43.092712
2020-929758,2020-02-05,000001,Vente,80000,49,,BD DE LA GROTTE,0890,65100,65286,Lourdes,65,,,65286000CD0471,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,-0.047761,43.097997
2020-929761,2020-02-11,000001,Vente,27500,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,102,,40,,,,,,,,2,2,Appartement,26,1,,,,,,-0.049677,43.099226
2020-929780,2020-02-07,000001,Vente,80000,3,,PAS SOUM DE LANNE,2389,65100,65286,Lourdes,65,,,65286000CV0060,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,143,-0.047963,43.087222
2020-929807,2020-01-31,000001,Vente,100000,19,,RUE LAMARTINE,1125,65100,65286,Lourdes,65,,,65286000BN0243,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,174,-0.035965,43.108977
2020-929840,2020-02-18,000001,Vente,166900,22,,RUE RENE COURTADE,2000,65100,65286,Lourdes,65,,,65286000BV0360,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,601,-0.035641,43.097321
2020-929891,2020-02-20,000002,Vente,85000,7,,RUE AMPERE,0055,65100,65286,Lourdes,65,,,65286000DK0121,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,460,-0.028017,43.125871
2020-929891,2020-02-20,000002,Vente,85000,,,RUE AMPERE,0055,65100,65286,Lourdes,65,,,65286000DK0160,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.02822,43.125936
2020-929893,2020-02-14,000001,Vente,124100,4,,RUE LAFITTE,1120,65100,65286,Lourdes,65,,,65286000CD0116,,,10,,8,,,,,,,,2,2,Appartement,95,3,,,,,,-0.046303,43.094674
2020-929893,2020-02-14,000001,Vente,124100,4,,RUE LAFITTE,1120,65100,65286,Lourdes,65,,,65286000CD0116,,,10,,8,,,,,,,,2,2,Appartement,33,2,,,,,,-0.046303,43.094674
2020-929893,2020-02-14,000001,Vente,124100,4,,RUE LAFITTE,1120,65100,65286,Lourdes,65,,,65286000CD0116,,,10,,8,,,,,,,,2,2,Appartement,33,2,,,,,,-0.046303,43.094674
2020-929893,2020-02-14,000001,Vente,124100,4,,RUE LAFITTE,1120,65100,65286,Lourdes,65,,,65286000CD0116,,,10,,8,,,,,,,,2,2,Appartement,30,2,,,,,,-0.046303,43.094674
2020-929893,2020-02-14,000001,Vente,124100,4,,RUE LAFITTE,1120,65100,65286,Lourdes,65,,,65286000CD0116,,,10,,8,,,,,,,,2,2,Appartement,33,2,,,,,,-0.046303,43.094674
2020-929894,2020-02-17,000001,Vente,65000,3,,RUE RAYMOND BENI,1980,65100,65286,Lourdes,65,,,65286000BV0003,,,33,,93,,,,,,,,2,2,Appartement,67,4,,,,,,,
2020-929903,2020-02-21,000001,Vente,33000,13,,AV MAL FOCH,1390,65100,65286,Lourdes,65,,,65286000CT0123,,,199,,47,,,,,,,,2,2,Appartement,25,1,,,,,,-0.045635,43.090554
2020-929911,2020-02-14,000001,Vente,120000,4,,IMP LATAPIE,1240,65100,65286,Lourdes,65,,,65286000CD0020,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,103,-0.045185,43.097235
2020-929912,2020-02-14,000001,Vente,39000,,,SAUX,B066,65100,65286,Lourdes,65,,,65286000DK0189,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.028834,43.127454
2020-929914,2020-02-20,000001,Vente,120000,1,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0062,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,218,-0.050699,43.092933
2020-929914,2020-02-20,000001,Vente,120000,1,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-0.050699,43.092933
2020-929914,2020-02-20,000001,Vente,120000,1,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0062,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,218,-0.050699,43.092933
2020-929914,2020-02-20,000001,Vente,120000,1,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0062,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,218,-0.050699,43.092933
2020-929914,2020-02-20,000001,Vente,120000,1,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0062,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,218,-0.050699,43.092933
2020-929919,2020-02-21,000001,Vente,119000,10,,RUE CAPDANGELLE,0400,65100,65286,Lourdes,65,,,65286000CP0017,,,25,,6,,,,,,,,2,2,Appartement,96,4,,,,,,-0.037772,43.097782
2020-929919,2020-02-21,000001,Vente,119000,10,,RUE CAPDANGELLE,0400,65100,65286,Lourdes,65,,,65286000CP0017,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.037772,43.097782
2020-929989,2020-02-20,000001,Vente,37600,5,,BD DU GAVE,0840,65100,65286,Lourdes,65,,,65286000CV0041,,,10,,9,55.83,,,,,,,2,2,Appartement,57,3,,,,,,-0.048535,43.088679
2020-929990,2020-02-20,000001,Vente,29000,13,,AV MAL FOCH,1390,65100,65286,Lourdes,65,,,65286000CT0123,,,150,25.64,43,,,,,,,,2,2,Appartement,25,2,,,,,,-0.045635,43.090554
2020-930030,2020-02-28,000001,Vente,210000,42,,RUE DU FORT,0740,65100,65286,Lourdes,65,,,65286000CE0048,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,96,-0.048289,43.096246
2020-930030,2020-02-28,000001,Vente,210000,42,,RUE DU FORT,0740,65100,65286,Lourdes,65,,,65286000CE0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,656,0,S,sols,,,96,-0.048289,43.096246
2020-930030,2020-02-28,000001,Vente,210000,42,,RUE DU FORT,0740,65100,65286,Lourdes,65,,,65286000CE0267,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.048213,43.096217
2020-930033,2020-02-26,000001,Vente,160000,10,,PL DU VIEUX MOULIN,2500,65100,65286,Lourdes,65,,,65286000CW0159,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,316,-0.048332,43.084153
2020-930036,2020-03-02,000001,Vente,57500,50,,RUE DU BOURG,0340,65100,65286,Lourdes,65,,,65286000CD0286,,,2,,8,53.02,,,,,,,2,2,Appartement,53,3,,,,,,-0.047723,43.097179
2020-930037,2020-03-02,000001,Vente,58000,13,,RUE DE PROVENCE,1232,65100,65286,Lourdes,65,,,65286000BN0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,-0.03671,43.107948
2020-930039,2020-03-03,000001,Vente,1,1,,AV VICTOR HUGO,2497,65100,65286,Lourdes,65,,,65286000BV0140,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.034532,43.096007
2020-930043,2020-03-03,000001,Vente,109000,5,,RUE DU GABIZOS,0780,65100,65286,Lourdes,65,,,65286000BX0071,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,826,-0.038939,43.098901
2020-930045,2020-02-27,000001,Vente,64700,12,A,RUE DU STADE,2410,65100,65286,Lourdes,65,,,65286000BC0466,,,219,63.25,227,,,,,,,,2,2,Appartement,68,4,,,,,,-0.05914,43.105652
2020-930049,2020-02-27,000001,Vente,9000,14,A,RUE DU STADE,2410,65100,65286,Lourdes,65,,,65286000BC0466,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.05914,43.105652
2020-930050,2020-03-03,000001,Vente,178470,32,,RUE ALEXIS CARREL,0042,65100,65286,Lourdes,65,,,65286000AR0076,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,612,-0.021173,43.107405
2020-930050,2020-03-03,000001,Vente,178470,34,,RUE ALEXIS CARREL,0042,65100,65286,Lourdes,65,,,65286000AR0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.020989,43.107412
2020-930054,2020-02-24,000001,Vente,103000,7,,RUE LAMARTINE,1125,65100,65286,Lourdes,65,,,65286000BN0249,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,174,-0.036591,43.108963
2020-930055,2020-02-21,000001,Vente,40000,12,,BD DE LA GROTTE,0890,65100,65286,Lourdes,65,,,65286000BZ0044,,,51,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.046715,43.098373
2020-930056,2020-02-24,000001,Vente,53300,46,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0318,,,11,55.48,,,,,,,,,1,2,Appartement,58,2,,,,,,-0.048087,43.093061
2020-930058,2020-02-24,000001,Vente,79999,8,,RUE DES PETITS FOSSES,1690,65100,65286,Lourdes,65,,,65286000CD0424,,,3,94.5,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.047307,43.095744
2020-930081,2020-03-04,000001,Vente,47000,5,,BD DU GAVE,0840,65100,65286,Lourdes,65,,,65286000CV0041,,,19,47.95,20,,,,,,,,2,2,Appartement,46,2,,,,,,-0.048535,43.088679
2020-930081,2020-03-04,000001,Vente,47000,5,,BD DU GAVE,0840,65100,65286,Lourdes,65,,,65286000CV0041,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.048535,43.088679
2020-930087,2020-03-09,000001,Vente,63800,5,,AV EUGENE DUVIAU,0635,65100,65286,Lourdes,65,,,65286000BK0058,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.043407,43.101236
2020-930087,2020-03-09,000001,Vente,63800,5,B,AV EUGENE DUVIAU,0635,65100,65286,Lourdes,65,,,65286000BK0137,,,2,,6,61.58,,,,,,,2,2,Appartement,60,3,,,,,,-0.043604,43.101392
2020-930087,2020-03-09,000001,Vente,63800,5,B,AV EUGENE DUVIAU,0635,65100,65286,Lourdes,65,,,65286000BK0137,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.043604,43.101392
2020-930088,2020-03-11,000001,Vente,174000,10,,RUE MAL LYAUTEY,1400,65100,65286,Lourdes,65,,,65286000CR0007,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,382,-0.041024,43.092637
2020-930091,2020-03-12,000001,Vente,45100,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.049677,43.099226
2020-930091,2020-03-12,000001,Vente,45100,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,105,35.33,55,,,,,,,,2,2,Appartement,39,2,,,,,,-0.049677,43.099226
2020-930149,2020-03-11,000002,Vente,113000,375,,CR DIT DU BUALA,0359,65100,65286,Lourdes,65,,,65286000AN0240,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2927,-0.047925,43.110898
2020-930181,2020-02-26,000001,Vente,92000,10,,RUE RAYMOND BENI,1980,65100,65286,Lourdes,65,,,65286000BV0044,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,417,-0.032513,43.099727
2020-930202,2020-03-16,000001,Vente,6000,1,,RUE COROT,0495,65100,65286,Lourdes,65,,,65286000BN0317,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.037211,43.111544
2020-930210,2020-03-16,000001,Vente,150000,2,,RUE EDOUARD WALLON,0557,65100,65286,Lourdes,65,,,65286000BO0058,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,606,-0.037881,43.106221
2020-930252,2020-03-06,000001,Vente,45000,3,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0025,,,10,65.31,20,,,,,,,,2,2,Appartement,62,3,,,,,,-0.046893,43.091046
2020-930270,2020-03-03,000001,Vente,100000,1,,AV HELIOS,0960,65100,65286,Lourdes,65,,,65286000BY0018,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.044421,43.099246
2020-930270,2020-03-03,000001,Vente,100000,1,,AV HELIOS,0960,65100,65286,Lourdes,65,,,65286000BY0018,,,4,172.73,,,,,,,,,1,2,Appartement,179,5,,,,,,-0.044421,43.099246
2020-930284,2020-03-04,000001,Vente,39310,14,A,RUE DU STADE,2410,65100,65286,Lourdes,65,,,65286000BC0466,,,253,53.43,261,,,,,,,,2,2,Appartement,56,3,,,,,,-0.05914,43.105652
2020-930305,2020-02-28,000001,Vente,63000,33,B,CHE LANNEDARRE,1160,65100,65286,Lourdes,65,,,65286000BC0441,,,1,85.82,60,,,,,,,,2,2,Appartement,86,4,,,,,,-0.05894,43.106999
2020-930313,2020-02-27,000001,Vente,4800,16,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0013,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.051359,43.092056
2020-930324,2020-02-27,000001,Vente,3000,16,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0013,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.051359,43.092056
2020-930325,2020-02-27,000002,Vente,28000,16,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0013,,,6,,,,,,,,,,1,2,Appartement,22,2,,,,,,-0.051359,43.092056
2020-930344,2020-03-16,000001,Vente,95000,48,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0214,,,21,,24,,7,,8,,,,4,2,Appartement,74,4,,,,,,-0.051034,43.09951
2020-930345,2020-03-10,000001,Vente,66545,38,,AV ANTOINE BEGUERE,0090,65100,65286,Lourdes,65,,,65286000BC0095,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,421,-0.060471,43.104318
2020-930346,2020-03-16,000001,Vente,77000,3,,RUE DE LA HALLE,0940,65100,65286,Lourdes,65,,,65286000CD0121,,,12,,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.046591,43.094467
2020-930346,2020-03-16,000001,Vente,77000,3,,RUE DE LA HALLE,0940,65100,65286,Lourdes,65,,,65286000CD0121,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.046591,43.094467
2020-930351,2020-03-17,000001,Vente,80000,5,A,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CM0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,281,-0.044721,43.092702
2020-930367,2020-03-27,000001,Vente,75000,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,2,101.29,3,,,,,,,,2,2,Appartement,90,3,,,,,,-0.049677,43.099226
2020-930402,2020-03-09,000001,Vente,149100,14,A,AV MAL FOCH,1390,65100,65286,Lourdes,65,,,65286000CL0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,325,-0.047252,43.092311
2020-930402,2020-03-09,000001,Vente,149100,14,,AV MAL FOCH,1390,65100,65286,Lourdes,65,,,65286000CL0324,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.047133,43.092257
2020-930427,2020-03-13,000001,Vente,34300,4,,RUE DE L AUBERTRON,0160,65100,65286,Lourdes,65,,,65286000CM0176,,,1,27.49,25,,,,,,,,2,2,Appartement,28,1,,,,,,-0.04234,43.094817
2020-930445,2020-04-01,000001,Vente,160000,17,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CM0089,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,231,-0.043841,43.092998
2020-930445,2020-04-01,000001,Vente,160000,17,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CM0157,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.043932,43.093086
2020-930484,2020-03-16,000001,Vente,233180,11,,IMP SAINT JOSEPH,2190,65100,65286,Lourdes,65,,,65286000BX0051,,,,,,,,,,,,,0,,,,,S,sols,,,763,-0.037956,43.10021
2020-930484,2020-03-16,000001,Vente,233180,13,,IMP SAINT JOSEPH,2190,65100,65286,Lourdes,65,,,65286000BX0053,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,363,-0.037648,43.100189
2020-930490,2020-03-17,000001,Vente,53000,6,,IMP JOSEPH LENDRAT,1080,65100,65286,Lourdes,65,,,65286000CN0072,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042961,43.097384
2020-930490,2020-03-17,000001,Vente,53000,6,,IMP JOSEPH LENDRAT,1080,65100,65286,Lourdes,65,,,65286000CN0072,,,4,52.55,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.042961,43.097384
2020-930520,2020-04-03,000001,Vente,226611,11,E,BD DU CENTENAIRE,0425,65100,65286,Lourdes,65,,,65286000BS0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-0.030482,43.097143
2020-930520,2020-04-03,000001,Vente,226611,11,D,BD DU CENTENAIRE,0425,65100,65286,Lourdes,65,,,65286000BS0537,,,,,,,,,,,,,0,,,,,T,terres,,,704,-0.030553,43.096853
2020-930520,2020-04-03,000001,Vente,226611,11,E,BD DU CENTENAIRE,0425,65100,65286,Lourdes,65,,,65286000BS0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1683,-0.030908,43.097218
2020-930520,2020-04-03,000001,Vente,226611,11,D,BD DU CENTENAIRE,0425,65100,65286,Lourdes,65,,,65286000BS0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,568,-0.030755,43.096883
2020-930526,2020-04-21,000001,Vente,60000,8,,RUE BASSE,0250,65100,65286,Lourdes,65,,,65286000CD0345,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,67,-0.046694,43.097264
2020-930526,2020-04-21,000001,Vente,60000,8,,RUE BASSE,0250,65100,65286,Lourdes,65,,,65286000CD0345,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,67,-0.046694,43.097264
2020-930526,2020-04-21,000001,Vente,60000,8,,RUE BASSE,0250,65100,65286,Lourdes,65,,,65286000CD0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,67,-0.046694,43.097264
2020-930526,2020-04-21,000001,Vente,60000,8,,RUE BASSE,0250,65100,65286,Lourdes,65,,,65286000CD0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.046694,43.097264
2020-930526,2020-04-21,000001,Vente,60000,,,IMP DE BOLY,0320,65100,65286,Lourdes,65,,,65286000CD0393,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.046654,43.097267
2020-930533,2020-04-20,000001,Vente,49900,10,,AV MARANSIN,1339,65100,65286,Lourdes,65,,,65286000BZ0037,,,72,,,,,,,,,,1,2,Appartement,38,1,,,,,,-0.045914,43.098652
2020-930533,2020-04-20,000001,Vente,49900,10,,AV MARANSIN,1339,65100,65286,Lourdes,65,,,65286000BZ0037,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.045914,43.098652
2020-930560,2020-04-30,000001,Vente,110000,40,,AV DE SARSAN,2320,65100,65286,Lourdes,65,,,65286000BM0277,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,674,-0.03078,43.102126