siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500637,00014,21650063700014,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501808,00015,26650180800015,O,1984-11-20,NN,,,2021-10-21T15:36:27,true,4,,,,,MAIRIE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325410520,00028,32541052000028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,55.73,NAP,N,,,0,,,,,,
325461424,00039,32546142400039,O,2014-04-01,,,,2021-02-23T10:47:56,true,1,,5,,CHE,DE LAMARQUE DEBAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,82.19Z,NAFRev2,N,0.143238,43.167118,0.89,housenumber,5 Chemin de Lamarque Debat 65360 Barbazan-Dessus,65063_0045_00005,G,5 CHEMIN DE LAMARQUE DEBAT,
339354722,00037,33935472200037,O,2004-09-01,NN,,,2019-11-14T14:00:52,true,3,,9,,CHE,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,70.2C,NAFRev1,N,0.142466,43.157488,0.75,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
341319119,00010,34131911900010,O,1987-05-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,1996-06-18,F,SCI NOJICS,,,,70.2A,NAF1993,N,,,0,,,,,,
351208525,00052,35120852500052,O,2021-01-04,,,4332AA,2021-11-04T08:52:22,true,1,,2,,,CAMI DE PIETAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.32A,NAFRev2,N,0.142185,43.167407,0.83,housenumber,2 Camin de Pietat 65360 Barbazan-Dessus,65063_0070_00002,G,2 CAMIN DE PIETAT,
384412607,00010,38441260700010,O,1957-12-26,NN,,,2021-06-24T11:58:03,true,3,,3,,CHE,LAMARQUE DEBAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.142605,43.167106,0.89,housenumber,3 Chemin de Lamarque Debat 65360 Barbazan-Dessus,65063_0045_00003,G,3 CHEMIN DE LAMARQUE DEBAT,
399803154,00018,39980315400018,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400487898,00019,40048789800019,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400662136,00011,40066213600011,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401445291,00016,40144529100016,O,1995-04-18,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
402630941,00035,40263094100035,O,2004-09-01,,,,2019-11-14T14:00:52,true,3,,9,,CHE,DE CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,74.1J,NAFRev1,N,0.142466,43.157488,0.83,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
404373508,00013,40437350800013,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404373557,00010,40437355700010,O,1996-02-13,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412318289,00045,41231828900045,O,2010-01-14,02,2020,,2022-08-29T09:29:05,true,1,,11,,CHE,DE CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,64.20Z,NAFRev2,O,0.142466,43.157488,0.68,street,Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015,G,CHEMIN DE CASSAGNE,
413022138,00015,41302213800015,O,1997-06-15,,,,2019-11-14T14:00:52,true,1,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419136551,00019,41913655100019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419136569,00011,41913656900011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419136577,00014,41913657700014,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419136585,00017,41913658500017,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419136593,00011,41913659300011,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419171442,00017,41917144200017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353757,00016,42035375700016,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420353765,00019,42035376500019,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420775595,00010,42077559500010,O,1998-10-15,NN,,,2019-11-14T14:00:52,true,7,,29,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,90.03A,NAFRev2,N,0.141604,43.164896,0.94,housenumber,29 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00029,G,29 RUE DES PYRENEES,
421899493,00033,42189949300033,O,2004-09-01,NN,,,2019-11-14T14:00:52,true,3,,9,,CHE,DE CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.142466,43.157488,0.83,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
430239640,00013,43023964000013,O,2000-04-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430530642,00015,43053064200015,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
437741267,00029,43774126700029,O,2011-10-01,,,,2020-01-27T10:53:22,false,2,,70,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,68.20A,NAFRev2,N,0.141312,43.158404,0.94,housenumber,70 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00070,G,70 RUE DES PYRENEES,
439373796,00010,43937379600010,O,2001-10-01,NN,,,2019-11-14T14:00:52,false,3,,46,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,70.2C,NAFRev1,N,0.142165,43.16266,0.94,housenumber,46 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00046,G,46 RUE DES PYRENEES,
443219571,00017,44321957100017,O,2002-08-16,NN,,,2019-11-14T14:00:52,true,3,,46,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.142165,43.16266,0.94,housenumber,46 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00046,G,46 RUE DES PYRENEES,
443658463,00015,44365846300015,O,2002-09-02,NN,,,2019-11-14T14:00:52,false,3,,46,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.1J,NAFRev1,N,0.142165,43.16266,0.94,housenumber,46 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00046,G,46 RUE DES PYRENEES,
478631500,00012,47863150000012,O,2004-09-10,NN,,,2019-11-14T14:00:52,true,5,,46,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.31Z,NAFRev2,N,0.142165,43.16266,0.94,housenumber,46 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00046,G,46 RUE DES PYRENEES,
481717155,00016,48171715500016,O,2005-03-20,,,,2019-11-14T14:00:52,true,2,,9,,CHE,DE CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.142466,43.157488,0.83,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
487527434,00012,48752743400012,O,2005-12-10,,,,2019-11-14T14:00:52,true,2,,9,,CHE,DE CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.142466,43.157488,0.83,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
491036158,00013,49103615800013,O,2006-06-19,,,,2019-11-14T14:00:52,true,2,,9,,CHE,DE CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142466,43.157488,0.83,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
491322749,00012,49132274900012,O,2006-06-19,,,,2019-11-14T14:00:52,true,2,,9,,CHE,CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142466,43.157488,0.87,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
491322756,00017,49132275600017,O,2006-06-19,,,,2019-11-14T14:00:52,true,2,,9,,CHE,CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142466,43.157488,0.87,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
500021860,00027,50002186000027,O,2013-02-18,,,4334ZC,2019-11-14T14:00:52,false,2,,2,,CHE,CARREY DESSUS,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,N,0.142411,43.162152,0.88,housenumber,2 Chemin de Carrey Dessus 65360 Barbazan-Dessus,65063_0010_00002,G,2 CHEMIN DE CARREY DESSUS,
508658564,00010,50865856400010,O,2008-10-01,,,,2019-11-14T14:00:52,true,1,,8,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.19Z,NAFRev2,N,0.143955,43.168788,0.94,housenumber,8 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00008,G,8 RUE DES PYRENEES,
518978523,00018,51897852300018,O,2010-01-01,,,,2019-11-14T14:00:52,true,3,,10,,,CAMIN DE PIETAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,0.141036,43.168089,0.93,housenumber,10 Camin de Pietat 65360 Barbazan-Dessus,65063_0070_00010,G,10 CAMIN DE PIETAT,
521402313,00014,52140231300014,O,2005-12-08,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2005-12-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529593501,00016,52959350100016,O,2011-02-01,00,2019,4391AZ,2021-10-27T08:36:34,true,3,,16,,CHE,DE CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,CHARPENTE COUVERTURE PUJOLLE,43.91A,NAFRev2,N,0.143412,43.156808,0.84,housenumber,16 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00016,G,16 CHEMIN DE CASSAGNE,
531088938,00018,53108893800018,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,,3,,CHE,DE CARREY DESSUS,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,0.142797,43.16207,0.85,housenumber,3 Chemin de Carrey Dessus 65360 Barbazan-Dessus,65063_0010_00003,G,3 CHEMIN DE CARREY DESSUS,
532610623,00011,53261062300011,O,2011-05-26,,,,2021-02-23T15:52:43,true,2,,38,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,MU.CERAMIQUE,85.59B,NAFRev2,N,0.141582,43.164052,0.94,housenumber,38 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00038,G,38 RUE DES PYRENEES,
533515458,00016,53351545800016,O,2011-08-01,,,9602AB,2021-07-12T03:49:23,true,2,,10,,,CAMI DE PIETAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RELA'TIF,96.02A,NAFRev2,N,0.141036,43.168089,0.84,housenumber,10 Camin de Pietat 65360 Barbazan-Dessus,65063_0070_00010,G,10 CAMIN DE PIETAT,
538912486,00031,53891248600031,O,2017-08-03,,,,2021-02-23T16:00:38,true,1,,51,,RUE,DES PYRENNES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,85.42Z,NAFRev2,N,0.142135,43.1604,0.8,housenumber,51 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00051,G,51 RUE DES PYRENEES,
751003518,00014,75100351800014,O,2012-04-20,,,4399CZ,2021-06-29T03:38:34,true,4,,28,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,BARRE JULIEN BATIMENT,43.99C,NAFRev2,N,0.141514,43.165313,0.94,housenumber,28 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00028,G,28 RUE DES PYRENEES,
751116237,00023,75111623700023,O,2013-07-08,,,,2021-02-23T16:06:24,true,1,,38,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,01.49Z,NAFRev2,N,0.141582,43.164052,0.94,housenumber,38 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00038,G,38 RUE DES PYRENEES,
790014708,00016,79001470800016,O,2012-12-17,,,,2019-11-14T14:00:52,true,2,,3,,CHE,LAMARQUE DEBAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,01.42Z,NAFRev2,N,0.142605,43.167106,0.89,housenumber,3 Chemin de Lamarque Debat 65360 Barbazan-Dessus,65063_0045_00003,G,3 CHEMIN DE LAMARQUE DEBAT,
802574533,00013,80257453300013,O,2014-05-26,,,,2021-05-05T16:52:37,false,2,,3,,CHE,LAMARQUE DEBAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,0.142605,43.167106,0.89,housenumber,3 Chemin de Lamarque Debat 65360 Barbazan-Dessus,65063_0045_00003,G,3 CHEMIN DE LAMARQUE DEBAT,
802574533,00021,80257453300021,O,2021-01-01,,,,2021-06-09T17:05:48,true,1,,,,,CAMI DE LA HOUN DE MENOU,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,0.1415934,43.1627443,0.74,poi.track,Cami de Houn de Menou (Chemin) Barbazan-Dessus,https://osm.org/way/329138634,G,,
802833525,00016,80283352500016,O,2014-06-16,,,8219ZP,2020-02-06T19:34:30,true,2,,16,,CHE,DE LAMARQUE DEBAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,ALLO SERVICES 65,82.19Z,NAFRev2,N,0.145828,43.166916,0.89,housenumber,16 Chemin de Lamarque Debat 65360 Barbazan-Dessus,65063_0045_00016,G,16 CHEMIN DE LAMARQUE DEBAT,
811365766,00013,81136576600013,O,2015-05-01,,,,2019-11-14T14:00:52,true,1,,49,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2015-05-01,A,ETCHE MONTEGUT,,,,01.49Z,NAFRev2,N,0.142174,43.16074,0.94,housenumber,49 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00049,G,49 RUE DES PYRENEES,
811563238,00013,81156323800013,O,2015-03-01,,,,2019-11-14T14:00:52,true,1,,27,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,0.141587,43.165278,0.94,housenumber,27 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00027,G,27 RUE DES PYRENEES,
815188917,00018,81518891700018,O,2015-11-20,,,,2021-11-12T19:32:26,true,1,,5,,CHE,LAMARQUE DEBAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,0.143238,43.167118,0.89,housenumber,5 Chemin de Lamarque Debat 65360 Barbazan-Dessus,65063_0045_00005,G,5 CHEMIN DE LAMARQUE DEBAT,
821441128,00013,82144112800013,O,2016-07-01,01,2020,,2022-08-29T10:12:18,true,3,,11,,CHE,CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2018-01-01,A,HOME BOX,,,,70.10Z,NAFRev2,O,0.142466,43.157488,0.69,street,Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015,G,CHEMIN DE CASSAGNE,
829244177,00012,82924417700012,O,2017-04-25,,,,2019-11-14T14:00:52,true,1,,38,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,0.141582,43.164052,0.94,housenumber,38 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00038,G,38 RUE DES PYRENEES,
831823091,00010,83182309100010,O,2017-09-01,,,,2019-11-14T14:00:52,true,1,,9,,CHE,CASSAGNE,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,0.142466,43.157488,0.87,housenumber,9 Chemin de Cassagne 65360 Barbazan-Dessus,65063_0015_00009,G,9 CHEMIN DE CASSAGNE,
832972715,00011,83297271500011,O,2018-01-01,,,,2019-11-14T14:00:52,true,1,,31,,,RUE DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.141631,43.164641,0.94,housenumber,31 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00031,G,31 RUE DES PYRENEES,
839483534,00013,83948353400013,O,2018-05-03,,,,2020-01-21T19:34:58,true,2,,28,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.31Z,NAFRev2,N,0.141514,43.165313,0.94,housenumber,28 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00028,G,28 RUE DES PYRENEES,
850495813,00014,85049581300014,O,1994-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
883930919,00013,88393091900013,O,2020-06-01,,,,2021-02-23T18:16:27,true,1,,66,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.39Z,NAFRev2,N,0.141531,43.15885,0.94,housenumber,66 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00066,G,66 RUE DES PYRENEES,
884029927,00016,88402992700016,O,2020-06-15,,,,2020-06-10T04:06:46,true,1,,62,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.99C,NAFRev2,N,0.141879,43.159424,0.94,housenumber,62 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00062,G,62 RUE DES PYRENEES,
887963239,00025,88796323900025,O,2021-06-15,,,,2021-09-06T10:11:45,true,1,,4,,CHE,DE LAMARQUE DEBAT,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,70.21Z,NAFRev2,N,0.142776,43.167065,0.89,housenumber,4 Chemin de Lamarque Debat 65360 Barbazan-Dessus,65063_0045_00004,G,4 CHEMIN DE LAMARQUE DEBAT,
893979989,00017,89397998900017,O,2021-02-03,,,,2021-02-12T08:56:22,true,1,,32,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20B,NAFRev2,N,0.141554,43.164818,0.94,housenumber,32 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00032,G,32 RUE DES PYRENEES,
900014465,00018,90001446500018,O,2021-06-01,,,4399CZ,2022-09-08T08:32:49,true,2,,26,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2022-09-01,A,BARRE JULIEN BATIMENT,,,BARRE JULIEN BATIMENT,43.99C,NAFRev2,O,0.141565,43.165476,0.94,housenumber,26 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00026,G,26 RUE DES PYRENEES,
913419834,00019,91341983400019,O,2022-05-12,,,4399CZ,2022-05-13T04:11:15,true,1,,68,,R,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,CVS,43.99C,NAFRev2,N,0.141426,43.158653,0.84,housenumber,68 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00068,G,68 RUE DES PYRENEES,
918675620,00010,91867562000010,O,2022-09-01,,,,2022-08-29T03:37:45,true,1,,61,,RUE,DES PYRENEES,65360,BARBAZAN-DESSUS,,,65063,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,MCBRIDE CONSULTING,70.22Z,NAFRev2,N,0.140935,43.157521,0.94,housenumber,61 Rue des Pyrénées 65360 Barbazan-Dessus,65063_0075_00061,G,61 RUE DES PYRENEES,
