siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502425,00018,21850242500018,O,1983-03-01,03,2020,,2022-08-29T09:09:17,true,4,,,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.92591,46.862683,0.82,street,Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104,G,PLACE DE L EGLISE,
218502425,00026,21850242500026,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.92591,46.862683,0.82,street,Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104,G,PLACE DE L EGLISE,
218502425,00034,21850242500034,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2009-11-10,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.92591,46.862683,0.82,street,Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104,G,PLACE DE L EGLISE,
218502425,00042,21850242500042,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2013-03-01,F,LOCATIONS DE BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.92591,46.862683,0.82,street,Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104,G,PLACE DE L EGLISE,
218502425,00059,21850242500059,O,2004-04-05,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2011-11-15,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-0.92591,46.862683,0.82,street,Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104,G,PLACE DE L EGLISE,
268502846,00010,26850284600010,O,1993-01-01,NN,,,2021-01-05T16:32:08,true,4,MAIRIE,,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2020-07-07,F,CCAS,,,,88.99B,NAFRev2,N,-0.92591,46.862683,0.82,street,Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104,G,PLACE DE L EGLISE,
300378486,00017,30037848600017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301853578,00021,30185357800021,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-0.930549,46.868507,0.51,street,Le Bois Pochon 85590 Saint-Mars-la-Réorthe,85242_B023,G,LE BOIS POCHON,
305347197,00025,30534719700025,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,19,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4A,NAFRev1,N,-0.922298,46.864073,0.95,housenumber,19 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00019,G,19 RUE ANNE CHENUEAU,
307049015,02360,30704901502360,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,DU PETIT GUE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.927603,46.864479,0.86,street,Rue du Petit Gué 85590 Saint-Mars-la-Réorthe,85242_0131,G,RUE DU PETIT GUE,
308092147,00013,30809214700013,O,,,,,2019-11-14T14:01:02,true,1,,5,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,50.2Z,NAF1993,N,-0.924046,46.862757,0.95,housenumber,5 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00005,G,5 RUE ANNE CHENUEAU,
310739347,00014,31073934700014,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,MOULIN DE LA PILLARDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,15.7A,NAF1993,O,-0.907072,46.852018,0.55,street,La Pilardière 85590 Saint-Mars-la-Réorthe,85242_6iace9,G,LA PILARDIERE,
312169766,00010,31216976600010,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,RTE,DE ST MICHEL MONT MERCURE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.4A,NAF1993,N,-0.9183721,46.8230601,0.72,poi.sports_centre,Base ULM de Saint-Michel-Mont-Mercure (Centre sportif) Sèvremont,https://osm.org/way/220513572,G,,
312169766,00028,31216976600028,O,1993-04-01,01,2020,,2022-08-29T09:13:54,true,4,,12,,RUE,DES JARRIES,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.922516,46.861395,0.95,housenumber,12 Rue des Jarries 85590 Saint-Mars-la-Réorthe,85242_0126_00012,G,12 RUE DES JARRIES,
312280639,00013,31228063900013,O,,NN,,,2019-11-14T14:01:02,true,1,,15,,RUE,BARA,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.926182,46.860741,0.95,housenumber,15 Rue Bara 85590 Saint-Mars-la-Réorthe,85242_0077_00015,G,15 RUE BARA,
314560467,00016,31456046700016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
316700954,00019,31670095400019,O,1979-01-01,NN,,,2021-10-27T08:19:52,false,5,MAIRIE,,,PL,CHARLES GASCHIGNARD,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,94.99Z,NAFRev2,O,-0.925353,46.862807,0.86,street,Place Charles Gaschignard 85590 Saint-Mars-la-Réorthe,85242_0151,G,PLACE CHARLES GASCHIGNARD,
316700954,00027,31670095400027,O,2019-08-26,03,2020,,2022-08-29T09:15:19,true,1,,,,RUE,DU POUET,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,94.99Z,NAFRev2,O,-0.924415,46.860437,0.95,street,Rue du Pouet 85590 Saint-Mars-la-Réorthe,85242_0334,G,RUE DU POUET,
318044377,00014,31804437700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES AIRES,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.926915,46.862442,0.94,street,Rue des Aires 85590 Saint-Mars-la-Réorthe,85242_0069,G,RUE DES AIRES,
319235404,00039,31923540400039,O,1994-05-18,NN,,,2019-11-14T14:01:02,true,4,,,,,LE POUET,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,51.1R,NAF1993,O,-0.91541,46.853167,0.94,street,Le Pouet 85590 Saint-Mars-la-Réorthe,85242_42k0gs,G,LE POUET,
319322905,00013,31932290500013,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,6,,RUE,DU POUET,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,-0.924119,46.86003,0.95,housenumber,6 Rue du Pouet 85590 Saint-Mars-la-Réorthe,85242_0334_00006,G,6 RUE DU POUET,
319470530,00019,31947053000019,O,1980-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA TRAVERSERIE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,77.31Z,NAFRev2,N,-0.950898,46.851794,0.94,street,La Traverserie 85590 Saint-Mars-la-Réorthe,85242_fj4qh7,G,LA TRAVERSERIE,
319470530,00027,31947053000027,O,2011-07-06,,,,2021-02-23T10:43:46,true,1,,,,,LA RENAUDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,77.31Z,NAFRev2,N,-0.911363,46.861412,0.95,street,La Renaudière 85590 Saint-Mars-la-Réorthe,85242_jdovsj,G,LA RENAUDIERE,
321738460,00013,32173846000013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA LARDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.924887,46.862638,0.94,street,Rue de la Lardière 85590 Saint-Mars-la-Réorthe,85242_0128,G,RUE DE LA LARDIERE,
323304584,00036,32330458400036,O,1991-03-01,,,,2019-11-14T14:01:02,false,3,,,,PL,DE L EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1993-03-01,F,COIFFURE PASCALE,,,,93.0D,NAF1993,N,-0.92591,46.862683,0.82,street,Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104,G,PLACE DE L EGLISE,
326133675,00032,32613367500032,P,2003-07-01,,,,2022-06-14T19:40:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARS-LA-REORTHE,,[ND],85242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
326753555,00019,32675355500019,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,ANNE CHENUAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,18.2E,NAF1993,N,-0.92382,46.862871,0.85,street,Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072,G,RUE ANNE CHENUEAU,
327751350,00015,32775135000015,O,1983-07-14,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA NORRISSONIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-0.914382,46.872094,0.78,street,La Norissonnière 85590 Saint-Mars-la-Réorthe,85242_micx1p,G,LA NORISSONNIERE,
329589550,00014,32958955000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA BESSONNIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.960359,46.850392,0.94,street,La Bessonnière 85590 Saint-Mars-la-Réorthe,85242_754h9h,G,LA BESSONNIERE,
330675323,00027,33067532300027,O,1990-01-23,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VALLEE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-0.92239,46.858066,0.94,street,La Vallée 85590 Saint-Mars-la-Réorthe,85242_s7np7w,G,LA VALLEE,
330692138,00028,33069213800028,O,1986-06-02,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,LA LARDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,29.2M,NAFRev1,N,-0.924887,46.862638,0.94,street,Rue de la Lardière 85590 Saint-Mars-la-Réorthe,85242_0128,G,RUE DE LA LARDIERE,
330692138,00036,33069213800036,O,2004-02-03,NN,,2562BZ,2019-11-14T14:01:02,true,6,,,,,ZA LA BRUNELIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,-0.917131,46.858818,0.8,street,La Brunelière 85590 Saint-Mars-la-Réorthe,85242_gbamx0,G,LA BRUNELIERE,
331736793,00018,33173679300018,O,1984-09-06,01,2020,,2022-08-29T09:22:14,true,3,,4,,,LE PLESSIS,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.938985,46.856969,0.94,housenumber,4 Le Plessis 85590 Saint-Mars-la-Réorthe,85242_zkkj4q_00004,G,4 LE PLESSIS,
332573245,00013,33257324500013,O,,NN,,,2019-11-14T14:01:02,true,1,,28,,RUE,LA FONTAINE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.928549,46.865919,0.95,housenumber,28 Rue de la Fontaine 85590 Saint-Mars-la-Réorthe,85242_0122_00028,G,28 RUE DE LA FONTAINE,
333272714,00010,33327271400010,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,50.2Z,NAF1993,N,-0.924046,46.862757,0.95,housenumber,5 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00005,G,5 RUE ANNE CHENUEAU,
333335594,00011,33333559400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA VALLEE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,03.30,NAP,N,-0.92239,46.858066,0.94,street,La Vallée 85590 Saint-Mars-la-Réorthe,85242_s7np7w,G,LA VALLEE,
333901304,00019,33390130400019,O,1985-10-28,NN,,,2019-11-14T14:01:02,true,3,,12,,RUE,DU PETIT GUE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,-0.927485,46.864501,0.95,housenumber,12 Rue du Petit Gué 85590 Saint-Mars-la-Réorthe,85242_0131_00012,G,12 RUE DU PETIT GUE,
334512787,00014,33451278700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOUTARLIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.09,NAP,N,-0.930288,46.861968,0.94,street,La Boutarlière 85590 Saint-Mars-la-Réorthe,85242_7w2c2d,G,LA BOUTARLIERE,
334932753,00042,33493275300042,O,1996-10-01,NN,,,2019-11-14T14:01:02,false,4,,3,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2000-10-31,F,COIFFURE PASSION,,,,93.0D,NAF1993,O,-0.926226,46.862733,0.84,housenumber,3 Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104_00003,G,3 PLACE DE L EGLISE,
338592579,00019,33859257900019,O,1986-09-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.2E,NAFRev1,O,-0.924965,46.861478,0.95,housenumber,2 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00002,G,2 RUE ANNE CHENUEAU,
338592579,00027,33859257900027,O,1988-11-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,A CHENEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.924965,46.861478,0.72,housenumber,2 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00002,G,2 RUE ANNE CHENUEAU,
339438715,00023,33943871500023,O,,,,,2019-11-14T14:01:02,true,1,,12,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,46.01,NAP,N,-0.92382,46.862871,0.95,housenumber,12 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00012,G,12 RUE ANNE CHENUEAU,
340039189,00097,34003918900097,O,2009-09-01,,,,2019-11-14T14:01:02,true,4,,5,,RUE,DES JONQUILLES,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,82.99Z,NAFRev2,N,-0.929123,46.866209,0.94,housenumber,5 Rue des Jonquilles 85590 Saint-Mars-la-Réorthe,85242_0129_00005,G,5 RUE DES JONQUILLES,
343013959,00048,34301395900048,O,2017-06-01,,,,2021-02-23T10:58:22,true,1,,7,,RUE,DE LA FONTAINE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90F,NAFRev2,N,-0.92744,46.862631,0.95,housenumber,7 Rue de la Fontaine 85590 Saint-Mars-la-Réorthe,85242_0122_00007,G,7 RUE DE LA FONTAINE,
344014345,00039,34401434500039,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES JARRIES,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,-0.922516,46.861395,0.95,street,Rue des Jarries 85590 Saint-Mars-la-Réorthe,85242_0126,G,RUE DES JARRIES,
344627021,00019,34462702100019,O,1988-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LA GRANDE FEFILIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.940257,46.863227,0.94,street,La Grande Fefilière 85590 Saint-Mars-la-Réorthe,85242_B013,G,LA GRANDE FEFILIERE,
344715826,00014,34471582600014,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,70.2C,NAF1993,N,-0.92382,46.862871,0.95,housenumber,12 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00012,G,12 RUE ANNE CHENUEAU,
345032403,00015,34503240300015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA FEFILIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.2G,NAF1993,N,-0.93738,46.865437,0.86,street,La Petite Fefilière 85590 Saint-Mars-la-Réorthe,85242_B032,G,LA PETITE FEFILIERE,
345065924,00010,34506592400010,O,1988-05-04,,,,2019-11-14T14:01:02,true,3,,,,,LA RENAUDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.911363,46.861412,0.95,street,La Renaudière 85590 Saint-Mars-la-Réorthe,85242_jdovsj,G,LA RENAUDIERE,
348156787,00015,34815678700015,O,1988-07-17,,,,2019-11-14T14:01:02,true,3,,,,,LA NORISSONNIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.914382,46.872094,0.94,street,La Norissonnière 85590 Saint-Mars-la-Réorthe,85242_micx1p,G,LA NORISSONNIERE,
348219866,00012,34821986600012,O,1988-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PERVERIE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.911104,46.865775,0.95,street,La Perverie 85590 Saint-Mars-la-Réorthe,85242_7hzk4y,G,LA PERVERIE,
351942198,00018,35194219800018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRANDE BURNIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.3C,NAF1993,N,-0.933045,46.867885,0.95,street,La Grande Burniere 85590 Saint-Mars-la-Réorthe,85242_B054,G,LA GRANDE BURNIERE,
353702665,00020,35370266500020,P,2020-10-01,,,,2021-10-07T08:56:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARS-LA-REORTHE,,[ND],85242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-29,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
379665755,00011,37966575500011,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,19.3Z,NAF1993,O,-0.92382,46.862871,0.95,housenumber,12 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00012,G,12 RUE ANNE CHENUEAU,
380460279,00108,38046027900108,O,2018-02-13,,,,2019-11-14T14:01:02,true,1,,5,,PL,DE L'EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,68.20A,NAFRev2,N,-0.92633,46.862614,0.84,housenumber,5 Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104_00005,G,5 PLACE DE L EGLISE,
381712959,00018,38171295900018,O,1991-02-04,NN,,,2019-11-14T14:01:02,false,3,,,,,LA PETITE FEFILIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2G,NAFRev1,N,-0.93738,46.865437,0.94,street,La Petite Fefilière 85590 Saint-Mars-la-Réorthe,85242_B032,G,LA PETITE FEFILIERE,
382180032,00015,38218003200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE BLOTTIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2G,NAF1993,N,-0.937314,46.857961,0.95,street,La Petite Blottière 85590 Saint-Mars-la-Réorthe,85242_B017,G,LA PETITE BLOTTIERE,
382775856,00042,38277585600042,O,1996-05-02,NN,,,2019-11-14T14:01:02,true,4,,12,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,18.2E,NAFRev1,O,-0.92382,46.862871,0.95,housenumber,12 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00012,G,12 RUE ANNE CHENUEAU,
382832251,00013,38283225100013,O,1991-06-01,NN,,,2019-11-14T14:01:02,true,3,,13,,RUE,DE LA FONTAINE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.928024,46.863096,0.95,housenumber,13 Rue de la Fontaine 85590 Saint-Mars-la-Réorthe,85242_0122_00013,G,13 RUE DE LA FONTAINE,
388593378,00010,38859337800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES JARRIES,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,36.1G,NAF1993,O,-0.922516,46.861395,0.95,street,Rue des Jarries 85590 Saint-Mars-la-Réorthe,85242_0126,G,RUE DES JARRIES,
389429580,00068,38942958000068,P,2014-06-01,,,,2019-11-14T14:01:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARS-LA-REORTHE,,[ND],85242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-11,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
389466632,00012,38946663200012,O,1992-10-18,02,2020,,2022-08-29T09:14:04,true,4,,2,,PL,DE L EGLISE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.926125,46.862521,0.84,housenumber,2 Place de l’Église 85590 Saint-Mars-la-Réorthe,85242_0104_00002,G,2 PLACE DE L EGLISE,
390740009,00019,39074000900019,O,1993-04-02,NN,,,2019-11-14T14:01:02,true,4,,7,,RUE,DE LA CHAPELLE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,N,-0.922207,46.862986,0.95,housenumber,7 Rue de la Chapelle 85590 Saint-Mars-la-Réorthe,85242_0086_00007,G,7 RUE DE LA CHAPELLE,
390852572,00036,39085257200036,O,2008-01-01,,,,2021-02-23T11:16:44,true,1,,,,RUE,BARA,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.926909,46.860386,0.95,street,Rue Bara 85590 Saint-Mars-la-Réorthe,85242_0077,G,RUE BARA,
391321098,00017,39132109800017,O,1993-02-25,NN,,,2023-01-09T11:01:33,true,3,,4,,,LA PETITE BLOTTIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.934641,46.858261,0.95,housenumber,4 La Petite Blottière 85590 Saint-Mars-la-Réorthe,85242_b017_00004,G,4 LA PETITE BLOTTIERE,
391806155,00019,39180615500019,O,1993-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA HAUTE PILARDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.907072,46.852018,0.65,street,La Pilardière 85590 Saint-Mars-la-Réorthe,85242_6iace9,G,LA PILARDIERE,
392110508,00018,39211050800018,O,1993-07-15,NN,,,2019-11-14T14:01:02,true,5,,,,,MOULIN DE LA PILARDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,10.91Z,NAFRev2,O,-0.907072,46.852018,0.61,street,La Pilardière 85590 Saint-Mars-la-Réorthe,85242_6iace9,G,LA PILARDIERE,
392798286,00028,39279828600028,O,2011-01-01,,,,2019-11-14T14:01:02,true,2,,6,,RUE,DES ORMEAUX,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,80.20Z,NAFRev2,N,-0.91946,46.863072,0.95,housenumber,6 Rue des Ormeaux 85590 Saint-Mars-la-Réorthe,85242_0130_00006,G,6 RUE DES ORMEAUX,
392805149,00011,39280514900011,O,1993-07-06,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,ANNE CHENUEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,50.2Z,NAFRev1,O,-0.924046,46.862757,0.95,housenumber,5 Rue Anne Chenueau 85590 Saint-Mars-la-Réorthe,85242_0072_00005,G,5 RUE ANNE CHENUEAU,
394337216,00011,39433721600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PLESSIS,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.940088,46.857688,0.94,street,Le Plessis 85590 Saint-Mars-la-Réorthe,85242_zkkj4q,G,LE PLESSIS,
394690242,00034,39469024200034,O,2004-06-17,NN,,,2021-02-23T11:20:28,true,8,,,,,LA NARDUCIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,58.11Z,NAFRev2,N,-0.955719,46.848675,0.94,street,La Narducière 85590 Saint-Mars-la-Réorthe,85242_v3sdii,G,LA NARDUCIERE,
395058084,00025,39505808400025,O,1997-03-17,NN,,4332BB,2020-05-21T03:37:28,true,5,,,,,ZONE ARTISANALE BRUNELIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
399137504,00011,39913750400011,O,1994-12-05,NN,,,2019-11-14T14:01:02,true,4,,,,,LE POTEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,N,-0.922097,46.855876,0.56,street,Le Puy Martineau 85590 Saint-Mars-la-Réorthe,85242_B031,G,LE PUY MARTINEAU,
401099403,00024,40109940300024,O,2008-07-02,,,,2019-11-14T14:01:02,false,1,,2,B,RUE,DU PETIT LAY,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,90.01Z,NAFRev2,N,-0.926044,46.862384,0.86,housenumber,2bis Rue du Petit Lay 85590 Saint-Mars-la-Réorthe,85242_0132_00002_bis,G,2BIS RUE DU PETIT LAY,
401420948,00085,40142094800085,P,2018-06-16,,,,2020-01-28T08:38:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARS-LA-REORTHE,,[ND],85242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
401548292,00010,40154829200010,O,1995-06-22,NN,,,2019-11-14T14:01:02,true,4,,,,,LA PILLARDIERE,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,70.2C,NAFRev1,N,-0.907072,46.852018,0.83,street,La Pilardière 85590 Saint-Mars-la-Réorthe,85242_6iace9,G,LA PILARDIERE,
402479547,00018,40247954700018,O,1995-07-27,NN,,,2021-04-22T15:57:59,false,4,,,,,LE PUITS MARTINEAU,85590,SAINT-MARS-LA-REORTHE,,,85242,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,-0.922097,46.855876,0.71,street,Le Puy Martineau 85590 Saint-Mars-la-Réorthe,85242_B031,G,LE PUY MARTINEAU,