id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618934,2020-01-07,000001,Vente,50000,6166,,LA VIZADE SUD,B086,43250,43185,Sainte-Florine,43,,,43185000AH0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,3.324208,45.396401
2020-618934,2020-01-07,000001,Vente,50000,4,,IMP DES FORGES,0286,43250,43185,Sainte-Florine,43,,,43185000AH0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,3.324211,45.396449
2020-618934,2020-01-07,000001,Vente,50000,,,FONDARY,B042,43250,43185,Sainte-Florine,43,,,43185000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.324339,45.396573
2020-618978,2020-01-13,000002,Vente,1000,,,LA VIZADE EST,B084,43250,43185,Sainte-Florine,43,,,43185000AE0984,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.324913,45.399586
2020-618999,2020-01-09,000001,Vente,43000,,,ARREST SUD,B006,43250,43185,Sainte-Florine,43,,,43185000AI0137,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.326658,45.391966
2020-618999,2020-01-09,000001,Vente,43000,16,,RUE DE MEGECOSTE,0487,43250,43185,Sainte-Florine,43,,,43185000AI0140,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,183,3.326587,45.392134
2020-618999,2020-01-09,000001,Vente,43000,16,,RUE DE MEGECOSTE,0487,43250,43185,Sainte-Florine,43,,,43185000AI0140,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,183,3.326587,45.392134
2020-618999,2020-01-09,000001,Vente,43000,,,ARREST SUD,B006,43250,43185,Sainte-Florine,43,,,43185000AI0141,,,,,,,,,,,,,0,,,,,T,terres,,,259,3.326479,45.39201
2020-619076,2020-01-02,000001,Vente,171350,7,,RUE NELSON MANDELA,0484,43250,43185,Sainte-Florine,43,,,43185000AC0896,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,484,3.308717,45.40474
2020-619165,2020-01-22,000001,Vente,97500,62,,RUE DE BELGIQUE,0060,43250,43185,Sainte-Florine,43,,,43185000AP0185,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1384,3.317894,45.411866
2020-619166,2020-01-22,000001,Vente,25543.8,,,LA MATRE,B054,43250,43185,Sainte-Florine,43,,,43185000AC0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,3.308615,45.407255
2020-619219,2020-01-30,000001,Vente,55000,33,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0535,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,242,3.316678,45.402877
2020-619219,2020-01-30,000001,Vente,55000,33,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0535,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,242,3.316678,45.402877
2020-619219,2020-01-30,000001,Vente,55000,33,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0535,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,242,3.316678,45.402877
2020-619274,2020-01-31,000001,Vente,135000,12,A,RUE D ARMOIS,0040,43250,43185,Sainte-Florine,43,,,43185000AB0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.316018,45.408331
2020-619274,2020-01-31,000001,Vente,135000,12,,RUE D ARMOIS,0040,43250,43185,Sainte-Florine,43,,,43185000AB1093,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,736,3.315974,45.408213
2020-619282,2020-02-06,000001,Vente,62000,15,,RUE DES ETATS UNIS,0250,43250,43185,Sainte-Florine,43,,,43185000AE0278,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,36,3.318954,45.40443
2020-619544,2020-02-17,000001,Vente,109000,51,,RUE DE BELGIQUE,0060,43250,43185,Sainte-Florine,43,,,43185000AP0210,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,228,3.317293,45.409862
2020-619544,2020-02-17,000001,Vente,109000,51,,RUE DE BELGIQUE,0060,43250,43185,Sainte-Florine,43,,,43185000AP0211,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,745,3.316871,45.409875
2020-619553,2020-02-10,000001,Vente,75000,48,,AV DE GRANDE BRETAGNE,0330,43250,43185,Sainte-Florine,43,,,43185000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.321583,45.406217
2020-619553,2020-02-10,000001,Vente,75000,48,,AV DE GRANDE BRETAGNE,0330,43250,43185,Sainte-Florine,43,,,43185000AB0299,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,110,3.321583,45.406217
2020-619623,2020-02-11,000001,Vente,117400,36,,RUE FLANDRES DUNKERQUE,0270,43250,43185,Sainte-Florine,43,,,43185000AP0726,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,183,3.319191,45.412534
2020-619706,2020-02-10,000001,Vente,135000,10,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AI0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,3.325967,45.390956
2020-619706,2020-02-10,000001,Vente,135000,10,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AI0124,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,427,3.325967,45.390956
2020-619706,2020-02-10,000001,Vente,135000,,,ARREST SUD,B006,43250,43185,Sainte-Florine,43,,,43185000AI0125,,,,,,,,,,,,,0,,,,,J,jardins,,,755,3.325769,45.390999
2020-619821,2020-02-26,000001,Vente,143300,23,B,RUE ARNAUD,0050,43250,43185,Sainte-Florine,43,,,43185000AD0924,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,742,3.318425,45.400487
2020-619980,2020-02-18,000001,Vente,57000,14,,RUE DES ENFANTS DE LA LEUGE,0244,43250,43185,Sainte-Florine,43,,,43185000AI0363,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,90,3.323842,45.391691
2020-619980,2020-02-18,000001,Vente,57000,,,ARREST OUEST,B005,43250,43185,Sainte-Florine,43,,,43185000AI0387,,,,,,,,,,,,,0,,,,,S,sols,,,379,3.323692,45.391501
2020-619980,2020-02-18,000001,Vente,57000,14,,RUE DES ENFANTS DE LA LEUGE,0244,43250,43185,Sainte-Florine,43,,,43185000AI0394,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.324047,45.391634
2020-619980,2020-02-18,000001,Vente,57000,,,ARREST OUEST,B005,43250,43185,Sainte-Florine,43,,,43185000AI0413,,,,,,,,,,,,,0,,,,,S,sols,,,3366,3.32381,45.391064
2020-620103,2020-03-09,000001,Vente,42000,22,,PL CROIX DES HORTS,0150,43250,43185,Sainte-Florine,43,,,43185000AD0221,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,368,3.318803,45.403022
2020-620103,2020-03-09,000001,Vente,42000,,,LE BOURG OUEST,B015,43250,43185,Sainte-Florine,43,,,43185000AD0867,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.319097,45.403145
2020-620122,2020-03-12,000001,Vente,65000,19,,RUE PASTEUR,0510,43250,43185,Sainte-Florine,43,,,43185000AB0166,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,896,3.320085,45.408596
2020-620352,2020-04-23,000001,Vente,10,,,LES CLOSTRES,B029,43250,43185,Sainte-Florine,43,,,43185000AP0872,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.313151,45.411297
2020-620353,2020-04-27,000001,Vente,27986.4,,,LA MATRE,B054,43250,43185,Sainte-Florine,43,,,43185000AC0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,3.308976,45.406537
2020-620390,2020-04-23,000001,Vente,96100,52,,RUE DES ENFANTS DE LA LEUGE,0244,43250,43185,Sainte-Florine,43,,,43185000AI0386,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,101,3.323157,45.390382
2020-620390,2020-04-23,000001,Vente,96100,52,,RUE DES ENFANTS DE LA LEUGE,0244,43250,43185,Sainte-Florine,43,,,43185000AI0412,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.323306,45.390321
2020-620390,2020-04-23,000001,Vente,96100,,,ARREST OUEST,B005,43250,43185,Sainte-Florine,43,,,43185000AI0413,,,,,,,,,,,,,0,,,,,S,sols,,,3366,3.32381,45.391064
2020-620390,2020-04-23,000001,Vente,96100,52,,RUE DES ENFANTS DE LA LEUGE,0244,43250,43185,Sainte-Florine,43,,,43185000AI0483,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.323142,45.390343
2020-620428,2020-04-23,000001,Vente,192000,4,,RUE M ET E THOMAS,0576,43250,43185,Sainte-Florine,43,,,43185000AP0870,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,659,3.313026,45.411372
2020-620428,2020-04-23,000001,Vente,192000,,,LES CLOSTRES,B029,43250,43185,Sainte-Florine,43,,,43185000AP0872,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.313151,45.411297
2020-620518,2020-04-30,000001,Vente,30755,,,LA COSTE,B032,43250,43185,Sainte-Florine,43,,,43185000AK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,3.316116,45.38814
2020-620518,2020-04-30,000001,Vente,30755,,,LES RIVAUX,B072,43250,43185,Sainte-Florine,43,,,43185000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.296119,45.395573
2020-620518,2020-04-30,000001,Vente,30755,,,LES RIVAUX,B072,43250,43185,Sainte-Florine,43,,,43185000ZB0014,,,,,,,,,,,,,0,,,,,L,landes,,,6500,3.301029,45.397441
2020-620518,2020-04-30,000001,Vente,30755,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,14950,3.303685,45.396475
2020-620518,2020-04-30,000001,Vente,30755,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9030,3.302496,45.39693
2020-620528,2020-04-30,000003,Vente,329751,,,LES RIVAUX,B072,43250,43185,Sainte-Florine,43,,,43185000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,990,3.296009,45.395685
2020-620529,2020-04-30,000001,Vente,1885,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.301753,45.397248
2020-620537,2020-04-30,000001,Vente,267365,,,LA COSTE,B032,43250,43185,Sainte-Florine,43,,,43185000AK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,3.315592,45.388264
2020-620537,2020-04-30,000001,Vente,267365,,,COMBE RENARD,B030,43250,43185,Sainte-Florine,43,,,43185000AK0828,,,,,,,,,,,,,0,,,,,P,prés,,,12356,3.315744,45.385526
2020-620543,2020-04-30,000001,Vente,358070,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0032,,1,,,,,,,,,,,0,,,,,,,,,,3.303705,45.391774
2020-620543,2020-04-30,000001,Vente,358070,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0032,,2,,,,,,,,,,,0,,,,,,,,,,3.303705,45.391774
2020-620543,2020-04-30,000001,Vente,358070,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0033,,,,,,,,,,,,,0,,,,,S,sols,,,6061,3.303833,45.391453
2020-620543,2020-04-30,000001,Vente,358070,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,12121,3.303833,45.391453
2020-620543,2020-04-30,000001,Vente,358070,,,BELLEVUE,B009,43250,43185,Sainte-Florine,43,,,43185000ZB0034,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.303555,45.391694
2020-620559,2020-05-11,000001,Vente,78000,36,,RUE EMILE ROUX,0230,43250,43185,Sainte-Florine,43,,,43185000AC0707,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,544,3.311436,45.404631
2020-620634,2020-05-12,000001,Vente,174600,,,LES CHAMPS DE FONDARY,B023,43250,43185,Sainte-Florine,43,,,43185000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.322069,45.397451
2020-620634,2020-05-12,000001,Vente,174600,6,,AV DE LA VIZADE,0622,43250,43185,Sainte-Florine,43,,,43185000AH0260,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,556,3.322145,45.397291
2020-620634,2020-05-12,000001,Vente,174600,6,,AV DE LA VIZADE,0622,43250,43185,Sainte-Florine,43,,,43185000AH0260,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1473,3.322145,45.397291
2020-620683,2020-05-04,000001,Vente,75200,,,LE BOURG NORD OUEST,B014,43250,43185,Sainte-Florine,43,,,43185000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.316896,45.405303
2020-620683,2020-05-04,000001,Vente,75200,14,,RUE LAFAYETTE,0440,43250,43185,Sainte-Florine,43,,,43185000AB0848,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,58,3.316792,45.405276
2020-620692,2020-05-15,000001,Vente,44000,28,,RUE ELISABETH BARRODY,0220,43250,43185,Sainte-Florine,43,,,43185000AB0509,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,202,3.316741,45.405476
2020-620967,2020-05-15,000001,Vente,27718.2,,,LE BOURG OUEST,B015,43250,43185,Sainte-Florine,43,,,43185000AD0543,,,,,,,,,,,,,0,,,,,T,terres,,,1228,3.316326,45.402475
2020-620967,2020-05-15,000001,Vente,27718.2,,,LE BOURG OUEST,B015,43250,43185,Sainte-Florine,43,,,43185000AD0546,,,,,,,,,,,,,0,,,,,T,terres,,,512,3.31634,45.402317
2020-621082,2020-05-27,000001,Vente,60000,32,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AK0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,354,3.324899,45.389385
2020-621082,2020-05-27,000001,Vente,60000,32,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AK0260,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,354,3.324899,45.389385
2020-621082,2020-05-27,000001,Vente,60000,32,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AK0685,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.324783,45.389401
2020-621082,2020-05-27,000001,Vente,60000,32,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AK0685,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.324783,45.389401
2020-621196,2020-06-11,000001,Vente,39000,,,LA PORTETTE,B065,43250,43185,Sainte-Florine,43,,,43185000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.31329,45.405561
2020-621196,2020-06-11,000001,Vente,39000,8,,IMP JULES GUESDE,0400,43250,43185,Sainte-Florine,43,,,43185000AC0077,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,32,3.313119,45.405511
2020-621197,2020-06-12,000001,Vente,2000,32,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0082,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,44,3.317342,45.403607
2020-621197,2020-06-12,000001,Vente,2000,34,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0083,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,47,3.317369,45.403565
2020-621224,2020-06-12,000001,Vente,54000,3,,RUE DES ETATS UNIS,0250,43250,43185,Sainte-Florine,43,,,43185000AB0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,88,3.318444,45.404899
2020-621224,2020-06-12,000001,Vente,54000,3,,RUE DES ETATS UNIS,0250,43250,43185,Sainte-Florine,43,,,43185000AB0376,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,88,3.318444,45.404899
2020-621224,2020-06-12,000001,Vente,54000,3,,RUE DES ETATS UNIS,0250,43250,43185,Sainte-Florine,43,,,43185000AB0376,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,88,3.318444,45.404899
2020-621224,2020-06-12,000001,Vente,54000,3,,RUE DES ETATS UNIS,0250,43250,43185,Sainte-Florine,43,,,43185000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.318374,45.404942
2020-621226,2020-06-12,000001,Vente,25500,1,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AI0074,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.326868,45.391389
2020-621226,2020-06-12,000001,Vente,25500,3,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AI0075,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,605,3.326913,45.39124
2020-621226,2020-06-12,000001,Vente,25500,3,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AI0075,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,605,3.326913,45.39124
2020-621226,2020-06-12,000001,Vente,25500,3,,RUE DU COMMERCE,0145,43250,43185,Sainte-Florine,43,,,43185000AI0075,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,605,3.326913,45.39124
2020-621335,2020-06-12,000001,Vente,30000,6,,AV DE GRANDE BRETAGNE,0330,43250,43185,Sainte-Florine,43,,,43185000AB0385,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,72,3.31879,45.405314
2020-621335,2020-06-12,000001,Vente,30000,6,,AV DE GRANDE BRETAGNE,0330,43250,43185,Sainte-Florine,43,,,43185000AB0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,72,3.31879,45.405314
2020-621351,2020-06-12,000001,Vente,107000,14,,RUE DE MEGECOSTE,0487,43250,43185,Sainte-Florine,43,,,43185000AI0142,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,2286,3.326388,45.391948
2020-621351,2020-06-12,000001,Vente,107000,14,,RUE DE MEGECOSTE,0487,43250,43185,Sainte-Florine,43,,,43185000AI0142,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,3.326388,45.391948
2020-621351,2020-06-12,000001,Vente,107000,6144,,ARREST SUD,B006,43250,43185,Sainte-Florine,43,,,43185000AI0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,273,3.325988,45.391914
2020-621499,2020-06-23,000001,Vente,224300,6,,RUE ELISABETH BARRODY,0220,43250,43185,Sainte-Florine,43,,,43185000AB0522,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,830,3.317364,45.405786
2020-621500,2020-06-18,000001,Vente,3500,5228,,LA CORGNE,B031,43250,43185,Sainte-Florine,43,,,43185000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.314619,45.406967
2020-621500,2020-06-18,000001,Vente,3500,,,LE BOURG NORD OUEST,B014,43250,43185,Sainte-Florine,43,,,43185000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.317652,45.405515
2020-621500,2020-06-18,000001,Vente,3500,,,LE BOURG NORD OUEST,B014,43250,43185,Sainte-Florine,43,,,43185000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.317703,45.405415
2020-621552,2020-06-26,000001,Vente,23000,12,,RUE DES GOURS,0205,43250,43185,Sainte-Florine,43,,,43185000AD0523,,,,,,,,,,,,,0,,,,,P,prés,,,837,3.314603,45.400655
2020-621553,2020-06-29,000001,Vente,83270,42,,RUE DE BELGIQUE,0060,43250,43185,Sainte-Florine,43,,,43185000AP1233,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,483,3.317649,45.409786
2020-621701,2020-07-07,000001,Vente,15000,1,A,RUE SOUS LA COSTE,0572,43250,43185,Sainte-Florine,43,,,43185000AK0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,4782,3.322292,45.389939
2020-621701,2020-07-07,000001,Vente,15000,,,MEGECOSTE,B056,43250,43185,Sainte-Florine,43,,,43185000AK0741,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.322212,45.389348
2020-621701,2020-07-07,000001,Vente,15000,,,MEGECOSTE,B056,43250,43185,Sainte-Florine,43,,,43185000AK0742,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.322225,45.389381
2020-621701,2020-07-07,000001,Vente,15000,,,MEGECOSTE,B056,43250,43185,Sainte-Florine,43,,,43185000AK0743,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.322068,45.389411
2020-621701,2020-07-07,000001,Vente,15000,,,MEGECOSTE,B056,43250,43185,Sainte-Florine,43,,,43185000AK0783,,,,,,,,,,,,,0,,,,,S,sols,,,869,3.32174,45.389501
2020-621701,2020-07-07,000001,Vente,15000,,,MEGECOSTE,B056,43250,43185,Sainte-Florine,43,,,43185000AK0824,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.321671,45.389358
2020-621701,2020-07-07,000001,Vente,15000,,,MEGECOSTE,B056,43250,43185,Sainte-Florine,43,,,43185000AK0825,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.321714,45.389249
2020-621702,2020-07-06,000001,Vente,50000,,,LA VIZADE OUEST,B085,43250,43185,Sainte-Florine,43,,,43185000AD0275,,,,,,,,,,,,,0,,,,,J,jardins,,,1295,3.32061,45.400741
2020-621702,2020-07-06,000001,Vente,50000,60,,RUE JULES FERRY,0390,43250,43185,Sainte-Florine,43,,,43185000AD0276,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,290,3.321274,45.400868
2020-621920,2020-07-17,000001,Vente,223200,37,,CHE DE LA BUGE DU BOIS,0088,43250,43185,Sainte-Florine,43,,,43185000AI0108,,,,,,,,,,,,,0,1,Maison,255,8,P,prés,,,2303,3.325781,45.388729
2020-621920,2020-07-17,000001,Vente,223200,37,,CHE DE LA BUGE DU BOIS,0088,43250,43185,Sainte-Florine,43,,,43185000AI0108,,,,,,,,,,,,,0,1,Maison,255,8,AG,terrains d'agrément,,,2302,3.325781,45.388729
2020-621920,2020-07-17,000001,Vente,223200,37,,CHE DE LA BUGE DU BOIS,0088,43250,43185,Sainte-Florine,43,,,43185000AI0108,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,800,3.325781,45.388729
2020-621928,2020-07-07,000001,Vente,95200,,,LE BOURG NORD OUEST,B014,43250,43185,Sainte-Florine,43,,,43185000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.31747,45.405172
2020-621928,2020-07-07,000001,Vente,95200,16,,RUE DE L UNION SOVIETIQUE,0580,43250,43185,Sainte-Florine,43,,,43185000AB0422,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,226,3.317305,45.405239
2020-622156,2020-08-04,000001,Vente,112940,53,,RUE ANATOLE FRANCE,0010,43250,43185,Sainte-Florine,43,,,43185000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,,
2020-622156,2020-08-04,000001,Vente,112940,53,,RUE ANATOLE FRANCE,0010,43250,43185,Sainte-Florine,43,,,43185000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,,
2020-622156,2020-08-04,000001,Vente,112940,11,,RUE GABRIEL PERI,0300,43250,43185,Sainte-Florine,43,,,43185000AB1036,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,572,,
2020-622156,2020-08-04,000001,Vente,112940,11,,RUE GABRIEL PERI,0300,43250,43185,Sainte-Florine,43,,,43185000AB1036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,572,,
2020-622270,2020-08-06,000001,Vente,106000,22,,RUE DES ENFANTS DE LA LEUGE,0244,43250,43185,Sainte-Florine,43,,,43185000AI0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,126,3.323776,45.39149
2020-622270,2020-08-06,000001,Vente,106000,,,ARREST OUEST,B005,43250,43185,Sainte-Florine,43,,,43185000AI0387,,,,,,,,,,,,,0,,,,,S,sols,,,379,3.323692,45.391501
2020-622270,2020-08-06,000001,Vente,106000,22,,RUE DES ENFANTS DE LA LEUGE,0244,43250,43185,Sainte-Florine,43,,,43185000AI0398,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.3239,45.391454
2020-622270,2020-08-06,000001,Vente,106000,,,ARREST OUEST,B005,43250,43185,Sainte-Florine,43,,,43185000AI0413,,,,,,,,,,,,,0,,,,,S,sols,,,3366,3.32381,45.391064
2020-622402,2020-08-13,000001,Vente,70000,14,,PL CROIX DES HORTS,0150,43250,43185,Sainte-Florine,43,,,43185000AD0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,88,3.31913,45.403258
2020-622402,2020-08-13,000001,Vente,70000,14,,PL CROIX DES HORTS,0150,43250,43185,Sainte-Florine,43,,,43185000AD0227,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,88,3.31913,45.403258
2020-622402,2020-08-13,000001,Vente,70000,,,LE BOURG OUEST,B015,43250,43185,Sainte-Florine,43,,,43185000AD0867,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.319097,45.403145
2020-622450,2020-08-28,000001,Vente,152000,63,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0393,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,868,3.312853,45.402139
2020-622450,2020-08-28,000001,Vente,152000,63,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0393,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,868,3.312853,45.402139
2020-622450,2020-08-28,000001,Vente,152000,63,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.312853,45.402139
2020-622450,2020-08-28,000001,Vente,152000,63,,RUE ROYALE,0560,43250,43185,Sainte-Florine,43,,,43185000AD0393,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,402,3.312853,45.402139
2020-622518,2020-08-11,000001,Vente,35000,,,LES CHAMPS DE FONDARY,B023,43250,43185,Sainte-Florine,43,,,43185000AH0649,,,,,,,,,,,,,0,,,,,T,terres,,,304,3.319058,45.398015
2020-622518,2020-08-11,000001,Vente,35000,,,LES CHAMPS DE FONDARY,B023,43250,43185,Sainte-Florine,43,,,43185000AH0655,,,,,,,,,,,,,0,,,,,P,prés,,,743,3.318862,45.397903
2020-622518,2020-08-11,000001,Vente,35000,,,LES CHAMPS DE FONDARY,B023,43250,43185,Sainte-Florine,43,,,43185000AH0656,,,,,,,,,,,,,0,,,,,P,prés,,,193,3.319121,45.397925
2020-622760,2020-09-10,000002,Vente,250,3,,CHE DU CAFFORT,0089,43250,43185,Sainte-Florine,43,,,43185000AB1249,,,,,,,,,,,,,0,,,,,P,prés,,,17,3.315798,45.40594
2020-622767,2020-09-10,000001,Vente,24318,3,,CHE DU CAFFORT,0089,43250,43185,Sainte-Florine,43,,,43185000AB1246,,,,,,,,,,,,,0,,,,,P,prés,,,579,3.315458,45.406284
2020-622939,2020-09-16,000001,Vente,25000,3,,CHE DU CAFFORT,0089,43250,43185,Sainte-Florine,43,,,43185000AB1248,,,,,,,,,,,,,0,,,,,P,prés,,,622,3.315681,45.40638
2020-623254,2020-10-02,000001,Vente,47800,7,,VC QUARTIER DE BOUXHORS,0087,43250,43185,Sainte-Florine,43,,,43185000AK0680,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,180,3.3222,45.387271
2020-623254,2020-10-02,000001,Vente,47800,7,,VC QUARTIER DE BOUXHORS,0087,43250,43185,Sainte-Florine,43,,,43185000AK0680,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,180,3.3222,45.387271
2020-623465,2020-10-06,000001,Vente,122.5,,,MEGECOSTE,B056,43250,43185,Sainte-Florine,43,,,43185000AK0671,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.322701,45.388385
2020-623513,2020-10-16,000001,Vente,90000,21,,CHE DES MINEURS,0490,43250,43185,Sainte-Florine,43,,,43185000AC0132,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,233,3.313462,45.403956
2020-623513,2020-10-16,000001,Vente,90000,,,LES PARTIMINAUX NORD,B060,43250,43185,Sainte-Florine,43,,,43185000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1341,3.31362,45.403717
2020-623514,2020-10-08,000002,Vente,9500,14,,RUE GABRIEL PERI,0300,43250,43185,Sainte-Florine,43,,,43185000AB1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.320996,45.405662
2020-623514,2020-10-08,000002,Vente,9500,14,,RUE GABRIEL PERI,0300,43250,43185,Sainte-Florine,43,,,43185000AB1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.320996,45.405662
2020-623514,2020-10-08,000002,Vente,9500,14,,RUE GABRIEL PERI,0300,43250,43185,Sainte-Florine,43,,,43185000AB1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.320996,45.405662
2020-623514,2020-10-08,000002,Vente,9500,14,,RUE GABRIEL PERI,0300,43250,43185,Sainte-Florine,43,,,43185000AB1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.320996,45.405662
2020-623514,2020-10-08,000002,Vente,9500,,,LE BOURG NORD EST,B013,43250,43185,Sainte-Florine,43,,,43185000AB1244,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.320997,45.405756