id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91116,2019-02-08,000001,Vente,30000,,,PRES FLAMINS,B146,08090,08125,Cliron,08,,,08125000ZB0128,,,,,,,,,,,,,0,,,,,P,prés,,,455,4.621151,49.811368
2019-91116,2019-02-08,000001,Vente,30000,,,PRES FLAMINS,B146,08090,08125,Cliron,08,,,08125000ZB0129,,,,,,,,,,,,,0,,,,,P,prés,,,456,4.62065,49.811213
2019-91652,2019-04-12,000001,Vente,50105,,,LE CALONNIER,B024,08090,08125,Cliron,08,,,081250000E0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,4.60979,49.813401
2019-91652,2019-04-12,000001,Vente,50105,,,LE CALONNIER,B024,08090,08125,Cliron,08,,,081250000E0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,4.609454,49.813365
2019-91721,2019-04-25,000001,Vente,125000,,,LE VILLAGE,B182,08090,08125,Cliron,08,,,081250000D0010,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.61202,49.81187
2019-91721,2019-04-25,000001,Vente,125000,40,,RUE NATIONALE,0060,08090,08125,Cliron,08,,,081250000D0358,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,216,4.61179,49.811787
2019-91856,2019-05-10,000001,Vente,235000,5161,,HAM DE CHAROUE,B090,08090,08125,Cliron,08,,,081250000B0535,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,344,4.622506,49.810928
2019-91856,2019-05-10,000001,Vente,235000,5161,,HAM DE CHAROUE,B090,08090,08125,Cliron,08,,,081250000B0535,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,900,4.622506,49.810928
2019-92611,2019-08-30,000001,Vente,240000,11,,RUE DE L ENCLOS,0025,08090,08125,Cliron,08,,,081250000E0138,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,695,4.609839,49.813268
2019-93333,2019-11-28,000001,Vente,183000,2,B,RUE DE LA FONTAINE,0030,08090,08125,Cliron,08,,,081250000D0418,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,397,4.61174,49.810488
