siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300889581,00017,30088958100017,O,,NN,,,,true,1,,,,,VIL DE LA BORDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.276815,49.159614,0.82,locality,Vlge de la Borderie -m.vig (Le Mesnil-Vigot) 50570 Remilly Les Marais,50431_c148,G,VLGE DE LA BORDERIE M VIG,LE MESNIL VIGOT
303553408,00012,30355340800012,O,,,,,,true,1,,,,,VILLAGE HUDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310122551,00016,31012255100016,O,,NN,,,,true,1,,,,,LA BORDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.4C,NAF1993,N,-1.273257,49.158789,0.91,street,La Borderie - Mesnil Vigot 50570 Remilly Les Marais,50431_b894,G,LA BORDERIE  MESNIL VIGOT,
315020826,00014,31502082600014,O,,NN,,,,true,1,,,,,LA BORDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.273257,49.158789,0.91,street,La Borderie - Mesnil Vigot 50570 Remilly Les Marais,50431_b894,G,LA BORDERIE  MESNIL VIGOT,
342626413,00013,34262641300013,O,,,,,,true,1,,,,,LA RIVIERE DE HAUT,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.282285,49.160699,0.93,street,Rue de la Riviere de Haut 50570 Remilly Les Marais,50325_0090,G,RUE DE LA RIVIERE DE HAUT,
383749876,00025,38374987600025,O,,NN,,,,true,1,,5,,RUE,DU MARAIS,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,-1.282137,49.164523,0.91,housenumber,5 Rue du Marais (Le Mesnil-Vigot) 50570 Remilly Les Marais,50325_0070_00005,G,5 RUE DU MARAIS,LE MESNIL VIGOT
404394801,00017,40439480100017,O,1996-04-01,NN,,,,true,1,,37,,,LA BORDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,-1.273988,49.159097,0.85,housenumber,37 Rue de la Borderie (Le Mesnil-Vigot) 50570 Remilly Les Marais,50325_0010_00037,G,37 RUE DE LA BORDERIE,LE MESNIL VIGOT
404796211,00013,40479621100013,O,1976-12-31,NN,,,,true,1,,,,,,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428839898,00015,42883989800015,O,1998-01-01,,,,,true,1,,,,,LA BORDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.2A,NAF1993,N,-1.273257,49.158789,0.91,street,La Borderie - Mesnil Vigot 50570 Remilly Les Marais,50431_b894,G,LA BORDERIE  MESNIL VIGOT,
433915386,00018,43391538600018,O,2001-01-01,NN,,,,true,1,,,,,L HUDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.275232,49.164898,0.92,street,Rue de l'Huderie 50570 Remilly Les Marais,50325_0040,G,RUE DE L HUDERIE,
905670378,00017,90567037800017,O,,,,,,true,1,,,,,RIVIERE HAUT,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.282285,49.160699,0.92,street,Rue de la Riviere de Haut 50570 Remilly Les Marais,50325_0090,G,RUE DE LA RIVIERE DE HAUT,
906472550,00027,90647255000027,O,,NN,,,,true,1,,,,,LA BORDERIE,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,O,-1.273257,49.158789,0.91,street,La Borderie - Mesnil Vigot 50570 Remilly Les Marais,50431_b894,G,LA BORDERIE  MESNIL VIGOT,
906670310,00018,90667031000018,O,,,,,,true,1,,,,,,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
906870993,00019,90687099300019,O,,,,,,true,1,,,,,,50570,LE MESNIL VIGOT,,,50325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
