id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992599,2020-02-17,000001,Vente,20000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.205904,47.447655
2020-992599,2020-02-17,000001,Vente,20000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,556,6.20585,47.447838
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,91,4,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,60,2,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,29,2,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,98,4,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,98,4,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,106,4,VE,vergers,,,2000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,29,2,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,91,4,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,98,4,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,98,4,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,106,4,J,jardins,,,2748,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1000,6.203433,47.448146
2020-993063,2020-06-10,000001,Vente,310000,7,,RUE DE LA GLACIERE,0086,70230,70309,Loulans-Verchamp,70,,,703090000A0674,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,1000,6.203433,47.448146
2020-993236,2020-06-30,000001,Vente,167000,7,,CHE DES COURTES ROYES,0008,70230,70309,Loulans-Verchamp,70,,,70309000ZB0070,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2030,6.2081,47.447009
2020-993548,2020-09-04,000001,Vente,60000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.207094,47.44501
2020-993548,2020-09-04,000001,Vente,60000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.206838,47.444977
2020-993548,2020-09-04,000001,Vente,60000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.207023,47.444992
2020-993548,2020-09-04,000001,Vente,60000,10,,RUE DES VIGNES,0044,70230,70309,Loulans-Verchamp,70,,,703090000A0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,6.207027,47.444937
2020-993548,2020-09-04,000001,Vente,60000,10,A,RUE DES VIGNES,0044,70230,70309,Loulans-Verchamp,70,,,70309000ZB0047,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,817,6.207294,47.44519
2020-993785,2020-10-05,000001,Vente,130000,4,,RUE DES VIGNES,0044,70230,70309,Loulans-Verchamp,70,,,703090000A0683,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,772,6.206997,47.444812
2020-993785,2020-10-05,000001,Vente,130000,4,,RUE DES VIGNES,0044,70230,70309,Loulans-Verchamp,70,,,703090000A0683,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,772,6.206997,47.444812
2020-994062,2020-11-18,000001,Vente,153000,7,,RUE DE LA GARE,0072,70230,70309,Loulans-Verchamp,70,,,70309000ZD0008,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,700,6.212421,47.435877
2020-994062,2020-11-18,000001,Vente,153000,7,,RUE DE LA GARE,0072,70230,70309,Loulans-Verchamp,70,,,70309000ZD0008,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,988,6.212421,47.435877
2020-994171,2020-12-11,000001,Vente,20000,4,,RUE DE CENANS,0070,70230,70309,Loulans-Verchamp,70,,,703090000A0542,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,6.203037,47.445063
2020-994171,2020-12-11,000001,Vente,20000,2,A,RUE DE CENANS,0070,70230,70309,Loulans-Verchamp,70,,,703090000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,6.202865,47.445001
2020-994260,2020-12-10,000001,Vente,210000,8,,CHE DU BUISSON ROND,0004,70230,70309,Loulans-Verchamp,70,,,70309000ZB0078,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,2431,6.208447,47.445994
2020-994280,2020-12-11,000001,Vente,30000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.202416,47.444949
2020-994280,2020-12-11,000001,Vente,30000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0605,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,6.202483,47.444871
2020-994280,2020-12-11,000001,Vente,30000,2,,RUE DE CENANS,0070,70230,70309,Loulans-Verchamp,70,,,703090000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,301,6.202659,47.44493
2020-994294,2020-12-16,000001,Vente,70000,6,,RUE DES ANTES,0001,70230,70309,Loulans-Verchamp,70,,,703090000A0119,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3066,6.205617,47.446868
2020-994294,2020-12-16,000001,Vente,70000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,6.205126,47.446927
2020-994340,2020-12-21,000001,Vente,20000,2,,RUE DE CENANS,0070,70230,70309,Loulans-Verchamp,70,,,703090000A0163,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,67,6.203046,47.445135
2020-994340,2020-12-21,000001,Vente,20000,,,LE VILLAGE,B038,70230,70309,Loulans-Verchamp,70,,,703090000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.203035,47.445091
2020-994340,2020-12-21,000001,Vente,20000,4,,RUE DE CENANS,0070,70230,70309,Loulans-Verchamp,70,,,703090000A0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,6.202718,47.445043
