id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770382,2023-01-11,000001,Vente,4000,201,F,RUE DE LA RESISTANCE,0490,59460,59324,Jeumont,59,,,59324000AK1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.104704,50.295062
2023-770382,2023-01-11,000001,Vente,4000,,,RUE DE LA RESISTANCE,0490,59460,59324,Jeumont,59,,,59324000AK1068,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.104796,50.29498
2023-770383,2023-01-10,000001,Vente,163500,127,,RUE ADRIENNE BOLLAND,0001,59460,59324,Jeumont,59,,,59324000AR0539,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,735,4.093153,50.301203
2023-770405,2023-01-12,000001,Vente,60000,84,,RUE MOISE RAMPANAUX,0374,59460,59324,Jeumont,59,,,59324000AI0209,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,445,4.109528,50.294727
2023-770700,2023-01-24,000001,Vente,130000,291,,RUE VICTOR BASCH,0660,59460,59324,Jeumont,59,,,59324000AD0132,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,297,4.101973,50.302839
2023-770701,2023-01-23,000001,Vente,170000,108,,RUE DE LA TOUR,0630,59460,59324,Jeumont,59,,,59324000AK0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.10581,50.294098
2023-770701,2023-01-23,000001,Vente,170000,108,,RUE DE LA TOUR,0630,59460,59324,Jeumont,59,,,59324000AK0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.10581,50.294098
2023-770701,2023-01-23,000001,Vente,170000,108,,RUE DE LA TOUR,0630,59460,59324,Jeumont,59,,,59324000AK0802,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,700,4.10581,50.294098
2023-770723,2023-01-20,000001,Vente,1500,65,,VC TENRET,0625,59460,59324,Jeumont,59,,,59324000AK0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.103169,50.297214
2023-770779,2023-01-26,000001,Vente,98000,159,,RUE VICTOR HUGO,0680,59460,59324,Jeumont,59,,,59324000AO1168,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,803,4.086104,50.293117
2023-770779,2023-01-26,000001,Vente,98000,159,,RUE VICTOR HUGO,0680,59460,59324,Jeumont,59,,,59324000AO1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.086104,50.293117
2023-770818,2023-01-31,000001,Vente,50000,341,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,115,4.102546,50.299808
2023-770818,2023-01-31,000001,Vente,50000,341,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,115,4.102546,50.299808
2023-770818,2023-01-31,000001,Vente,50000,341,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0071,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,115,4.102546,50.299808
2023-770963,2023-01-31,000001,Vente,3500,308,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.101702,50.299625
2023-770966,2023-01-31,000001,Vente,36500,302,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0200,,,52,,8,61.32,,,,,,,2,3,Dépendance,,0,,,,,,4.102032,50.299313
2023-770966,2023-01-31,000001,Vente,36500,302,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0200,,,52,,8,61.32,,,,,,,2,2,Appartement,58,4,,,,,,4.102032,50.299313
2023-771063,2023-01-30,000001,Vente,20000,391,,RUE LEON BLUM,0330,59460,59324,Jeumont,59,,,59324000AO0039,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,188,4.088447,50.29585
2023-771202,2023-01-14,000001,Vente,30000,79,,RUE LAZARE CARNOT,0310,59460,59324,Jeumont,59,,,59324000AO0121,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,94,4.094487,50.295333
2023-771223,2023-02-13,000001,Vente,16500,1000,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B0782,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,375,4.102966,50.287915
2023-771225,2023-02-13,000001,Vente,16500,978,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,475,4.102934,50.288133
2023-771229,2023-02-13,000001,Vente,16500,1026,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B0784,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,450,4.10293,50.287725
2023-771229,2023-02-13,000001,Vente,16500,1026,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.10293,50.287725
2023-771356,2023-02-03,000002,Vente,99900,,,RUE AMBROISE THOMAS,0005,59460,59324,Jeumont,59,,,59324000AD0958,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.105918,50.303207
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,1,Maison,301,11,PA,pâtures,PATUR,Pâture plantée,2874,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2315,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2315,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2315,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2315,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,1,Maison,301,11,S,sols,,,2315,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2874,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2874,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2874,4.102884,50.292691
2023-771482,2023-02-10,000001,Vente,180000,432,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AK0591,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2874,4.102884,50.292691
2023-771678,2023-02-23,000001,Vente,143000,202,,RUE GAMBETTA,0230,59460,59324,Jeumont,59,,,59324000AL1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,4.096707,50.293429
2023-771678,2023-02-23,000001,Vente,143000,202,,RUE GAMBETTA,0230,59460,59324,Jeumont,59,,,59324000AL1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,4.096707,50.293429
2023-771678,2023-02-23,000001,Vente,143000,202,,RUE GAMBETTA,0230,59460,59324,Jeumont,59,,,59324000AL1059,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,3,4.096707,50.293429
2023-771678,2023-02-23,000001,Vente,143000,,,RUE GAMBETTA,0230,59460,59324,Jeumont,59,,,59324000AL1061,,,,,,,,,,,,,0,,,,,S,sols,,,575,4.096879,50.293439
2023-771779,2023-02-06,000001,Vente,89000,716,,RUE LEON BLUM,0330,59460,59324,Jeumont,59,,,59324000AO0773,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,213,4.085053,50.294
2023-771847,2023-03-08,000001,Vente,52494,,,JUMETIAU,B015,59460,59324,Jeumont,59,,,59324000AD0060,,,,,,,,,,,,,0,,,,,T,terres,,,2567,4.098271,50.303805
2023-771847,2023-03-08,000001,Vente,52494,458,,RUE VICTOR BASCH,0660,59460,59324,Jeumont,59,,,59324000AD0785,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,4.09925,50.303988
2023-771847,2023-03-08,000001,Vente,52494,458,,RUE VICTOR BASCH,0660,59460,59324,Jeumont,59,,,59324000AD0785,,,,,,,,,,,,,0,,,,,T,terres,,,316,4.09925,50.303988
2023-772125,2023-03-07,000001,Vente,195000,20,,RUE EMILE ZOLA,0163,59460,59324,Jeumont,59,,,59324000AI0061,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,522,4.114014,50.291043
2023-772125,2023-03-07,000001,Vente,195000,20,,RUE EMILE ZOLA,0163,59460,59324,Jeumont,59,,,59324000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,4.114014,50.291043
2023-772125,2023-03-07,000001,Vente,195000,26,,RUE EMILE ZOLA,0163,59460,59324,Jeumont,59,,,59324000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.114364,50.291114
2023-772307,2023-03-20,000001,Vente,50000,59,,RUE DE COLLERET,0140,59460,59324,Jeumont,59,,,59324000AM0117,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,447,4.09527,50.291229
2023-772326,2023-03-20,000001,Vente,55000,3,,RUE DE LA GARE,0235,59460,59324,Jeumont,59,,,59324000AO0034,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,70,4.088211,50.295791
2023-772337,2023-03-21,000001,Vente,124000,184,,RUE ROGER SALENGRO,0510,59460,59324,Jeumont,59,,,59324000AI0277,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,464,4.111039,50.295645
2023-772526,2023-03-31,000001,Vente,60000,282,,RUE VICTOR BASCH,0660,59460,59324,Jeumont,59,,,59324000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,,,377,4.100994,50.302661
2023-772526,2023-03-31,000001,Vente,60000,276,,RUE VICTOR BASCH,0660,59460,59324,Jeumont,59,,,59324000AD0094,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,365,4.10085,50.302605
2023-772526,2023-03-31,000001,Vente,60000,276,,RUE VICTOR BASCH,0660,59460,59324,Jeumont,59,,,59324000AD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,4.10085,50.302605
2023-772617,2023-03-28,000001,Vente,85000,,,RUE PIERRE DUPLANTY,0437,59460,59324,Jeumont,59,,,59324000AN0152,,,,,,,,,,,,,0,,,,,J,jardins,,,304,4.090955,50.290835
2023-772617,2023-03-28,000001,Vente,85000,428,,RUE PIERRE DUPLANTY,0437,59460,59324,Jeumont,59,,,59324000AN0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,4.090772,50.290814
2023-772617,2023-03-28,000001,Vente,85000,428,,RUE PIERRE DUPLANTY,0437,59460,59324,Jeumont,59,,,59324000AN0154,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,216,4.090772,50.290814
2023-772681,2023-03-30,000001,Vente,80000,116,,CITE DE L EPINETTE,0171,59460,59324,Jeumont,59,,,59324000AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.095867,50.305034
2023-772681,2023-03-30,000001,Vente,80000,134,,CITE DE L EPINETTE,0171,59460,59324,Jeumont,59,,,59324000AC0294,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,264,4.095449,50.305273
2023-772681,2023-03-30,000001,Vente,80000,134,,CITE DE L EPINETTE,0171,59460,59324,Jeumont,59,,,59324000AC0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,4.095449,50.305273
2023-772691,2023-03-28,000001,Vente,100000,554,,RUE D ERQUELINNES,0180,59460,59324,Jeumont,59,,,59324000AD0764,,,,,,,,,,,,,0,2,Appartement,8,1,S,sols,,,183,4.10862,50.302903
2023-772691,2023-03-28,000001,Vente,100000,554,,RUE D ERQUELINNES,0180,59460,59324,Jeumont,59,,,59324000AD0764,,,,,,,,,,,,,0,2,Appartement,12,0,S,sols,,,183,4.10862,50.302903
2023-772691,2023-03-28,000001,Vente,100000,554,,RUE D ERQUELINNES,0180,59460,59324,Jeumont,59,,,59324000AD0764,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,183,4.10862,50.302903
2023-772691,2023-03-28,000001,Vente,100000,554,,RUE D ERQUELINNES,0180,59460,59324,Jeumont,59,,,59324000AD0764,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,183,4.10862,50.302903
2023-772691,2023-03-28,000001,Vente,100000,554,,RUE D ERQUELINNES,0180,59460,59324,Jeumont,59,,,59324000AD0764,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,183,4.10862,50.302903
2023-772691,2023-03-28,000001,Vente,100000,554,,RUE D ERQUELINNES,0180,59460,59324,Jeumont,59,,,59324000AD0764,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,183,4.10862,50.302903
2023-772700,2023-03-30,000001,Vente,4356,5,,RUE HECTOR DESPRET,0250,59460,59324,Jeumont,59,,,59324000AL0349,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,121,4.1019,50.296938
2023-772700,2023-03-30,000001,Vente,4356,5,,RUE HECTOR DESPRET,0250,59460,59324,Jeumont,59,,,59324000AL0349,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,121,4.1019,50.296938
2023-772701,2023-03-30,000002,Vente,,5,,RUE HECTOR DESPRET,0250,59460,59324,Jeumont,59,,,59324000AL0349,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,121,4.1019,50.296938
2023-772701,2023-03-30,000002,Vente,,5,,RUE HECTOR DESPRET,0250,59460,59324,Jeumont,59,,,59324000AL0349,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,121,4.1019,50.296938
2023-772708,2023-03-29,000001,Vente,24000,133,,RUE NICOLAS DUFOSSEZ,0380,59460,59324,Jeumont,59,,,59324000AL0438,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,23,4.099251,50.295446
2023-772708,2023-03-29,000001,Vente,24000,133,,RUE NICOLAS DUFOSSEZ,0380,59460,59324,Jeumont,59,,,59324000AL0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,23,4.099251,50.295446
2023-773108,2023-04-17,000001,Vente,84050,53,,CITE ST ANTOINE,0531,59460,59324,Jeumont,59,,,59324000AD0191,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,222,4.105416,50.305841
2023-773312,2023-04-19,000001,Vente,45000,254,,RUE GUSTAVE LUBIN,0240,59460,59324,Jeumont,59,,,59324000AO0212,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,258,4.092655,50.293412
2023-773312,2023-04-19,000001,Vente,45000,254,,RUE GUSTAVE LUBIN,0240,59460,59324,Jeumont,59,,,59324000AO0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,4.092655,50.293412
2023-773312,2023-04-19,000001,Vente,45000,199,,RUE DE L ESPERANCE,0190,59460,59324,Jeumont,59,,,59324000AO0885,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1264,4.093576,50.293571
2023-773312,2023-04-19,000001,Vente,45000,199,,RUE DE L ESPERANCE,0190,59460,59324,Jeumont,59,,,59324000AO0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.093576,50.293571
2023-773312,2023-04-19,000001,Vente,45000,199,,RUE DE L ESPERANCE,0190,59460,59324,Jeumont,59,,,59324000AO0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.093576,50.293571
2023-773312,2023-04-19,000001,Vente,45000,199,,RUE DE L ESPERANCE,0190,59460,59324,Jeumont,59,,,59324000AO0885,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1264,4.093576,50.293571
2023-773320,2023-04-19,000001,Vente,71000,272,,RUE PIERRE BROSSOLETTE,0430,59460,59324,Jeumont,59,,,59324000AI1022,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,277,4.113511,50.295718
2023-773320,2023-04-19,000001,Vente,71000,272,,RUE PIERRE BROSSOLETTE,0430,59460,59324,Jeumont,59,,,59324000AI1022,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,277,4.113511,50.295718
2023-773320,2023-04-19,000001,Vente,71000,,,RUE PIERRE BROSSOLETTE,0430,59460,59324,Jeumont,59,,,59324000AI1026,,1,,,,,,,,,,,0,,,,,,,,,,4.113554,50.295688
2023-773518,2023-04-12,000001,Vente,60000,410,,RUE FAIDHERBE,0200,59460,59324,Jeumont,59,,,59324000AK0311,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,248,4.107824,50.296478
2023-773592,2023-04-21,000001,Vente,91000,112,,RUE LAZARE CARNOT,0310,59460,59324,Jeumont,59,,,59324000AL0152,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,244,4.094974,50.295069
2023-773619,2023-04-24,000001,Echange,80000,764,,RUE DU MARECHAL LECLERC,0360,59460,59324,Jeumont,59,,,59324000AR0006,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,262,4.090685,50.306364
2023-773619,2023-04-24,000002,Echange,80000,772,,RUE DU MARECHAL LECLERC,0360,59460,59324,Jeumont,59,,,59324000AR0005,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,269,4.090646,50.306446
2023-773762,2023-05-05,000001,Vente,105000,,,RUE PUISSANT,0460,59460,59324,Jeumont,59,,,59324000AD0429,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.099694,50.300852
2023-773762,2023-05-05,000001,Vente,105000,109,,RUE PUISSANT,0460,59460,59324,Jeumont,59,,,59324000AD0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.099925,50.30092
2023-773762,2023-05-05,000001,Vente,105000,109,,RUE PUISSANT,0460,59460,59324,Jeumont,59,,,59324000AD0434,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,262,4.099925,50.30092
2023-773762,2023-05-05,000001,Vente,105000,121,,RUE PUISSANT,0460,59460,59324,Jeumont,59,,,59324000AD0811,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.099833,50.300826
2023-773855,2023-05-12,000001,Vente,130000,,,LAMBRECON,B017,59460,59324,Jeumont,59,,,593240000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.102937,50.289287
2023-773855,2023-05-12,000001,Vente,130000,820,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B1014,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,540,4.102765,50.289463
2023-774013,2023-05-16,000001,Vente,70000,128,,RUE MARX DORMOY,0370,59460,59324,Jeumont,59,,,59324000AD0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,489,4.09985,50.30541
2023-774013,2023-05-16,000001,Vente,70000,128,,RUE MARX DORMOY,0370,59460,59324,Jeumont,59,,,59324000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,4.09985,50.30541
2023-774013,2023-05-16,000001,Vente,70000,128,,RUE MARX DORMOY,0370,59460,59324,Jeumont,59,,,59324000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,4.09985,50.30541
2023-774013,2023-05-16,000001,Vente,70000,128,,RUE MARX DORMOY,0370,59460,59324,Jeumont,59,,,59324000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,4.09985,50.30541
2023-774066,2023-05-22,000001,Vente,35000,92,,RUE DES ANCIENS D AFN,0009,59460,59324,Jeumont,59,,,59324000AL0494,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,51,4.100485,50.296016
2023-774420,2023-05-12,000001,Vente,45000,461,,RUE FAIDHERBE,0200,59460,59324,Jeumont,59,,,59324000AI0249,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,230,4.108398,50.295876
2023-774420,2023-05-12,000001,Vente,45000,1,A,RUE ROGER SALENGRO,0510,59460,59324,Jeumont,59,,,59324000AI0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,179,4.108504,50.295912
2023-774562,2023-05-25,000001,Vente,98000,109,,RUE DE COLLERET,0140,59460,59324,Jeumont,59,,,59324000AM0108,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,469,4.094711,50.290734
2023-774569,2023-06-08,000001,Vente,284700,764,,RUE MARX DORMOY,0370,59460,59324,Jeumont,59,,,59324000AR0495,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,995,4.092297,50.302555
2023-774569,2023-06-08,000001,Vente,284700,,,RUE DES ROQUELLES,0520,59460,59324,Jeumont,59,,,59324000AR0548,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1075,4.0927,50.302255
2023-774571,2023-06-06,000001,Vente,235250,264,,RUE DU MARECHAL LECLERC,0360,59460,59324,Jeumont,59,,,59324000AR0622,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,800,4.093466,50.302293
2023-774571,2023-06-06,000001,Vente,235250,264,,RUE DU MARECHAL LECLERC,0360,59460,59324,Jeumont,59,,,59324000AR0622,,,,,,,,,,,,,0,1,Maison,119,7,PA,pâtures,PATUR,Pâture plantée,1153,4.093466,50.302293
2023-774573,2023-06-06,000001,Vente,161725,153,,RUE JACQUES DELORS,0156,59460,59324,Jeumont,59,,,59324000AD0897,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,513,4.103084,50.304033
2023-774742,2023-06-07,000001,Vente,58000,363,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,59324000AL0838,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,276,4.101526,50.293545
2023-774923,2023-06-16,000001,Vente,2400,,,LE TROU MAUDOUX,B029,59460,59324,Jeumont,59,,,593240000B1007,,,,,,,,,,,,,0,,,,,J,jardins,,,2645,4.10667,50.288755
2023-774923,2023-06-16,000001,Vente,2400,,,LE TROU MAUDOUX,B029,59460,59324,Jeumont,59,,,593240000B1024,,,,,,,,,,,,,0,,,,,J,jardins,,,79,4.107096,50.288996
2023-774935,2023-06-19,000001,Vente,130000,,,RUE DE LA PAIX,0400,59460,59324,Jeumont,59,,,59324000AO0557,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.089495,50.292247
2023-774935,2023-06-19,000001,Vente,130000,15,,RUE DE LA PAIX,0400,59460,59324,Jeumont,59,,,59324000AO0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.089648,50.292327
2023-774935,2023-06-19,000001,Vente,130000,15,,RUE DE LA PAIX,0400,59460,59324,Jeumont,59,,,59324000AO0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.089648,50.292327
2023-774935,2023-06-19,000001,Vente,130000,15,,RUE DE LA PAIX,0400,59460,59324,Jeumont,59,,,59324000AO0558,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,346,4.089648,50.292327
2023-774974,2023-06-15,000001,Vente,68000,586,,RUE D ERQUELINNES,0180,59460,59324,Jeumont,59,,,59324000AD0252,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,139,4.108299,50.303699
2023-775052,2023-06-16,000001,Vente,197025,1955,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,4.105888,50.279925
2023-775052,2023-06-16,000001,Vente,197025,1955,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B0115,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,391,4.105888,50.279925
2023-775052,2023-06-16,000001,Vente,197025,,,AV DU GENERAL DE GAULLE,0234,59460,59324,Jeumont,59,,,593240000B0517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2777,4.105673,50.279835
2023-775097,2023-06-09,000001,Vente,150000,107,,RUE DES ROQUELLES,0520,59460,59324,Jeumont,59,,,59324000AR0651,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,484,4.094591,50.300345
2023-775163,2023-06-23,000001,Vente,134510,,,BD ALBERT CALMETTE,0003,59460,59324,Jeumont,59,,,59324000AI0752,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.112931,50.29087
2023-775163,2023-06-23,000001,Vente,134510,51,,BD ALBERT CALMETTE,0003,59460,59324,Jeumont,59,,,593240000B0953,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,186,4.113069,50.290745
2023-775218,2023-06-22,000001,Vente,55000,524,,RUE HECTOR DESPRET,0250,59460,59324,Jeumont,59,,,59324000AL0099,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,51,4.09561,50.295722
2023-775218,2023-06-22,000001,Vente,55000,516,B,RUE HECTOR DESPRET,0250,59460,59324,Jeumont,59,,,59324000AL1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.095425,50.295683
2023-775218,2023-06-22,000001,Vente,55000,516,B,RUE HECTOR DESPRET,0250,59460,59324,Jeumont,59,,,59324000AL1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.095487,50.295685
2023-775300,2023-06-27,000001,Vente,228000,554,,RUE DE SOLRE SUR SAMBRE,0610,59460,59324,Jeumont,59,,,59324000AE0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,4.114851,50.299148
2023-775300,2023-06-27,000001,Vente,228000,554,,RUE DE SOLRE SUR SAMBRE,0610,59460,59324,Jeumont,59,,,59324000AE0149,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,182,4.114851,50.299148
2023-775300,2023-06-27,000001,Vente,228000,554,,RUE DE SOLRE SUR SAMBRE,0610,59460,59324,Jeumont,59,,,59324000AE0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,4.114851,50.299148
2023-775300,2023-06-27,000001,Vente,228000,554,,RUE DE SOLRE SUR SAMBRE,0610,59460,59324,Jeumont,59,,,59324000AE0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,4.114851,50.299148
2023-775300,2023-06-27,000001,Vente,228000,,,PREUZY,B024,59460,59324,Jeumont,59,,,59324000AE0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,4.114569,50.29927
2023-775300,2023-06-27,000001,Vente,228000,,,PREUZY,B024,59460,59324,Jeumont,59,,,59324000AE0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3279,4.114569,50.29927
2023-775300,2023-06-27,000001,Vente,228000,,,RUE DE SOLRE SUR SAMBRE,0610,59460,59324,Jeumont,59,,,59324000AH0279,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.115095,50.298972
2023-775300,2023-06-27,000001,Vente,228000,575,,RUE DE SOLRE SUR SAMBRE,0610,59460,59324,Jeumont,59,,,59324000AH0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.115031,50.298952
2023-775300,2023-06-27,000001,Vente,228000,575,,RUE DE SOLRE SUR SAMBRE,0610,59460,59324,Jeumont,59,,,59324000AH0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.115031,50.298952
2023-775311,2023-06-28,000002,Vente,8000,,,RUE LEON BLUM,0330,59460,59324,Jeumont,59,,,59324000AO1228,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.086464,50.294068
2023-775312,2023-06-29,000001,Vente,69000,168,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0276,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,146,4.102079,50.298298
2023-775312,2023-06-29,000001,Vente,69000,168,,RUE JEAN JAURES,0270,59460,59324,Jeumont,59,,,59324000AE0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,4.102079,50.298298
2023-775313,2023-06-29,000001,Vente,79000,154,,CITE DU VIEUX CAMP TURC,0122,59460,59324,Jeumont,59,,,59324000AB0072,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,431,4.092094,50.30797
2023-775332,2023-06-27,000001,Vente,8500,,,LE CHEMIN DE COLLERET,B005,59460,59324,Jeumont,59,,,59324000AN0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2761,4.090967,50.288978
2023-775332,2023-06-27,000001,Vente,8500,,,LE CHEMIN DE COLLERET,B005,59460,59324,Jeumont,59,,,59324000AN0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3314,4.090127,50.287986
2023-775332,2023-06-27,000001,Vente,8500,,,RUE DE COLLERET,0140,59460,59324,Jeumont,59,,,59324000AN0285,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9075,4.091235,50.287592