id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073215,2020-01-09,000001,Vente,157850,5041,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0465,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,980,1.394904,50.009264
2020-1073215,2020-01-09,000001,Vente,157850,5041,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0465,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,100,1.394904,50.009264
2020-1073233,2020-01-13,000001,Vente,127000,5110,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0407,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,198,1.372843,50.007158
2020-1073233,2020-01-13,000001,Vente,127000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,1.372551,50.00712
2020-1073233,2020-01-13,000001,Vente,127000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.372551,50.00712
2020-1073323,2020-01-24,000001,Vente,88000,27,,RUE DES ANTONINS,0015,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0677,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,934,1.398387,50.00597
2020-1073795,2020-03-16,000001,Vente,170000,2,B,RUE DE LA CROIX DE PIERRE,0045,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0637,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1008,1.39497,50.009562
2020-1073802,2020-03-20,000001,Vente,85400,,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,6260,1.399532,50.005333
2020-1073802,2020-03-20,000001,Vente,85400,,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,4025,1.39862,50.005385
2020-1073802,2020-03-20,000001,Vente,85400,5021,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0167,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,785,1.398425,50.005506
2020-1074858,2020-09-04,000001,Vente,75000,19,,RUE DES ANTONINS,0015,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,415,1.39785,50.00684
2020-1074858,2020-09-04,000001,Vente,75000,,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0361,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,1.398163,50.006988
2020-1075034,2020-09-22,000001,Vente,327000,5096,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0561,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4087,1.372415,50.011411
2020-1075034,2020-09-22,000001,Vente,327000,5096,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0561,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4087,1.372415,50.011411
2020-1075034,2020-09-22,000001,Vente,327000,5096,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0561,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,3228,1.372415,50.011411
2020-1075034,2020-09-22,000001,Vente,327000,5096,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0561,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,4087,1.372415,50.011411
2020-1075034,2020-09-22,000001,Vente,327000,5096,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3228,1.372415,50.011411
2020-1075034,2020-09-22,000001,Vente,327000,5096,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3228,1.372415,50.011411
2020-1075180,2020-09-30,000001,Vente,66300,5,,IMP DE LA CAVEE,0028,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0201,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,910,1.373657,50.006693
2020-1075180,2020-09-30,000001,Vente,66300,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,760,1.373631,50.006826
2020-1075189,2020-10-02,000001,Vente,168000,5237,,BOSCROCOURT HAMEAU,B005,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0314,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,1.416603,50.013971
2020-1075450,2020-10-30,000001,Vente,307500,5,,RUE DE LA CROIX DE PIERRE,0045,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0518,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,877,1.395605,50.0102
2020-1075450,2020-10-30,000001,Vente,307500,5,,RUE DE LA CROIX DE PIERRE,0045,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0518,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,1.395605,50.0102
2020-1075824,2020-11-25,000001,Vente,196038,28,,RUE DE LA CHAPELLE,0035,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0238,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,113,1.414708,50.014369
2020-1075824,2020-11-25,000001,Vente,196038,28,,RUE DE LA CHAPELLE,0035,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0238,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,1.414708,50.014369
2020-1075824,2020-11-25,000001,Vente,196038,28,,RUE DE LA CHAPELLE,0035,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,113,1.414708,50.014369
2020-1075824,2020-11-25,000001,Vente,196038,28,,RUE DE LA CHAPELLE,0035,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.414708,50.014369
2020-1075999,2020-12-11,000001,Vente,50000,5160,,BOSCROCOURT HAMEAU,B005,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.413634,50.014645
2020-1075999,2020-12-11,000001,Vente,50000,5160,,BOSCROCOURT HAMEAU,B005,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0205,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,1.413634,50.014645
2020-1076171,2020-10-14,000001,Adjudication,30500,5010,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0646,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1500,1.397582,50.005768
2020-1076171,2020-10-14,000001,Adjudication,30500,5010,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4558,1.397582,50.005768
2020-1076171,2020-10-14,000001,Adjudication,30500,5010,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0646,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,,,4558,1.397582,50.005768
2020-1076171,2020-10-14,000001,Adjudication,30500,5010,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.397582,50.005768
2020-1076171,2020-10-14,000001,Adjudication,30500,5010,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.397582,50.005768
2020-1076171,2020-10-14,000001,Adjudication,30500,5010,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4558,1.397582,50.005768
2020-1076171,2020-10-14,000001,Adjudication,30500,,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0647,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,1.397425,50.005811
