id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165090,2023-02-10,000001,Vente,600,,,BASSE DES SEPT FONTAINES,B003,88700,88021,Autrey,88,,,880210000A0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4299,6.731402,48.272659
2023-1165095,2023-02-10,000001,Vente,600,,,BASSE DES SEPT FONTAINES,B003,88700,88021,Autrey,88,,,880210000A0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2038,6.734049,48.275893
2023-1165095,2023-02-10,000001,Vente,600,,,BASSE DES SEPT FONTAINES,B003,88700,88021,Autrey,88,,,880210000A0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2325,6.734208,48.275569
2023-1165674,2023-02-13,000001,Vente,1200,,,AU GRAND ETANG,B024,88700,88021,Autrey,88,,,880210000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,1530,6.711177,48.296445
2023-1165674,2023-02-13,000001,Vente,1200,,,AU GRAND ETANG,B024,88700,88021,Autrey,88,,,880210000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,1455,6.711267,48.295957
2023-1165679,2023-02-13,000001,Vente,1330,,,AU GRAND ETANG,B024,88700,88021,Autrey,88,,,880210000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,2660,6.711807,48.295903
2023-1166537,2023-04-03,000002,Echange,1294.6,,,FERME LA FEIGNE,B021,88700,88021,Autrey,88,,,880210000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,2291,6.686707,48.317447
2023-1166537,2023-04-03,000002,Echange,1294.6,,,FERME LA FEIGNE,B021,88700,88021,Autrey,88,,,880210000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,1572,6.686955,48.317272
2023-1167472,2023-05-20,000001,Vente,22000,3,,RUE SAINT FLORENT,0006,88700,88021,Autrey,88,,,88021000AA0050,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,344,6.689958,48.296862
2023-1167691,2023-05-27,000001,Vente,340,,,BASSE DES SEPT FONTAINES,B003,88700,88021,Autrey,88,,,880210000A0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2179,6.731837,48.278316
2023-1167878,2023-06-03,000001,Vente,30000,5000,,RUE DE L ABBAYE,0001,88700,88021,Autrey,88,,,88021000AB0060,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,6.690705,48.293088
2023-1167878,2023-06-03,000001,Vente,30000,5000,,RUE DE L ABBAYE,0001,88700,88021,Autrey,88,,,88021000AB0060,,,,,,,,,,,,,0,1,Maison,25,1,VE,vergers,,,1029,6.690705,48.293088
2023-1167878,2023-06-03,000001,Vente,30000,,,PRES DES BANCS NORD,B079,88700,88021,Autrey,88,,,88021000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.690367,48.293647
2023-1170582,2023-09-14,000001,Vente,64500,21,,RUE SAINT FLORENT,0006,88700,88021,Autrey,88,,,88021000AA0089,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,790,6.694097,48.297023
2023-1171417,2023-10-14,000001,Vente,550,,,LE TROU ADAM,B063,88700,88021,Autrey,88,,,88021000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,2199,6.680331,48.320291
2023-1171818,2023-10-25,000001,Vente,131000,7,,LOT DE LA HAYE,X001,88700,88021,Autrey,88,,,88021000AC0028,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1060,6.701095,48.295998
2023-1171963,2023-11-02,000001,Vente,1000,,,A LA BASSE VOUAUX,B004,88700,88021,Autrey,88,,,880210000B1054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4142,6.718222,48.291446
2023-1171963,2023-11-02,000001,Vente,1000,,,A LA BASSE VOUAUX,B004,88700,88021,Autrey,88,,,880210000B1054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4141,6.718222,48.291446
