siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404237,00012,21540423700012,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,4,,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
215404237,00020,21540423700020,O,1983-12-21,NN,,,2021-10-27T08:08:54,false,3,,1,,PL,DU 27 AOUT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.865972,48.483084,0.82,housenumber,1 Place du 27 Aout 1944 54540 Pexonne,54423_0050_00001,G,1 PLACE DU 27 AOUT 1944,
215404237,00046,21540423700046,O,1997-03-01,NN,,,2008-01-04T18:36:19,false,3,,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
215404237,00053,21540423700053,O,1997-03-01,NN,,,,false,4,,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
255403008,00014,25540300800014,O,1991-05-14,NN,,,2020-08-25T10:20:29,true,5,MAIRIE,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,84.12Z,NAFRev2,O,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
255403446,00016,25540344600016,O,1998-01-14,NN,,,2006-10-26T23:44:05,false,4,MAIRIE,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,75.1E,NAFRev1,N,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
265404947,00011,26540494700011,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
265404954,00017,26540495400017,O,1992-01-01,NN,,,2020-03-16T09:57:55,true,4,MAIRIE,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
301347696,00017,30134769600017,O,,NN,,,,true,1,,22,,RUE,WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.868706,48.484378,0.93,housenumber,22 Rue Georges de Willermont 54540 Pexonne,54423_0055_00022,G,22 RUE GEORGES DE WILLERMONT,
311310833,00018,31131083300018,O,1964-01-01,NN,,,2008-11-07T00:26:16,true,4,,4,,RUE,CANNEGOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,15.9A,NAFRev1,N,6.864801,48.482336,0.78,housenumber,4 Rue de la Canne-gotte 54540 Pexonne,54423_ew3yo3_00004,G,4 RUE DE LA CANNE GOTTE,
318237021,00015,31823702100015,O,,,,,,true,1,,6,,PL,DES ALLIES,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.865579,48.482247,0.82,interpolation,6 Place des Alliés 54540 Pexonne,,G,4 PLACE DES ALLIES,
318958170,00017,31895817000017,O,,NN,,,,true,1,,33,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,6.862415,48.484971,0.95,housenumber,33 Rue de la Gare 54540 Pexonne,54423_0017_00033,G,33 RUE DE LA GARE,
321374795,00037,32137479500037,O,1980-12-01,NN,,,2022-08-29T09:17:05,false,5,,,,LD,LA COMBELLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,O,6.867327,48.482424,0.92,street,Rue de la Combelle 54540 Pexonne,54423_0010,G,RUE DE LA COMBELLE,
321591927,00017,32159192700017,O,1981-03-30,NN,,,2008-01-21T09:21:35,true,3,,,,,,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
325170694,00013,32517069400013,O,1982-05-18,NN,,,2007-10-23T09:49:48,true,3,,3,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,55.4B,NAFRev1,N,6.865591,48.483115,0.95,housenumber,3 Rue de la Gare 54540 Pexonne,54423_0017_00003,G,3 RUE DE LA GARE,
325222305,00014,32522230500014,O,,,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,6.864849,48.481968,0.95,housenumber,2 Rue du Général de Gaulle 54540 Pexonne,54423_0020_00002,G,2 RUE DU GENERAL DE GAULLE,
328907464,01096,32890746401096,O,1991-05-01,,,,,false,4,,46,,RUE,WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,6.87095,48.485403,0.93,interpolation,46 Rue Georges de Willermont 54540 Pexonne,,G,44 RUE GEORGES DE WILLERMONT,
332580224,00019,33258022400019,O,1900-01-01,NN,,,2011-04-28T00:27:28,false,1,,26,,RUE,GEORGES DE VILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.869119,48.484606,0.86,housenumber,26 Rue Georges de Willermont 54540 Pexonne,54423_0055_00026,G,26 RUE GEORGES DE WILLERMONT,
333577336,00014,33357733600014,O,1900-01-01,NN,,,2011-04-28T00:28:22,false,2,,36,B,RUE,WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.869829,48.485009,0.93,housenumber,36b Rue Georges de Willermont 54540 Pexonne,54423_0055_00036_b,G,36B RUE GEORGES DE WILLERMONT,
333647071,00039,33364707100039,O,2015-05-18,,,,2023-07-03T20:09:49,true,2,,1,,CITE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03A,NAFRev2,N,6.862963,48.484085,0.84,housenumber,1 Cites de la Gare 54540 Pexonne,54423_a020_00001,G,1 CITES DE LA GARE,
333731412,00024,33373141200024,O,,NN,,,,true,1,,32,,RUE,WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,52.6E,NAF1993,N,6.869482,48.484809,0.93,housenumber,32 Rue Georges de Willermont 54540 Pexonne,54423_0055_00032,G,32 RUE GEORGES DE WILLERMONT,
333990661,00022,33399066100022,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,6.865003,48.48193,0.95,housenumber,1 Rue du Général de Gaulle 54540 Pexonne,54423_0020_00001,G,1 RUE DU GENERAL DE GAULLE,
333998730,00027,33399873000027,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,6.865003,48.48193,0.95,housenumber,1 Rue du Général de Gaulle 54540 Pexonne,54423_0020_00001,G,1 RUE DU GENERAL DE GAULLE,
338640188,00037,33864018800037,P,2008-01-07,,,,2022-03-11T11:20:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PEXONNE,,[ND],54423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
338833684,00016,33883368400016,O,1986-09-25,,,,,true,4,,27,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,02.0B,NAF1993,N,6.863244,48.484126,0.95,housenumber,27 Rue de la Gare 54540 Pexonne,54423_0017_00027,G,27 RUE DE LA GARE,
343027041,00056,34302704100056,O,2002-11-20,NN,,,2010-11-25T13:48:16,false,5,,38,,RUE,DE LA ROCHOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,15.1A,NAFRev1,N,6.866076,48.479536,0.95,housenumber,38 Rue de la Rochotte 54540 Pexonne,54423_0040_00038,G,38 RUE DE LA ROCHOTTE,
349438648,00017,34943864800017,O,,NN,,,,true,1,,,,PL,DU 27 AOUT 1944,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,6.866543,48.483114,0.85,street,Place du 27 Aout 1944 54540 Pexonne,54423_0050,G,PLACE DU 27 AOUT 1944,
356000414,02518,35600041402518,O,1991-01-01,NN,,,2006-11-25T11:19:04,false,3,,9,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.86511,48.483403,0.95,housenumber,9 Rue de la Gare 54540 Pexonne,54423_0017_00009,G,9 RUE DE LA GARE,
381239094,00018,38123909400018,O,1983-08-01,NN,,,2017-06-28T08:24:33,true,3,,31,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6G,NAF1993,N,6.862629,48.484663,0.95,housenumber,31 Rue de la Gare 54540 Pexonne,54423_0017_00031,G,31 RUE DE LA GARE,
389954678,00022,38995467800022,O,1992-09-07,,,,,false,3,,6,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,20.1A,NAF1993,N,6.862022,48.485894,0.95,housenumber,6 Rue de la Gare 54540 Pexonne,54423_0017_00006,G,6 RUE DE LA GARE,
393019427,00011,39301942700011,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,32,,RUE,DE LA ROCHOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.86555,48.47992,0.95,housenumber,32 Rue de la Rochotte 54540 Pexonne,54423_0040_00032,G,32 RUE DE LA ROCHOTTE,
393019476,00018,39301947600018,O,,,,,,true,1,,,,PL,DU 27 AOUT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,6.866543,48.483114,0.8,street,Place du 27 Aout 1944 54540 Pexonne,54423_0050,G,PLACE DU 27 AOUT 1944,
393647698,00017,39364769800017,O,,,,,,true,1,,17,,RUE,DE LA ROCHOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,6.865333,48.480579,0.95,housenumber,17 Rue de la Rochotte 54540 Pexonne,54423_0040_00017,G,17 RUE DE LA ROCHOTTE,
394952659,00016,39495265900016,O,1989-01-01,NN,,,,true,1,,,,,LES CHAMPES,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,02.0B,NAF1993,N,6.3625281,46.1689257,0.89,poi.information,Les Champés (Informations) Fillinges,https://osm.org/node/3645847038,G,,
401022348,00015,40102234800015,O,1995-02-01,NN,,,2008-01-04T19:39:34,true,3,,17,,RUE,DE LA ROCHOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.865333,48.480579,0.95,housenumber,17 Rue de la Rochotte 54540 Pexonne,54423_0040_00017,G,17 RUE DE LA ROCHOTTE,
407576099,00060,40757609900060,O,2021-07-04,,,4334ZC,2024-01-16T19:44:46,false,2,,20,,RUE,GEORGES DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,43.34Z,NAFRev2,N,6.868587,48.484317,0.95,housenumber,20 Rue Georges de Willermont 54540 Pexonne,54423_0055_00020,G,20 RUE GEORGES DE WILLERMONT,
412362097,00013,41236209700013,O,1997-01-01,NN,,,2008-12-01T08:42:24,true,4,,,,,PC DU 27 AOUT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,6.866543,48.483114,0.74,street,Place du 27 Aout 1944 54540 Pexonne,54423_0050,G,PLACE DU 27 AOUT 1944,
415166222,00026,41516622200026,O,2002-05-22,NN,,,2012-05-05T06:11:47,true,4,,8,,RUE,DE L'USINE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,16.10A,NAFRev2,N,6.869364,48.486347,0.94,housenumber,8 Rue de l’Usine 54540 Pexonne,54423_0048_00008,G,8 RUE DE L USINE,
418561445,00036,41856144500036,O,2006-05-10,,,,2021-02-23T11:39:16,true,2,,50,,RUE,GEORGES DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.871561,48.48565,0.95,housenumber,50 Rue Georges de Willermont 54540 Pexonne,54423_0055_00050,G,50 RUE GEORGES DE WILLERMONT,
421247495,00011,42124749500011,O,1998-11-14,NN,,,2019-05-21T03:58:42,true,3,MR PHILIPPE JACQUES,60,,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.87247,48.485971,0.9,housenumber,60 Rue Georges de Willermont 54540 Pexonne,54423_0055_00060,G,60 RUE GEORGES DE WILLERMONT,
428176259,00011,42817625900011,O,1979-01-01,NN,,,2023-07-03T21:15:19,true,4,,,,,,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428804934,00019,42880493400019,O,2000-01-03,,,,,true,1,,38,,RUE,DE LA ROCHOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,15.1E,NAF1993,N,6.866076,48.479536,0.95,housenumber,38 Rue de la Rochotte 54540 Pexonne,54423_0040_00038,G,38 RUE DE LA ROCHOTTE,
429117526,00013,42911752600013,O,1954-11-01,NN,,,2008-01-05T01:35:20,false,3,,,,,DERRIERE LE MOULIN,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.862826,48.481188,0.55,street,Le Moulin 54540 Pexonne,54423_8rxg55,G,LE MOULIN,
432656924,00045,43265692400045,O,2005-03-03,,,,2006-11-25T17:03:41,false,2,,2,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,6.865388,48.483424,0.95,housenumber,2 Rue de la Gare 54540 Pexonne,54423_0017_00002,G,2 RUE DE LA GARE,
433094059,00014,43309405900014,O,2000-05-31,NN,,,2023-02-10T03:37:42,true,3,,,,,LES CHAMPES,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.3625281,46.1689257,0.89,poi.information,Les Champés (Informations) Fillinges,https://osm.org/node/3645847038,G,,
438741175,00014,43874117500014,O,2001-08-01,NN,,,2007-01-24T08:15:20,false,3,,11,,PL,DES ALLIES,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,51.2E,NAFRev1,N,6.865613,48.482409,0.83,housenumber,11 Place des Alliés 54540 Pexonne,54423_0004_00011,G,11 PLACE DES ALLIES,
443195656,00022,44319565600022,O,2002-09-01,NN,,,2006-11-25T18:04:30,false,4,MR YVOZ JEAN PASCAL,7,,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,51.9A,NAFRev1,N,6.868127,48.48424,0.89,housenumber,7 Rue Georges de Willermont 54540 Pexonne,54423_0055_00007,G,7 RUE GEORGES DE WILLERMONT,
452404841,00044,45240484100044,O,2009-05-15,,,,2012-11-09T01:30:26,false,1,,5,,PL,DU 27 SEPTEMBRE 1944,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,96.09Z,NAFRev2,N,6.866933,48.483255,0.49,housenumber,5 Place du 27 Aout 1944 54540 Pexonne,54423_0050_00005,G,5 PLACE DU 27 AOUT 1944,
479392607,00012,47939260700012,O,2004-11-15,NN,,,2014-07-08T02:56:38,true,4,,10,,PL,DES ALLIES,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,95.11Z,NAFRev2,N,6.865774,48.482241,0.83,housenumber,10 Place des Alliés 54540 Pexonne,54423_0004_00010,G,10 PLACE DES ALLIES,
483967956,00028,48396795600028,O,2009-07-01,,,,2022-09-16T10:47:10,true,6,,24,,RUE,DU GENERAL DE GAULLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,6.862844,48.480577,0.95,housenumber,24 Rue du Général de Gaulle 54540 Pexonne,54423_0020_00024,G,24 RUE DU GENERAL DE GAULLE,
493537542,00042,49353754200042,O,2015-07-20,,,,2021-02-23T14:01:24,true,1,,15,,PL,DES ALLIES,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,90.03A,NAFRev2,N,6.865982,48.482696,0.83,housenumber,15 Place des Alliés 54540 Pexonne,54423_0004_00015,G,15 PLACE DES ALLIES,
494133846,00027,49413384600027,O,2013-09-16,01,2021,,2023-11-30T10:33:22,false,1,,1,,CITE,DE VITRY,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,02.40Z,NAFRev2,N,6.871916,48.486164,0.94,housenumber,1 Cite de Vitry 54540 Pexonne,54423_a070_00001,G,1 CITE DE VITRY,
494913056,00011,49491305600011,O,2006-12-01,NN,,,2009-06-27T13:54:54,true,3,,,,,CENTRE PEP LA COMBELLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,6.867327,48.482424,0.56,street,Rue de la Combelle 54540 Pexonne,54423_0010,G,RUE DE LA COMBELLE,
500597067,00015,50059706700015,O,2007-09-01,00,2021,,2023-11-30T10:17:10,true,4,,3,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2009-12-13,A,CAFE DU COMMERCE,,,,56.10A,NAFRev2,N,6.865591,48.483115,0.95,housenumber,3 Rue de la Gare 54540 Pexonne,54423_0017_00003,G,3 RUE DE LA GARE,
503991358,00030,50399135800030,P,2021-03-29,,,,2021-12-16T03:55:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PEXONNE,,[ND],54423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,F,[ND],[ND],[ND],[ND],49.41B,NAFRev2,N,,,0,,,,,,
508539038,00010,50853903800010,O,2008-09-24,,,,2019-05-21T03:58:42,true,1,,60,,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,6.87247,48.485971,0.9,housenumber,60 Rue Georges de Willermont 54540 Pexonne,54423_0055_00060,G,60 RUE GEORGES DE WILLERMONT,
509220596,00019,50922059600019,O,2009-01-01,,,,2008-12-01T08:42:24,true,1,,2,,PL,DU 27 AOUT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.866106,48.483166,0.82,housenumber,2 Place du 27 Aout 1944 54540 Pexonne,54423_0050_00002,G,2 PLACE DU 27 AOUT 1944,
514176841,00021,51417684100021,O,2012-11-01,,,,2014-11-23T04:00:14,false,2,,5,B,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,6.865453,48.483184,0.85,housenumber,5bis Rue de la Gare 54540 Pexonne,54423_0017_00005_bis,G,5BIS RUE DE LA GARE,
514946276,00011,51494627600011,O,2009-09-21,,,,2012-11-10T01:16:57,true,1,,2,,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,95.29Z,NAFRev2,N,6.867196,48.483563,0.89,housenumber,2 Rue Georges de Willermont 54540 Pexonne,54423_0055_00002,G,2 RUE GEORGES DE WILLERMONT,
515244952,00013,51524495200013,O,2009-10-01,,,,2018-07-27T16:13:30,false,2,,5,,PL,DU 27 AOUT 1944,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.25Z,NAFRev2,N,6.866933,48.483255,0.86,housenumber,5 Place du 27 Aout 1944 54540 Pexonne,54423_0050_00005,G,5 PLACE DU 27 AOUT 1944,
518420138,00019,51842013800019,O,2009-12-20,,,,2012-11-10T01:31:31,false,2,,6,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,43.21A,NAFRev2,N,6.862022,48.485894,0.95,housenumber,6 Rue de la Gare 54540 Pexonne,54423_0017_00006,G,6 RUE DE LA GARE,
518655931,00013,51865593100013,O,2009-12-01,,,,2018-05-26T08:38:47,false,2,,4,,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,6.867343,48.483671,0.89,housenumber,4 Rue Georges de Willermont 54540 Pexonne,54423_0055_00004,G,4 RUE GEORGES DE WILLERMONT,
519029367,00025,51902936700025,O,2022-05-01,,,,2022-05-07T12:38:39,true,1,,40,,RUE,DE LA ROCHOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,BATELOT ANTOINE EI,02.20Z,NAFRev2,N,6.866167,48.479451,0.95,housenumber,40 Rue de la Rochotte 54540 Pexonne,54423_0040_00040,G,40 RUE DE LA ROCHOTTE,
529463028,00025,52946302800025,O,2014-11-01,,,,2016-11-02T04:15:36,true,2,,6,,CITE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90F,NAFRev2,N,6.862645,48.484107,0.84,housenumber,6 Cites de la Gare 54540 Pexonne,54423_a020_00006,G,6 CITES DE LA GARE,
533445201,00015,53344520100015,O,2011-07-10,,,,2016-09-26T10:01:03,true,2,,40,,RUE,GEORGES DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,55.20Z,NAFRev2,N,6.870411,48.485206,0.95,housenumber,40 Rue Georges de Willermont 54540 Pexonne,54423_0055_00040,G,40 RUE GEORGES DE WILLERMONT,
537716334,00017,53771633400017,O,2011-12-01,,,,2012-11-10T03:37:13,true,1,,36,B,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.91A,NAFRev2,N,6.869829,48.485009,0.9,housenumber,36b Rue Georges de Willermont 54540 Pexonne,54423_0055_00036_b,G,36B RUE GEORGES DE WILLERMONT,
540021292,00011,54002129200011,O,2007-09-20,,,,2012-02-20T13:27:20,true,1,ECOLE PRIMAIRE,1,,PL,DU 27 AOUT 1944,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2007-09-20,A,,,,,93.12Z,NAFRev2,N,6.865972,48.483084,0.86,housenumber,1 Place du 27 Aout 1944 54540 Pexonne,54423_0050_00001,G,1 PLACE DU 27 AOUT 1944,
751202573,00018,75120257300018,O,1973-03-27,NN,,,2018-09-29T13:10:50,true,2,,9,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,94.99Z,NAFRev2,O,6.86511,48.483403,0.95,housenumber,9 Rue de la Gare 54540 Pexonne,54423_0017_00009,G,9 RUE DE LA GARE,
752159806,00013,75215980600013,O,2012-06-02,,,,2012-06-15T13:45:11,true,1,,9,,CITE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2012-06-02,A,,,,,94.99Z,NAFRev2,N,6.86277,48.484228,0.84,housenumber,9 Cites de la Gare 54540 Pexonne,54423_a020_00009,G,9 CITES DE LA GARE,
756700704,00015,75670070400015,O,,,,,,true,1,,,,PL,DU 27 AOUT 1944,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,6.866543,48.483114,0.85,street,Place du 27 Aout 1944 54540 Pexonne,54423_0050,G,PLACE DU 27 AOUT 1944,
760700815,00011,76070081500011,O,,NN,,,,true,1,,,,RUE,GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.21,NAP,N,6.863152,48.484365,0.83,street,Rue de la Gare 54540 Pexonne,54423_0017,G,RUE DE LA GARE,
761705540,00018,76170554000018,O,,,,,,true,1,,,,RTE,COMBELLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.867327,48.482424,0.65,street,Rue de la Combelle 54540 Pexonne,54423_0010,G,RUE DE LA COMBELLE,
766707269,00011,76670726900011,O,1964-01-01,,,,2008-11-08T03:17:11,true,4,,7,,RUE,DU 27 AOUT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,6.866766,48.483112,0.72,housenumber,7 Place du 27 Aout 1944 54540 Pexonne,54423_0050_00007,G,7 PLACE DU 27 AOUT 1944,
768703498,00016,76870349800016,O,1900-01-01,,,,,true,4,,2,,RUE,DU GOUTTY,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,6.873385,48.485444,0.71,housenumber,2 Rue le Goutty 54540 Pexonne,54423_0025_00002,G,2 RUE LE GOUTTY,
772704649,00023,77270464900023,O,,,,,,true,1,,3,,RUE,DE LA GARE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.865591,48.483115,0.95,housenumber,3 Rue de la Gare 54540 Pexonne,54423_0017_00003,G,3 RUE DE LA GARE,
783350143,00013,78335014300013,O,,NN,,,,true,1,,13,,RUE,DE LA CANNEGOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.863166,48.481425,0.87,housenumber,13 Rue de la Canne-gotte 54540 Pexonne,54423_ew3yo3_00013,G,13 RUE DE LA CANNE GOTTE,
783350150,00018,78335015000018,O,1970-01-01,,,,,true,1,,17,B,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,6.869399,48.484886,0.82,housenumber,17bis Rue Georges de Willermont 54540 Pexonne,54423_0055_00017_bis,G,17BIS RUE GEORGES DE WILLERMONT,
783350176,00013,78335017600013,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,6.86305,48.48061,0.95,street,Rue du Général de Gaulle 54540 Pexonne,54423_0020,G,RUE DU GENERAL DE GAULLE,
783350267,00010,78335026700010,O,1900-01-01,NN,,,2008-01-05T03:21:19,true,3,,,,,,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
783350275,00013,78335027500013,O,,,,,,true,1,,,,,,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.11,NAP,N,,,0,,,,,,
791842727,00020,79184272700020,P,2018-06-13,,,,2020-10-15T08:32:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PEXONNE,,[ND],54423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-11,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
792667149,00027,79266714900027,O,2016-09-01,,,,2021-02-23T16:20:31,true,1,,7,,RUE,DE WILLERMONT,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,JPY INNOVATIONS,71.12B,NAFRev2,N,6.868127,48.48424,0.89,housenumber,7 Rue Georges de Willermont 54540 Pexonne,54423_0055_00007,G,7 RUE GEORGES DE WILLERMONT,
804021160,00010,80402116000010,O,2014-08-01,,,,2016-02-26T04:39:00,true,2,,12,,RUE,DE LA ROCHOTTE,54540,PEXONNE,,,54423,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,70.10Z,NAFRev2,N,6.864979,48.480771,0.95,housenumber,12 Rue de la Rochotte 54540 Pexonne,54423_0040_00012,G,12 RUE DE LA ROCHOTTE,