siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016170565,00010,01617056500010,O,,,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
217604156,00018,21760415600018,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.403793,49.695239,0.85,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
217604156,00026,21760415600026,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,4,,,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.403793,49.695239,0.85,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
257602961,00027,25760296100027,O,1993-09-01,03,2020,,2022-08-29T09:10:10,true,6,MAIRIE,,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,84.11Z,NAFRev2,O,1.403793,49.695239,0.85,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
267605392,00013,26760539200013,O,1993-04-05,NN,,,2006-10-26T23:45:49,true,3,MAIRIE,,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2005-04-12,F,CCAS,,,,85.3K,NAFRev1,N,1.403793,49.695239,0.85,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
297600652,00012,29760065200012,O,1990-01-30,NN,,,2008-04-26T08:32:45,true,3,MAIRIE,,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,70.1C,NAFRev1,N,1.403793,49.695239,0.85,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
303444137,00051,30344413700051,O,1989-01-02,NN,,,,false,3,BREMONTIER MASSY,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6E,NAF1993,N,1.421947,49.702916,0.95,street,Bremontier 76270 Massy,76415_o8geos,D,BREMONTIER,
313857187,00014,31385718700014,O,,,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
329801328,00017,32980132800017,O,,NN,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337917892,00016,33791789200016,O,1986-03-29,NN,,,,true,4,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347762262,00025,34776226200025,O,2002-09-16,NN,,,2020-08-25T10:42:58,true,4,,2,,HAM,LES HORS VOIES,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.388109,49.695989,0.94,housenumber,2 Les Hors Voies 76270 Massy,76415_b022_00002,G,2 LES HORS VOIES,
347797474,00017,34779747400017,O,1988-04-01,NN,,,2018-01-16T17:06:06,true,3,,11,,HAM,DE BREMONTIER,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.423442,49.697258,0.92,street,Dessus de Bremontier 76270 Massy,76415_B010,G,DESSUS DE BREMONTIER,
354038341,00013,35403834100013,O,1990-02-01,01,2020,,2022-08-29T09:04:27,true,5,,1,,HAM,DE GRUCHY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.38047,49.67513,0.91,street,Le Fond de Gruchy 76270 Massy,76415_B015,G,LE FOND DE GRUCHY,
384016499,00012,38401649900012,O,1992-01-07,NN,,,,true,1,,,,LD,LES HORS VOIES,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,1.396903,49.699004,0.94,street,Les Hors Voies 76270 Massy,76415_B022,G,LES HORS VOIES,
389603788,00016,38960378800016,O,1993-01-01,NN,,,2008-01-04T23:27:02,true,4,,7,,CHE,DE LA HAUTE RUE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.403493,49.690052,0.86,housenumber,7 Chemin de la Haute Rue 76270 Massy,76415_0040_00007,G,7 CHEMIN DE LA HAUTE RUE,
390368520,00024,39036852000024,O,1991-01-01,NN,,,2008-01-04T23:39:07,false,3,,,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.403793,49.695239,0.85,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
391372364,00011,39137236400011,O,1993-06-07,NN,,,2008-01-04T23:51:59,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
392884136,00038,39288413600038,O,,NN,,,,true,1,,,,CHE,DU BUC,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4S,NAF1993,N,1.366617,49.677876,0.36,street,Le Buc 76270 Massy,76415_zakmsl,G,LE BUC,
395324825,00011,39532482500011,O,1994-04-27,NN,,,2006-10-28T02:21:26,true,3,,,,,GRUCHY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,01.1A,NAFRev1,N,1.378835,49.67339,0.94,street,Gruchy 76270 Massy,76415_ht1msy,G,GRUCHY,
395373079,00015,39537307900015,O,1994-06-10,NN,,,2017-12-07T15:04:35,true,3,,,,CHE,DU BUC,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.366617,49.677876,0.36,street,Le Buc 76270 Massy,76415_zakmsl,G,LE BUC,
397971474,00028,39797147400028,O,2007-12-01,,,3109BA,2018-02-10T04:12:21,true,3,HAMEAU DE BREMONTIER,64,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.99Z,NAFRev2,N,1.418189,49.705609,0.86,housenumber,64 Route de Neufchatel 76270 Massy,76415_0055_00064,G,64 ROUTE DE NEUFCHATEL,
398597898,00020,39859789800020,O,2000-11-02,NN,,,2006-08-14T12:00:40,false,3,,,,,MANOIR DE BELLOZANE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,1.377772,49.685315,0.61,street,Chateau de Bellozanne 76270 Massy,76415_B006,G,CHATEAU DE BELLOZANNE,
398863365,00019,39886336500019,O,1994-11-08,NN,,,,true,1,,,,,LE QUESNAY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,60.2M,NAF1993,O,1.404008,49.697275,0.94,street,Le Quesnay 76270 Massy,76415_y65vdw,G,LE QUESNAY,
400704508,00011,40070450800011,O,1995-03-15,NN,,,,true,4,,,,,LINTENTOT,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.413037,49.688988,0.94,street,Lintentot 76270 Massy,76415_neqjz3,G,LINTENTOT,
401525480,00018,40152548000018,O,1995-04-14,NN,,,,true,1,,,,,FERME DE LINTENTOT,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.400269,49.687718,0.64,street,Dessous de Lintentot 76270 Massy,76415_B009,G,DESSOUS DE LINTENTOT,
402651442,00012,40265144200012,O,1967-01-01,NN,,,2007-01-18T09:37:42,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402687347,00011,40268734700011,O,1995-09-15,NN,,,2008-01-04T20:08:34,true,3,,,,,BREMONTIER,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.421947,49.702916,0.95,street,Bremontier 76270 Massy,76415_o8geos,G,BREMONTIER,
402905897,00011,40290589700011,O,1967-01-01,NN,,,2008-01-04T20:12:09,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404514424,00013,40451442400013,O,1987-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404514432,00016,40451443200016,O,1988-12-31,NN,,,,true,4,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514440,00019,40451444000019,O,1982-12-31,NN,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514457,00013,40451445700013,O,1978-01-01,NN,,,2008-01-04T20:41:50,true,4,FERME DE BELLOZANNE,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.375991,49.684552,0.66,street,Les Terres de Bellozanne 76270 Massy,76415_B032,D,LES TERRES DE BELLOZANNE,
404514465,00016,40451446500016,O,1985-10-01,NN,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514473,00010,40451447300010,O,1989-10-01,NN,,,2019-06-24T13:26:32,true,5,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
404514481,00013,40451448100013,O,1989-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404514499,00015,40451449900015,O,1994-01-01,NN,,,2008-01-04T20:41:50,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408005627,00018,40800562700018,O,1988-12-31,NN,,,2015-08-09T03:07:43,true,4,,,,,BREMONTIER,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,01.41Z,NAFRev2,N,1.421947,49.702916,0.95,street,Bremontier 76270 Massy,76415_o8geos,G,BREMONTIER,
408005635,00011,40800563500011,O,1985-12-31,NN,,,2016-02-19T03:49:35,true,4,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408005643,00015,40800564300015,O,1993-06-01,NN,,,2007-01-18T09:38:28,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408008142,00023,40800814200023,O,1986-12-31,NN,,,2007-01-18T09:38:28,false,4,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412966061,00027,41296606100027,O,2001-02-01,,,8121ZZ,2023-02-08T09:19:53,true,3,LE QUESNAY,44,,RTE,NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.403793,49.695239,0.84,housenumber,44 Route de Neufchatel 76270 Massy,76415_0055_00044,G,44 ROUTE DE NEUFCHATEL,
415101260,00016,41510126000016,O,1998-01-05,NN,,,2008-11-08T01:31:26,false,4,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
415101260,00024,41510126000024,O,2004-05-01,NN,,3299ZG,2018-10-11T15:28:05,false,9,,25,A,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2018-06-01,F,ARTMAZIA - A.C.TE.,,,,93.29Z,NAFRev2,N,1.403538,49.695111,0.87,housenumber,25a Route de Neufchatel 76270 Massy,76415_0055_00025_a,G,25A ROUTE DE NEUFCHATEL,
415101260,00032,41510126000032,O,2006-12-19,,,,2008-11-08T01:31:26,false,1,,,,,LE BOURG,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2006-12-19,F,TROLFACTIVE,,,,36.6E,NAFRev1,O,1.399306,49.690615,0.94,street,Le Bourg 76270 Massy,76415_se56of,G,LE BOURG,
417521192,00019,41752119200019,O,1992-12-16,,,,,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417781853,00011,41778185300011,O,,,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419922844,00016,41992284400016,O,1998-08-21,NN,,,2008-01-04T23:44:10,true,3,,,,,CHATEAU DE BELLOZANNE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.377772,49.685315,0.94,street,Chateau de Bellozanne 76270 Massy,76415_B006,G,CHATEAU DE BELLOZANNE,
420756603,00015,42075660300015,O,1998-12-01,NN,,,2014-02-25T08:00:45,false,3,,,,,LE CENTRE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,1.420331,49.685975,0.45,street,Entre Fontaine et Lintentot 76270 Massy,76415_B011,G,ENTRE FONTAINE ET LINTENTOT,
420756603,00023,42075660300023,O,2013-09-15,,,,2021-02-23T11:41:54,true,1,,11,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,01.42Z,NAFRev2,N,1.39905,49.690291,0.86,housenumber,11 Route de Neufchatel 76270 Massy,76415_0055_00011,G,11 ROUTE DE NEUFCHATEL,
422600130,00021,42260013000021,O,2001-05-01,NN,,,,true,4,,,,RTE,D ESCLAVELLE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1T,NAF1993,N,1.39562,49.689135,0.78,street,Route d’Esclavelles 76270 Massy,76415_0025,G,ROUTE D ESCLAVELLES,
423894674,00013,42389467400013,O,1999-06-01,NN,,,2016-02-04T17:06:33,true,4,,4,,CHE,DE LA HAUTE RUE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.402237,49.689317,0.86,housenumber,4 Chemin de la Haute Rue 76270 Massy,76415_0040_00004,G,4 CHEMIN DE LA HAUTE RUE,
425085842,00028,42508584200028,O,2022-03-01,,,5221ZP,2022-10-01T05:06:02,true,1,,5,,HAM,DE BELLOZANNE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LES HAYONS DEPANNAGE,45.20A,NAFRev2,O,1.377772,49.685315,0.92,street,Chateau de Bellozanne 76270 Massy,76415_B006,G,CHATEAU DE BELLOZANNE,
427883616,00018,42788361600018,O,1976-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,CENTRE MASSY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.420331,49.685975,0.7,street,Entre Fontaine et Lintentot 76270 Massy,76415_B011,G,ENTRE FONTAINE ET LINTENTOT,
427883624,00012,42788362400012,O,1969-01-01,NN,,,2012-07-28T12:05:48,true,4,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430972539,00018,43097253900018,O,1972-01-01,NN,,,2008-01-05T01:57:49,true,4,,,,,LES HAUTS CHAMPS,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.394111,49.680036,0.93,street,Les Hauts Champs 76270 Massy,76415_B020,G,LES HAUTS CHAMPS,
430972661,00010,43097266100010,O,1968-01-01,NN,,,2008-01-05T01:57:50,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431272319,00028,43127231900028,O,2010-06-02,01,2020,,2022-08-29T09:09:25,true,1,,62,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,01.49Z,NAFRev2,N,1.415465,49.702737,0.86,housenumber,62 Route de Neufchatel 76270 Massy,76415_0055_00062,G,62 ROUTE DE NEUFCHATEL,
431402999,00012,43140299900012,O,2000-01-01,NN,,,2008-01-04T18:09:04,true,3,,54,,,LE PETIT QUESNAY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.408393,49.695394,0.94,street,Le Petit Quesnay 76270 Massy,76415_B026,G,LE PETIT QUESNAY,
434076261,00016,43407626100016,O,1999-01-01,NN,,,2012-02-07T11:59:37,true,3,,8,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.398244,49.689451,0.86,housenumber,8 Route de Neufchatel 76270 Massy,76415_0055_00008,G,8 ROUTE DE NEUFCHATEL,
434904405,00017,43490440500017,O,2001-04-05,NN,,,2009-11-05T15:08:47,false,4,CHEZ MR ET MME CARPENTIER,3,,CHE,DU LAVOIR,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,43.99C,NAFRev2,O,1.399421,49.689729,0.82,housenumber,3 Chemin du Lavoir 76270 Massy,76415_0045_00003,G,3 CHEMIN DU LAVOIR,
439945783,00017,43994578300017,O,2001-12-01,,,,,true,1,,,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.403793,49.695239,0.85,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
440265205,00011,44026520500011,O,2001-10-01,NN,,,2008-01-04T20:52:47,true,3,,3,,RTE,DE FONTAINE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.397284,49.687879,0.84,housenumber,3 Route de Fontaine 76270 Massy,76415_0030_00003,G,3 ROUTE DE FONTAINE,
440762581,00013,44076258100013,O,2002-01-15,03,2020,,2022-08-29T09:16:55,true,4,,8,,HAM,DE BELLOZANNE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,1.377772,49.685315,0.92,street,Chateau de Bellozanne 76270 Massy,76415_B006,G,CHATEAU DE BELLOZANNE,
448831545,00018,44883154500018,O,2003-06-06,NN,,,2016-05-08T03:21:13,true,3,,45,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.418794,49.706563,0.86,housenumber,45 Route de Neufchatel 76270 Massy,76415_0055_00045,G,45 ROUTE DE NEUFCHATEL,
453003618,00049,45300361800049,O,2022-06-30,,,,2022-10-01T05:08:53,true,1,,6,,,GRUCHY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,47.64Z,NAFRev2,N,1.380157,49.674422,0.94,housenumber,6 Gruchy 76270 Massy,76415_ht1msy_00006,G,6 GRUCHY,
479632507,00022,47963250700022,O,2010-04-09,,,,2021-02-23T13:42:13,false,1,,48,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,90.03A,NAFRev2,N,1.404155,49.695579,0.86,housenumber,48 Route de Neufchatel 76270 Massy,76415_0055_00048,G,48 ROUTE DE NEUFCHATEL,
480238658,00011,48023865800011,O,2000-05-24,NN,,,2013-05-18T03:17:15,true,5,,25,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,94.99Z,NAFRev2,N,1.403975,49.695553,0.86,housenumber,25 Route de Neufchatel 76270 Massy,76415_0055_00025,G,25 ROUTE DE NEUFCHATEL,
483101705,00018,48310170500018,O,2005-08-01,,,,2008-01-05T01:01:27,true,2,,37,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.41178,49.701128,0.86,housenumber,37 Route de Neufchatel 76270 Massy,76415_0055_00037,G,37 ROUTE DE NEUFCHATEL,
483500328,00016,48350032800016,O,2005-08-01,NN,,9529ZD,2015-03-17T01:25:25,true,3,,3,,RTE,DE BREMONTIER,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,51.5F,NAFRev1,O,1.412784,49.701407,0.66,street,Le Haut de Bremontier 76270 Massy,76415_B019,G,LE HAUT DE BREMONTIER,
483569513,00029,48356951300029,O,2007-01-02,,,,2012-06-22T15:20:37,false,3,,3,,HAM,DE BREMONTIER,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,66.19B,NAFRev2,N,1.423442,49.697258,0.92,street,Dessus de Bremontier 76270 Massy,76415_B010,G,DESSUS DE BREMONTIER,
492107487,00026,49210748700026,O,2013-07-15,,,,2013-09-18T19:21:48,true,2,,6,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,47.89Z,NAFRev2,N,1.397816,49.689076,0.86,housenumber,6 Route de Neufchatel 76270 Massy,76415_0055_00006,G,6 ROUTE DE NEUFCHATEL,
495375636,00026,49537563600026,O,2016-03-11,00,2020,1623ZZ,2022-08-29T09:29:00,true,3,,54,A,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,LANGLOIS CEDRIC ELECTRICITE,16.23Z,NAFRev2,O,1.405887,49.696722,0.87,housenumber,54a Route de Neufchatel 76270 Massy,76415_0055_00054_a,G,54A ROUTE DE NEUFCHATEL,
497529560,00029,49752956000029,O,2009-03-01,NN,,,2014-06-14T07:44:35,false,3,,1,A,RTE,D ESCLAVELLES,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,88.99A,NAFRev2,O,1.395205,49.688924,0.85,housenumber,1a Route d’Esclavelles 76270 Massy,76415_0025_00001_a,G,1A ROUTE D ESCLAVELLES,
497529560,00037,49752956000037,O,2012-04-01,01,2020,,2022-08-29T09:29:08,true,1,,24,A,,ROUTE DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,88.99A,NAFRev2,O,1.403793,49.695239,0.95,street,Route de Neufchatel 76270 Massy,76415_0055,G,ROUTE DE NEUFCHATEL,
512909888,00012,51290988800012,O,2009-04-30,NN,,,2012-05-05T15:00:37,true,3,,52,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,1.404762,49.695999,0.86,housenumber,52 Route de Neufchatel 76270 Massy,76415_0055_00052,G,52 ROUTE DE NEUFCHATEL,
514678010,00026,51467801000026,O,2012-10-19,01,2020,,2022-08-29T09:18:36,true,2,,6,,,FOLLEMPRISE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,MAMAISON,41.20B,NAFRev2,O,1.392327,49.676831,0.94,housenumber,6 Follemprise 76270 Massy,76415_o52jfn_00006,G,6 FOLLEMPRISE,
521567149,00013,52156714900013,O,2009-08-01,NN,,,2018-04-23T03:33:55,false,3,,25,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,94.99Z,NAFRev2,O,1.403975,49.695553,0.86,housenumber,25 Route de Neufchatel 76270 Massy,76415_0055_00025,G,25 ROUTE DE NEUFCHATEL,
521567149,00021,52156714900021,O,2016-05-02,NN,,,2021-02-23T15:36:01,true,1,,48,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,94.99Z,NAFRev2,O,1.404155,49.695579,0.86,housenumber,48 Route de Neufchatel 76270 Massy,76415_0055_00048,G,48 ROUTE DE NEUFCHATEL,
530171719,00012,53017171900012,O,2010-10-18,,,,2014-04-04T05:31:28,true,1,52A ROUTE DU QUESNEY,52,,RTE,DU QUESNEY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,1.400724,49.695372,0.43,street,Le Bout du Quesnay 76270 Massy,76415_B003,G,LE BOUT DU QUESNAY,
531110690,00017,53111069000017,O,2011-03-01,,,1813ZB,2014-06-27T01:16:37,true,1,,6,,HAM,FOLLEMPRISE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,31.09B,NAFRev2,N,1.392327,49.676831,0.94,housenumber,6 Follemprise 76270 Massy,76415_o52jfn_00006,G,6 FOLLEMPRISE,
781003041,00022,78100304100022,O,,NN,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781074497,00012,78107449700012,O,,,,,,true,1,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
781074505,00012,78107450500012,O,1900-01-01,NN,,,2008-01-05T03:15:22,true,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
781116900,00015,78111690000015,O,1992-04-13,NN,,,2006-11-25T22:13:12,false,3,,,,,,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
791136153,00016,79113615300016,O,2012-08-30,,,,2017-07-18T11:42:31,true,1,,36,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,01.42Z,NAFRev2,N,1.402347,49.694085,0.86,housenumber,36 Route de Neufchatel 76270 Massy,76415_0055_00036,G,36 ROUTE DE NEUFCHATEL,
791664626,00011,79166462600011,O,2013-03-01,,,4520BC,2018-01-23T19:31:51,true,2,,12,,HAM,GRUCHY,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,CARROSSERIE DE LA FERME,45.20B,NAFRev2,N,1.376136,49.676602,0.94,housenumber,12 Gruchy 76270 Massy,76415_ht1msy_00012,G,12 GRUCHY,
803794171,00014,80379417100014,O,2014-10-01,,,,2014-07-30T09:18:14,true,1,,2,,RTE,D ESCLAVELLES,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,1.396169,49.689071,0.85,housenumber,2 Route d’Esclavelles 76270 Massy,76415_0025_00002,G,2 ROUTE D ESCLAVELLES,
809298607,00015,80929860700015,O,2015-02-01,,,,2020-01-25T03:57:45,false,2,,2,,HAM,DE BELLOZANNE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,1.377772,49.685315,0.92,street,Chateau de Bellozanne 76270 Massy,76415_B006,G,CHATEAU DE BELLOZANNE,
811948454,00012,81194845400012,O,2014-10-17,NN,,,2019-06-24T14:00:37,true,3,,48,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,85.52Z,NAFRev2,N,1.404155,49.695579,0.86,housenumber,48 Route de Neufchatel 76270 Massy,76415_0055_00048,G,48 ROUTE DE NEUFCHATEL,
812248557,00017,81224855700017,O,2015-06-10,,,,2015-06-28T04:20:56,true,1,,54,,RTE,DE NEUFCHATEL (54A),76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,1.407136,49.697506,0.73,housenumber,54 Route de Neufchatel 76270 Massy,76415_0055_00054,G,54 ROUTE DE NEUFCHATEL,
812919983,00013,81291998300013,O,2015-04-01,,,,2015-08-05T09:50:39,true,1,,41,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,1.415364,49.702794,0.86,housenumber,41 Route de Neufchatel 76270 Massy,76415_0055_00041,G,41 ROUTE DE NEUFCHATEL,
813865755,00017,81386575500017,O,2015-10-01,,,5610CQ,2019-05-25T03:38:43,true,2,HAMEAU DE BREMONTIER,64,,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,FRY STORY,56.10C,NAFRev2,N,1.418189,49.705609,0.86,housenumber,64 Route de Neufchatel 76270 Massy,76415_0055_00064,G,64 ROUTE DE NEUFCHATEL,
818860421,00010,81886042100010,O,2016-02-12,NN,,4312AZ,2021-10-27T09:24:18,false,3,,2,,HAM,HAMEAU DE BELLOZANNE,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.61Z,NAFRev2,N,1.377772,49.685315,0.77,street,Chateau de Bellozanne 76270 Massy,76415_B006,G,CHATEAU DE BELLOZANNE,
820415610,00014,82041561000014,O,2016-04-19,NN,,,2019-06-24T14:05:24,true,2,,25,A,RTE,DE NEUFCHATEL,76270,MASSY,,,76415,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,56.10A,NAFRev2,O,1.403538,49.695111,0.87,housenumber,25a Route de Neufchatel 76270 Massy,76415_0055_00025_a,G,25A ROUTE DE NEUFCHATEL,