id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-191421,2020-05-19,000003,Vente,192.5,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.036664,45.35624
2020-191421,2020-05-19,000003,Vente,192.5,7,,RUE DES ORCHIDEES,0120,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0146,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1606,,
2020-191421,2020-05-19,000003,Vente,192.5,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0135,,,,,,,,,,,,,0,,,,,S,sols,,,1322,,
2020-191421,2020-05-19,000003,Vente,192.5,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0135,,,,,,,,,,,,,0,,,,,P,prés,,,3000,,
2020-191459,2020-05-19,000001,Vente,3000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,556,0.038366,45.35393
2020-191459,2020-05-19,000001,Vente,3000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.038473,45.353858
2020-191645,2020-06-09,000001,Vente,175000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0125,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.036323,45.35604
2020-191645,2020-06-09,000001,Vente,175000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.036605,45.356154
2020-191645,2020-06-09,000001,Vente,175000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.036664,45.35624
2020-191645,2020-06-09,000001,Vente,175000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.036137,45.356255
2020-191645,2020-06-09,000001,Vente,175000,5,,RUE DES ORCHIDEES,0120,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,894,0.036383,45.356081
2020-191645,2020-06-09,000001,Vente,175000,5,,RUE DES ORCHIDEES,0120,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0151,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,894,0.036383,45.356081
2020-191645,2020-06-09,000001,Vente,175000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.036159,45.356017
2020-191645,2020-06-09,000001,Vente,175000,,,LE BOURG,B005,16480,16331,Saint-Laurent-des-Combes,16,,,163310000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.036652,45.356292
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0128,,,,,,,,,,,,,0,,,,,P,prés,,,104,0.036473,45.356316
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.036385,45.356475
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0143,,,,,,,,,,,,,0,,,,,S,sols,,,439,0.036178,45.356323
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0145,,,,,,,,,,,,,0,,,,,P,prés,,,81,0.036091,45.356433
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0147,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.035901,45.356364
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0148,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.03587,45.356357
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0150,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.035889,45.356403
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0151,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.035866,45.356395
2020-191645,2020-06-09,000001,Vente,175000,,,LE MOULIN,B058,16480,16331,Saint-Laurent-des-Combes,16,,,16331000ZA0152,,,,,,,,,,,,,0,,,,,P,prés,,,168,0.035849,45.356543
