siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256100124,00013,25610012400013,O,,,,,,true,1,,,,,,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,90.11,NAP,N,,,0,,,,,,
302107313,00058,30210731300058,O,1997-09-01,,,,2011-04-28T00:11:02,false,3,,,,,LA VAUDARDIERE,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,-0.694258,48.702447,0.62,street,Lieu Dit la Vaudardiere 61800 Tinchebray-Bocage,61486_0cuxr5,G,LIEU DIT LA VAUDARDIERE,
321913303,00012,32191330300012,O,,,,,,true,1,,,,,LA VIEILLE TOUT,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.671287,48.700106,0.49,street,La Vieille Cour 61800 Tinchebray-Bocage,61486_D121,G,LA VIEILLE COUR,
326323391,00010,32632339100010,O,,NN,,,,true,1,,,,,LE CHAMP GAUTHIER,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.684919,48.703257,0.77,street,Le Champ Gauthier 61800 Tinchebray-Bocage,61486_C776,G,LE CHAMP GAUTHIER,
375440138,00010,37544013800010,O,1954-01-01,NN,,,,true,1,,,,,,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
376841300,00019,37684130000019,O,,NN,,,,true,1,,,,LD,LES LANDES,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2J,NAF1993,O,-0.68316,48.708589,0.95,street,Les Landes Larchamp 61800 Tinchebray-Bocage,61486_C968,G,LES LANDES LARCHAMP,
377340633,00017,37734063300017,O,,NN,,,,true,1,,,,,LE BOURG,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,-0.684292,48.694589,0.95,street,Le Bourg Larchamp 61800 Tinchebray-Bocage,61486_C715,G,LE BOURG LARCHAMP,
384461877,00019,38446187700019,O,1992-01-01,NN,,,,true,1,,,,,BASSES BUNELIERES,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.667365,48.689684,0.63,street,Lieu Dit les Basses Bunelieres 61800 Tinchebray-Bocage,61486_C706,G,LIEU DIT LES BASSES BUNELIERES,
390202331,00018,39020233100018,O,,,,,,true,1,,,,,LE CHAMP GAUTIER,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,-0.684919,48.703257,0.67,street,Le Champ Gauthier 61800 Tinchebray-Bocage,61486_C776,G,LE CHAMP GAUTHIER,
391032836,00010,39103283600010,O,1992-01-01,NN,,,,true,1,,,,,LE DESERT,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.66285,48.69964,0.56,street,le Désert 61800 Tinchebray-Bocage,61486_esvkk9,G,LE DESERT,
405319278,00017,40531927800017,O,,NN,,,,true,1,,,,,LA VEVALDIERE,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.69595,48.697087,0.62,street,La Caliniere Larchamp 61800 Tinchebray-Bocage,61486_C723,G,LA CALINIERE LARCHAMP,
407627538,00017,40762753800017,O,1995-01-01,NN,,,,true,1,,,,,LES BASSES BUNELLIERES,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.667365,48.689684,0.61,street,Lieu Dit les Basses Bunelieres 61800 Tinchebray-Bocage,61486_C706,G,LIEU DIT LES BASSES BUNELIERES,
410950000,00019,41095000000019,O,1997-01-01,NN,,,,true,1,,,,,LES BARRES BUNELIERES,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.667365,48.689684,0.55,street,Lieu Dit les Basses Bunelieres 61800 Tinchebray-Bocage,61486_C706,G,LIEU DIT LES BASSES BUNELIERES,
413325424,00013,41332542400013,O,1986-12-31,NN,,,,true,1,,,,,LES LANDES,61800,LARCHAMP,,,61223,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,01.1A,NAF1993,N,-0.68316,48.708589,0.95,street,Les Landes Larchamp 61800 Tinchebray-Bocage,61486_C968,G,LES LANDES LARCHAMP,
