id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-48596,2021-05-26,000001,Vente,60000,5010,,CHAMP LA COUR,B004,05150,05169,Sorbiers,05,,,051690000A0019,,,18,38.52,,,,,,,,,1,2,Appartement,83,3,,,,,,5.562345,44.37408
2021-48596,2021-05-26,000001,Vente,60000,5010,,LE VILLAGE,B035,05150,05169,Sorbiers,05,,,051690000A0019,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562345,44.37408
2021-50926,2021-09-08,000001,Vente,110000,5010,,CHAMP LA COUR,B004,05150,05169,Sorbiers,05,,,051690000A0019,,,17,89.94,,,,,,,,,1,2,Appartement,92,3,,,,,,5.562345,44.37408
2021-50926,2021-09-08,000001,Vente,110000,,,CHAMP LA COUR,B004,05150,05169,Sorbiers,05,,,051690000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.561859,44.37414
2021-51109,2021-09-08,000001,Vente,80000,5005,,LE VILLAGE,B035,05150,05169,Sorbiers,05,,,051690000A0983,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,108,5.563414,44.374999
2021-51109,2021-09-08,000001,Vente,80000,,,LE VILLAGE,B035,05150,05169,Sorbiers,05,,,051690000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.563501,44.374996
2021-52188,2021-11-19,000001,Vente,210000,,,LE VILLAGE,B035,05150,05169,Sorbiers,05,,,051690000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,2560,5.565094,44.375103
2021-52188,2021-11-19,000001,Vente,210000,5042,,LE SERRE,B030,05150,05169,Sorbiers,05,,,051690000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,5.565647,44.375
2021-52188,2021-11-19,000001,Vente,210000,5042,,LE SERRE,B030,05150,05169,Sorbiers,05,,,051690000A0384,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,127,5.565647,44.375
2021-52188,2021-11-19,000001,Vente,210000,,,LE SERRE,B030,05150,05169,Sorbiers,05,,,051690000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.565726,44.374894
2021-52188,2021-11-19,000001,Vente,210000,,,LE SERRE,B030,05150,05169,Sorbiers,05,,,051690000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.565748,44.374954
2021-52188,2021-11-19,000001,Vente,210000,,,LE VILLAGE,B035,05150,05169,Sorbiers,05,,,051690000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,873,5.565997,44.375061
2021-52188,2021-11-19,000001,Vente,210000,,,LE VILLAGE,B035,05150,05169,Sorbiers,05,,,051690000A1028,,,,,,,,,,,,,0,,,,,L,landes,,,74,5.566349,44.375078
2021-52293,2021-11-30,000001,Vente,110000,5039,,LE SERRE,B030,05150,05169,Sorbiers,05,,,051690000A0382,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,144,5.565513,44.375103
2021-52293,2021-11-30,000001,Vente,110000,,,LE SERRE,B030,05150,05169,Sorbiers,05,,,051690000A0383,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.565573,44.375058
