id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268752,2021-09-29,000002,Vente,75000,3,,RUE DE LA GARE,0049,18260,18070,Concressault,18,,,180700000A0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,2.572697,47.491367
2021-268752,2021-09-29,000002,Vente,75000,3,,RUE DE LA GARE,0049,18260,18070,Concressault,18,,,180700000A0121,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1210,2.572697,47.491367
2021-268752,2021-09-29,000002,Vente,75000,,,PETIT CHASSIS,B134,18260,18070,Concressault,18,,,180700000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.573393,47.490522
2021-269238,2021-10-16,000001,Vente,100000,,,LES RATS,B185,18260,18070,Concressault,18,,,180700000B0186,,,,,,,,,,,,,0,,,,,J,jardins,,,1182,2.565273,47.483565
2021-269238,2021-10-16,000001,Vente,100000,157,,LES RATS,B185,18260,18070,Concressault,18,,,180700000B0187,,,,,,,,,,,,,0,1,Maison,129,6,T,terres,,,3053,2.564717,47.483524
2021-269238,2021-10-16,000001,Vente,100000,157,,LES RATS,B185,18260,18070,Concressault,18,,,180700000B0187,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,722,2.564717,47.483524
2021-269238,2021-10-16,000001,Vente,100000,,,LE FER NEUF DU HAUT,B058,18260,18070,Concressault,18,,,180700000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.565061,47.483877
2021-270013,2021-11-13,000002,Vente,1500,108,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,2.575766,47.488309
2021-270013,2021-11-13,000002,Vente,1500,,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.575814,47.488286
2021-270014,2021-11-18,000001,Vente,6000,109,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.57577,47.488258
2021-270014,2021-11-18,000001,Vente,6000,109,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.57577,47.488258
2021-272978,2021-03-05,000002,Vente,58000,1,,RUE DU PONT,0053,18260,18070,Concressault,18,,,18070000AB0052,,,,,,,,,,,,,0,1,Maison,204,9,S,sols,,,265,2.576589,47.490203
2021-272978,2021-03-05,000002,Vente,58000,,,LE BOURG,B016,18260,18070,Concressault,18,,,18070000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.576572,47.490347
2021-272978,2021-03-05,000002,Vente,58000,,,RUE DU PONT,0053,18260,18070,Concressault,18,,,18070000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.576692,47.490227
2021-273061,2021-03-26,000001,Vente,10327.5,,,LE CHAMP DU PUITS,B032,18260,18070,Concressault,18,,,180700000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,12520,2.575826,47.483592
2021-273061,2021-03-26,000001,Vente,10327.5,,,LE CHAMP DU PUITS,B032,18260,18070,Concressault,18,,,180700000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,12980,2.576761,47.484054
2021-273090,2021-04-07,000001,Vente,1,,,LE CHAMP DE FOIRE,B028,18260,18070,Concressault,18,,,18070000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.575325,47.486779
2021-273090,2021-04-07,000001,Vente,1,,,LE CHAMP DE FOIRE,B028,18260,18070,Concressault,18,,,18070000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,,,42,2.575502,47.487022
2021-273090,2021-04-07,000001,Vente,1,10,,RUE DU CHAMP DE FOIRE,0046,18260,18070,Concressault,18,,,18070000AB0254,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,150,2.575865,47.487222
2021-273090,2021-04-07,000001,Vente,1,,,RUE DU CHAMP DE FOIRE,0046,18260,18070,Concressault,18,,,18070000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.575812,47.487195
2021-273419,2021-06-26,000001,Vente,175000,24,,RUE DE VAILLY,0056,18260,18070,Concressault,18,,,18070000AB0359,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,240,2.577631,47.487379
2021-273419,2021-06-26,000001,Vente,175000,24,,RUE DE VAILLY,0056,18260,18070,Concressault,18,,,18070000AB0359,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,930,2.577631,47.487379
2021-273419,2021-06-26,000001,Vente,175000,24,,RUE DE VAILLY,0056,18260,18070,Concressault,18,,,18070000AB0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,686,2.578064,47.487467
2021-273419,2021-06-26,000001,Vente,175000,24,,RUE DE VAILLY,0056,18260,18070,Concressault,18,,,18070000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.578064,47.487467
2021-273617,2021-07-31,000001,Vente,3000,18,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0382,,,2,,5,,8,,,,,,3,1,Maison,35,2,,,,,,2.575947,47.488432
