siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203291,00015,21420329100015,O,1983-03-01,02,2019,,2021-10-27T08:08:24,true,4,,,,,LE BOURG,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.486727,45.324395,0.4,locality,Le Grand Bois 42220 La Versanne,42329_B029,G,LE GRAND BOIS,
214203291,00023,21420329100023,O,1999-06-21,NN,,,2008-01-04T18:33:50,false,3,MAIRIE,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214203291,00031,21420329100031,O,2000-12-25,NN,,,2008-01-04T18:33:50,false,2,MAIRIE,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264201369,00016,26420136900016,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300997665,00017,30099766500017,O,,,,,,true,1,,,,,LE PEUILLET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,55.3A,NAF1993,N,4.489481,45.324328,0.33,locality,Le Pre Gauthier 42220 La Versanne,42329_B045,G,LE PRE GAUTHIER,
303659197,00030,30365919700030,O,1984-01-01,NN,,,2008-01-04T19:26:29,true,3,,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
312396583,00014,31239658300014,O,1966-01-01,NN,,,,true,1,,,,,BOURG ARGENTAL,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.4C,NAF1993,N,4.4991,45.313875,0.56,street,Chemin de l’Argental 42220 La Versanne,42329_0003,G,CHEMIN DE L ARGENTAL,
319924874,00013,31992487400013,O,,,,,,true,1,,,,LD,LE BOURG MAISON SABOT,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321268963,00014,32126896300014,O,,NN,,,,true,1,,,,,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
321845935,00014,32184593500014,O,,NN,,,,true,1,,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,49.05,NAP,N,,,0,,,,,,
322071101,00016,32207110100016,O,1981-06-11,NN,,,2013-05-18T03:05:50,true,5,,,,,FOGERES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,4.530959,45.311744,0.92,street,Route de Fogères 42220 La Versanne,42329_0059,G,ROUTE DE FOGERES,
324759992,00021,32475999200021,O,2009-07-06,,,,2021-02-23T10:47:34,true,1,,,,,LE BOURG,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,88.10A,NAFRev2,N,4.486727,45.324395,0.4,locality,Le Grand Bois 42220 La Versanne,42329_B029,G,LE GRAND BOIS,
325605442,00012,32560544200012,O,1982-09-27,NN,,,2010-11-06T13:46:07,true,6,,,,LD,FOGERE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,16.24Z,NAFRev2,N,4.531732,45.311693,0.91,locality,Hameau de Fogère 42220 La Versanne,42329_B031,G,HAMEAU DE FOGERE,
326843141,00010,32684314100010,O,1983-04-01,NN,,,2017-12-06T11:34:15,true,3,,,,LD,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
328297908,00019,32829790800019,O,1983-07-09,NN,,,2008-04-05T00:29:04,true,3,,,,LD,GOUET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.498911,45.312104,0.91,street,Chemin de Gouet 42220 La Versanne,42329_0066,G,CHEMIN DE GOUET,
331339390,00014,33133939000014,O,1984-10-27,NN,,,2018-12-12T04:04:01,true,3,,,,LD,MONTEUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.50855,45.320481,0.91,street,Chemin de Monteux 42220 La Versanne,42329_0085,G,CHEMIN DE MONTEUX,
333210151,00028,33321015100028,O,1995-07-01,NN,,,,true,1,,,,,LA CELLE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,4.49819,45.314925,0.6,street,Venelle des Préaux 42220 La Versanne,42329_0112,G,VENELLE DES PREAUX,
334929940,00016,33492994000016,O,1986-01-01,01,2019,1610AQ,2021-10-27T08:30:57,true,5,,,,LD,LA CELLE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,16.24Z,NAFRev2,O,4.49819,45.314925,0.6,street,Venelle des Préaux 42220 La Versanne,42329_0112,G,VENELLE DES PREAUX,
338562556,00039,33856255600039,O,1991-05-02,02,2019,,2021-10-27T08:32:07,true,4,,,,,LE GRAND BOIS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.486727,45.324395,0.93,locality,Le Grand Bois 42220 La Versanne,42329_B029,G,LE GRAND BOIS,
339019440,00017,33901944000017,O,1986-10-10,NN,,,2018-11-23T11:11:59,true,3,FAUBEC,,,,ROUTE DE CHERCHENID,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.535221,45.316468,0.65,street,Chemin de Cherchenid 42220 La Versanne,42329_0032,G,CHEMIN DE CHERCHENID,
341878197,00019,34187819700019,O,1987-07-01,NN,,,,true,1,,,,,AUX COTES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,4.497401,45.315592,0.38,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
343619623,00014,34361962300014,O,1988-01-01,NN,,,2008-01-04T22:17:42,true,3,,,,,SAGNERONDE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348159377,00038,34815937700038,O,2003-03-28,NN,,,2006-12-15T00:33:59,false,2,SARL ENVERGURE,,,,LE GRAND BOIS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.486727,45.324395,0.93,locality,Le Grand Bois 42220 La Versanne,42329_B029,G,LE GRAND BOIS,
350821203,00022,35082120300022,O,1991-04-01,,,,,false,4,,,,,LE CREUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1992-12-25,F,VALLADIER TRAVAUX PUBLICS VTP,,,,71.3C,NAF1993,N,4.49819,45.314925,0.31,street,Venelle des Préaux 42220 La Versanne,42329_0112,G,VENELLE DES PREAUX,
352366587,00041,35236658700041,O,2002-07-05,NN,,,2014-06-05T13:35:49,true,5,CHEZ MR HENRI VALLADIER,,,,CERVIAT,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,71.12B,NAFRev2,N,4.495569,45.314197,0.68,street,Montée de Serviat 42220 La Versanne,42329_0132,G,MONTEE DE SERVIAT,
379982952,00010,37998295200010,O,1990-07-01,NN,,,2006-11-25T11:28:30,true,3,,,,,LES 3 CROIX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,4.484986,45.325678,0.7,locality,Les Trois Croix 42220 La Versanne,42329_B052,G,LES TROIS CROIX,
380621516,00034,38062151600034,O,2003-03-28,NN,,,2013-05-13T09:23:41,false,3,SARL ENVERGURE,,,,LE GRAND BOIS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,4.486727,45.324395,0.93,locality,Le Grand Bois 42220 La Versanne,42329_B029,G,LE GRAND BOIS,
382742880,00018,38274288000018,O,,NN,,,,true,1,,,,,BAGOURD,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.2C,NAF1993,N,4.519114,45.324733,0.91,street,Montée de Bagourd 42220 La Versanne,42329_0011,G,MONTEE DE BAGOURD,
382897023,00018,38289702300018,O,,NN,,,,true,1,,,,LD,FOGERES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,22.1A,NAF1993,N,4.530959,45.311744,0.92,street,Route de Fogères 42220 La Versanne,42329_0059,G,ROUTE DE FOGERES,
390625747,00014,39062574700014,O,1993-03-15,NN,,,,false,4,,,,,LAPRAS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,O,4.530796,45.333181,0.91,street,Montée de Lapras 42220 La Versanne,42329_0079,G,MONTEE DE LAPRAS,
392142253,00013,39214225300013,O,1988-12-01,NN,,,2017-11-23T11:37:16,true,3,,,,,AUX PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.497401,45.315592,0.71,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
392306841,00066,39230684100066,O,2014-11-07,,,,2021-02-23T11:18:07,true,1,,,,,SAINTE AGNES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,86.90D,NAFRev2,N,4.488851,45.316173,0.45,street,Route de Saint Sauveur 42220 La Versanne,42329_0130,G,ROUTE DE SAINT SAUVEUR,
393031182,00016,39303118200016,O,1993-10-01,NN,,,2013-02-18T13:33:56,true,4,,,,LD,FOGERES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,18.13Z,NAFRev2,N,4.530959,45.311744,0.92,street,Route de Fogères 42220 La Versanne,42329_0059,G,ROUTE DE FOGERES,
393663331,00014,39366333100014,O,1993-06-12,NN,,,2007-01-18T09:35:05,true,3,,,,,LES EGAYS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.486738,45.32095,0.38,locality,Les Grandes Sagnes 42220 La Versanne,42329_B030,G,LES GRANDES SAGNES,
393674999,00015,39367499900015,O,1994-01-01,01,2019,4391AZ,2021-10-27T08:21:41,true,4,LES COTES,5980,,RTE,BLEUE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.526662,45.316029,0.52,street,Route Bleue 42220 La Versanne,42329_0021,G,ROUTE BLEUE,
394989651,00010,39498965100010,O,1993-07-01,NN,,,,true,3,,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398382804,00019,39838280400019,O,1994-09-23,NN,,,2015-02-18T04:27:03,false,6,,,,,GOUET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,4.498911,45.312104,0.91,street,Chemin de Gouet 42220 La Versanne,42329_0066,G,CHEMIN DE GOUET,
398634253,00015,39863425300015,O,,NN,,,,true,1,,,,,FOGERES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,74.4B,NAF1993,N,4.530959,45.311744,0.92,street,Route de Fogères 42220 La Versanne,42329_0059,G,ROUTE DE FOGERES,
399847383,00011,39984738300011,O,1967-01-01,NN,,,2007-01-18T09:36:48,true,3,,,,,GOUET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2C,NAF1993,N,4.498911,45.312104,0.91,street,Chemin de Gouet 42220 La Versanne,42329_0066,G,CHEMIN DE GOUET,
400442372,00035,40044237200035,O,2001-12-01,NN,,,2010-04-18T06:52:11,false,6,,,,LD,LES TROIS CROIX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,93.29Z,NAFRev2,N,4.484986,45.325678,0.93,locality,Les Trois Croix 42220 La Versanne,42329_B052,G,LES TROIS CROIX,
400442372,00076,40044237200076,O,2010-04-01,,,,2021-02-09T03:40:22,true,2,,,,,LES TROIS CROIX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,N,4.484986,45.325678,0.93,locality,Les Trois Croix 42220 La Versanne,42329_B052,G,LES TROIS CROIX,
402245542,00012,40224554200012,O,1995-09-05,NN,,,2016-09-07T03:54:15,true,3,,,,LD,FAUBEC,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.529806,45.317872,0.93,street,Faubec 42220 La Versanne,42329_6rerjb,G,FAUBEC,
402672752,00019,40267275200019,O,1984-04-01,NN,,,2008-01-04T20:08:19,true,3,,,,,HAMEAU DU FOGERE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.531732,45.311693,0.78,locality,Hameau de Fogère 42220 La Versanne,42329_B031,G,HAMEAU DE FOGERE,
402683569,00014,40268356900014,O,1984-01-01,NN,,,2011-05-03T00:23:43,false,4,,,,,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
402683569,00030,40268356900030,O,2021-07-19,,,4321AB,2021-09-06T10:01:58,true,1,,82,,CHE,DU CONTOUR,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,43.21A,NAFRev2,N,4.498284,45.314875,0.67,street,Chemin du Contour 42220 La Versanne,42329_0038,G,CHEMIN DU CONTOUR,
402734107,00012,40273410700012,O,1991-09-01,NN,,,2010-03-08T03:46:36,true,4,,,,,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
404300204,00017,40430020400017,O,1960-05-01,NN,,,,true,3,,,,,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
404401234,00012,40440123400012,O,1993-06-21,NN,,,,true,3,,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407793173,00011,40779317300011,O,1996-03-09,NN,,,2006-10-28T03:30:13,true,3,,,,,BRENADE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,70.2A,NAFRev1,N,4.526207,45.314132,0.93,street,Brenade 42220 La Versanne,42329_royukz,G,BRENADE,
408009561,00023,40800956100023,O,1997-07-01,,,,2006-11-25T15:14:57,true,1,,,,,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
409285020,00015,40928502000015,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,LA B10USSE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.524953,45.318696,0.6,street,Route de la Biousse 42220 La Versanne,42329_0019,G,ROUTE DE LA BIOUSSE,
409285038,00017,40928503800017,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,AU VERNAY,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.51923,45.323156,0.46,street,Chemin du Verniol 42220 La Versanne,42329_0145,G,CHEMIN DU VERNIOL,
409285046,00010,40928504600010,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,AU BARR1AT,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,4.519873,45.316695,0.43,street,Route du Bariat 42220 La Versanne,42329_0013,G,ROUTE DU BARIAT,
409285061,00019,40928506100019,O,1980-01-01,NN,,,2011-01-11T09:21:37,true,4,,,,,SERV1AT,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.495569,45.314197,0.56,street,Montée de Serviat 42220 La Versanne,42329_0132,G,MONTEE DE SERVIAT,
409285079,00011,40928507900011,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,LE CRESSUE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409285087,00014,40928508700014,O,1986-07-01,NN,,,2012-04-06T11:10:23,true,4,,,,,LA VIGNE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,01.42Z,NAFRev2,N,4.524597,45.32624,0.91,street,Chemin de la Vigne 42220 La Versanne,42329_0149,G,CHEMIN DE LA VIGNE,
409285095,00017,40928509500017,O,1980-01-01,NN,,,,true,1,,,,,AUX VERNAYS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,01.1A,NAF1993,N,4.497401,45.315592,0.4,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
409285103,00019,40928510300019,O,1988-10-01,NN,,,2013-10-29T03:43:22,true,4,,,,,AUX C0TES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,4.497401,45.315592,0.38,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
409285111,00012,40928511100012,O,1990-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,MAUPEU,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.52679,45.329838,0.91,locality,Bois Maupeu 42220 La Versanne,42329_B005,G,BOIS MAUPEU,
411047749,00014,41104774900014,O,1997-02-14,NN,,,2008-11-08T01:24:21,false,3,,,,LD,FAUBEC,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,O,4.529806,45.317872,0.93,street,Faubec 42220 La Versanne,42329_6rerjb,G,FAUBEC,
411154768,00021,41115476800021,O,2004-01-01,NN,,,2008-03-03T13:32:59,true,4,FOGERES,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.530959,45.311744,0.92,street,Route de Fogères 42220 La Versanne,42329_0059,D,ROUTE DE FOGERES,
411164338,00013,41116433800013,O,1980-01-01,NN,,,,true,1,,,,,FOGERES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,4.530959,45.311744,0.92,street,Route de Fogères 42220 La Versanne,42329_0059,G,ROUTE DE FOGERES,
411164346,00016,41116434600016,O,1987-01-01,NN,,,,false,4,,,,,FARISSIER,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
412165243,00012,41216524300012,O,1997-05-22,,,,,true,1,,,,LD,LE PEUILLET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,4.489481,45.324328,0.33,locality,Le Pre Gauthier 42220 La Versanne,42329_B045,G,LE PRE GAUTHIER,
414796748,00013,41479674800013,O,1997-11-30,,,,,false,3,,,,,CERVIAT,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,74.1G,NAF1993,N,4.495569,45.314197,0.68,street,Montée de Serviat 42220 La Versanne,42329_0132,G,MONTEE DE SERVIAT,
418357661,00010,41835766100010,O,1998-04-14,NN,,9602AB,2021-03-17T08:44:18,true,4,LES SAGNES,,,RTE,DE ST SAUVEUR EN RUE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,96.02A,NAFRev2,N,4.488851,45.316173,0.55,street,Route de Saint Sauveur 42220 La Versanne,42329_0130,G,ROUTE DE SAINT SAUVEUR,
418609129,00022,41860912900022,O,2011-05-23,,,,2019-09-14T03:52:50,true,2,,,,,LES POMMEAUX BLANCS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,4.512924,45.316812,0.93,locality,Les Pommeaux Blancs 42220 La Versanne,42329_B043,G,LES POMMEAUX BLANCS,
419945027,00011,41994502700011,O,1998-04-01,,,,,true,1,,,,,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
421265877,00017,42126587700017,O,1999-01-01,NN,,,2012-03-27T10:45:44,true,4,,,,,AUX COTES,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.30Z,NAFRev2,N,4.497401,45.315592,0.38,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
421803784,00014,42180378400014,O,1999-01-01,NN,,,2008-11-08T01:40:15,true,4,,,,,LA CELLE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,4.49819,45.314925,0.6,street,Venelle des Préaux 42220 La Versanne,42329_0112,G,VENELLE DES PREAUX,
422133827,00010,42213382700010,O,1997-01-01,NN,,,,true,1,,,,,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,67.2Z,NAF1993,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
422608844,00011,42260884400011,O,1999-04-01,NN,,,2018-05-24T11:38:29,true,3,,,,,1269 ROUTE DES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.497401,45.315592,0.94,housenumber,1269 Route des Préaux 42220 La Versanne,42329_0110_01269,G,1269 ROUTE DES PREAUX,
427548367,00015,42754836700015,O,1991-01-01,NN,,,,true,1,,,,,A PEUILLET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
427548573,00018,42754857300018,O,1969-01-01,NN,,,2008-01-05T01:17:20,true,3,,,,,,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429131741,00028,42913174100028,O,2000-08-07,NN,,,2019-02-08T03:49:47,true,7,,,,LD,FARISSIER,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431124759,00017,43112475900017,O,1985-01-01,NN,,,2008-11-03T03:44:25,true,4,,,,,FAUBEC,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,02.20Z,NAFRev2,N,4.529806,45.317872,0.93,street,Faubec 42220 La Versanne,42329_6rerjb,G,FAUBEC,
431862457,00014,43186245700014,O,2000-06-01,NN,,,2008-10-05T05:49:56,true,4,,,,LD,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
438049272,00059,43804927200059,O,2012-10-20,,,,2016-10-20T08:27:02,false,2,,,,,LIEU DIT COMBE DE FAR,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,N,4.488757,45.309423,0.84,street,Chemin de la Combe du Far 42220 La Versanne,42329_0036,G,CHEMIN DE LA COMBE DU FAR,
443723812,00022,44372381200022,O,2006-07-06,,,,2021-02-23T13:26:11,true,2,,,,LD,LES PREAUX,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497401,45.315592,0.76,street,Route des Préaux 42220 La Versanne,42329_0110,G,ROUTE DES PREAUX,
444164560,00013,44416456000013,O,1978-08-22,NN,,,2018-08-10T04:21:15,true,3,,,,,MAIRIE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448482216,00018,44848221600018,O,2003-03-28,NN,,,2014-02-14T04:15:38,true,4,,,,,LE GRAND BOIS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,68.32A,NAFRev2,N,4.486727,45.324395,0.93,locality,Le Grand Bois 42220 La Versanne,42329_B029,G,LE GRAND BOIS,
450375407,00027,45037540700027,O,2004-01-01,NN,,,2008-11-08T02:30:20,true,3,,,,LD,BRENADE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,31.1C,NAFRev1,N,4.526207,45.314132,0.93,street,Brenade 42220 La Versanne,42329_royukz,G,BRENADE,
450564208,00012,45056420800012,O,2003-09-11,NN,,,2013-05-29T16:15:16,false,5,,,,,LA CELLE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,93.12Z,NAFRev2,N,4.49819,45.314925,0.6,street,Venelle des Préaux 42220 La Versanne,42329_0112,G,VENELLE DES PREAUX,
450564208,00020,45056420800020,O,2011-11-14,,,,2013-05-29T16:15:15,true,1,BATIMENT MAIRIE,,,,LE BOURG,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,93.12Z,NAFRev2,N,4.486727,45.324395,0.4,locality,Le Grand Bois 42220 La Versanne,42329_B029,G,LE GRAND BOIS,
451671135,00015,45167113500015,O,2004-01-01,NN,,,2021-02-23T13:35:10,true,4,,,,LD,GOUET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.498911,45.312104,0.91,street,Chemin de Gouet 42220 La Versanne,42329_0066,G,CHEMIN DE GOUET,
451907794,00023,45190779400023,O,2020-07-01,,,,2020-11-20T09:31:19,true,1,LES COTES,5980,,,ROUTE BLEUE,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,TARDY JEAN PAUL,68.20B,NAFRev2,N,4.526662,45.316029,0.94,street,Route Bleue 42220 La Versanne,42329_0021,G,ROUTE BLEUE,
452259658,00014,45225965800014,O,2004-03-01,NN,,4399CZ,2017-04-05T15:09:37,true,4,,,,,AU BOURG,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.39Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
478664238,00019,47866423800019,O,2004-09-01,NN,,,2008-01-05T03:47:00,true,3,CHEZ MR TARDY DOMINIQUE,,,LD,GOUET,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.498911,45.312104,0.91,street,Chemin de Gouet 42220 La Versanne,42329_0066,G,CHEMIN DE GOUET,
478949043,00028,47894904300028,O,2006-01-01,,,4339ZZ,2021-02-23T13:41:10,true,4,,,,,LES LOGES DE LAPRAS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,B.M.S,95.29Z,NAFRev2,N,4.53225,45.335655,0.83,street,Chemin des Loges de Lapras 42220 La Versanne,42329_0082,G,CHEMIN DES LOGES DE LAPRAS,
484745666,00012,48474566600012,O,2005-09-30,,,,2008-01-05T21:54:52,true,2,,,,LD,LAPRAS,42220,LA VERSANNE,,,42329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530796,45.333181,0.91,street,Montée de Lapras 42220 La Versanne,42329_0079,G,MONTEE DE LAPRAS,