id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647953,2019-02-01,000001,Vente,176890.8,,,DARRIER PRESTALE,B248,43430,43253,Les Vastres,43,,,43253000AY0039,,,,,,,,,,,,,0,,,,,P,prés,,,7170,4.263162,44.98878
2019-647953,2019-02-01,000001,Vente,176890.8,,,DARRIER PRESTALE,B248,43430,43253,Les Vastres,43,,,43253000AY0039,,,,,,,,,,,,,0,,,,,P,prés,,,7170,4.263162,44.98878
2019-647953,2019-02-01,000001,Vente,176890.8,,,LA SAGNE,B805,43430,43253,Les Vastres,43,,,43253000BE0285,,,,,,,,,,,,,0,,,,,P,prés,,,14233,4.26303,44.989894
2019-647953,2019-02-01,000001,Vente,176890.8,,,LA SAGNE,B805,43430,43253,Les Vastres,43,,,43253000BE0285,,,,,,,,,,,,,0,,,,,P,prés,,,7117,4.26303,44.989894
2019-647953,2019-02-01,000001,Vente,176890.8,5006,,LE BOURG,B067,43430,43253,Les Vastres,43,,,43253000BE0286,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1400,4.26229,44.989254
2019-648126,2019-02-15,000001,Vente,71000,5197,,VILLELONGE,B904,43430,43253,Les Vastres,43,,,43253000AC0104,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1190,4.286453,45.017808
2019-648127,2019-02-15,000001,Vente,1500,,,VILLELONGE,B904,43430,43253,Les Vastres,43,,,43253000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,1080,4.285972,45.017757
2019-648301,2019-01-23,000002,Echange,100,,,PRANICHOUX,B706,43430,43253,Les Vastres,43,,,43253000AW0140,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.248803,44.978594
2019-648301,2019-01-23,000003,Echange,100,,,PRANICHOUX,B706,43430,43253,Les Vastres,43,,,43253000AW0189,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.24915,44.978763
2019-648678,2019-03-25,000001,Vente,40000,,,CROIX DY SERRY,B220,43430,43253,Les Vastres,43,,,43253000AL0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1270,4.296102,44.985719
2019-648678,2019-03-25,000001,Vente,40000,,,CROIX DY SERRY,B220,43430,43253,Les Vastres,43,,,43253000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,5160,4.296081,44.985342
2019-648678,2019-03-25,000001,Vente,40000,,,CROIX DY SERRY,B220,43430,43253,Les Vastres,43,,,43253000AL0013,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.296723,44.985151
2019-648678,2019-03-25,000001,Vente,40000,,,CROIX DY SERRY,B220,43430,43253,Les Vastres,43,,,43253000AL0014,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3830,4.296729,44.984528
2019-648678,2019-03-25,000001,Vente,40000,,,CROIX DY SERRY,B220,43430,43253,Les Vastres,43,,,43253000AL0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2180,4.296921,44.984347
2019-648678,2019-03-25,000001,Vente,40000,,,LES ARIAILLES,B006,43430,43253,Les Vastres,43,,,43253000AL0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10370,4.29098,44.986082
2019-648678,2019-03-25,000001,Vente,40000,,,LES ARIAILLES,B006,43430,43253,Les Vastres,43,,,43253000AL0029,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5690,4.290066,44.986813
2019-648678,2019-03-25,000001,Vente,40000,,,LES ARIAILLES,B006,43430,43253,Les Vastres,43,,,43253000AL0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2030,4.289286,44.987368
2019-648678,2019-03-25,000001,Vente,40000,,,LE GARAY LES RIAILLES,B332,43430,43253,Les Vastres,43,,,43253000AL0036,,,,,,,,,,,,,0,,,,,P,prés,,,4020,4.294972,44.984316
2019-648678,2019-03-25,000001,Vente,40000,,,LA PALETTE,B574,43430,43253,Les Vastres,43,,,43253000AL0050,,,,,,,,,,,,,0,,,,,P,prés,,,5220,4.294366,44.981907
2019-648678,2019-03-25,000001,Vente,40000,,,LE CLAUZEL,B166,43430,43253,Les Vastres,43,,,43253000AL0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2550,4.293321,44.983581
2019-648678,2019-03-25,000001,Vente,40000,,,LE CLAUZEL,B166,43430,43253,Les Vastres,43,,,43253000AL0054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7030,4.292745,44.983384
2019-648678,2019-03-25,000001,Vente,40000,,,LE LOUPIS,B472,43430,43253,Les Vastres,43,,,43253000AM0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2987,4.293964,44.989099
2019-648678,2019-03-25,000001,Vente,40000,,,LE LOUPIS,B472,43430,43253,Les Vastres,43,,,43253000AM0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3421,4.294549,44.989392
2019-648678,2019-03-25,000001,Vente,40000,,,LE LOUPIS,B472,43430,43253,Les Vastres,43,,,43253000AM0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15120,4.295417,44.990236
2019-648678,2019-03-25,000001,Vente,40000,,,LE LOUPIS,B472,43430,43253,Les Vastres,43,,,43253000AM0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9232,4.29607,44.987014
2019-648678,2019-03-25,000001,Vente,40000,,,LE LOUPIS,B472,43430,43253,Les Vastres,43,,,43253000AM0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4410,4.296717,44.986235
2019-648678,2019-03-25,000001,Vente,40000,,,SAGNE REBOURG,B809,43430,43253,Les Vastres,43,,,43253000AM0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2440,4.300668,44.988463
2019-648678,2019-03-25,000001,Vente,40000,,,SAGNE REBOURG,B809,43430,43253,Les Vastres,43,,,43253000AM0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,777,4.301766,44.987752
2019-648678,2019-03-25,000001,Vente,40000,,,LE VOYOUX,B916,43430,43253,Les Vastres,43,,,43253000AM0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5003,4.300602,44.986685
2019-648678,2019-03-25,000001,Vente,40000,,,LE VOYOUX,B916,43430,43253,Les Vastres,43,,,43253000AM0037,,,,,,,,,,,,,0,,,,,P,prés,,,11680,4.299644,44.986052
2019-648678,2019-03-25,000001,Vente,40000,,,LE SERRY,B827,43430,43253,Les Vastres,43,,,43253000AM0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13360,4.298836,44.985085
2019-648678,2019-03-25,000001,Vente,40000,,,LE VOYOUX,B916,43430,43253,Les Vastres,43,,,43253000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,10830,4.301058,44.985986
2019-648678,2019-03-25,000001,Vente,40000,,,LE VOYOUX,B916,43430,43253,Les Vastres,43,,,43253000AM0057,,,,,,,,,,,,,0,,,,,P,prés,,,3470,4.3018,44.985613
2019-648678,2019-03-25,000001,Vente,40000,,,LA CHAMPIAUX,B124,43430,43253,Les Vastres,43,,,43253000AM0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1830,4.306214,44.985685
2019-648678,2019-03-25,000001,Vente,40000,,,GRANEVEYRE,B366,43430,43253,Les Vastres,43,,,43253000AM0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3580,4.306706,44.983573
2019-648678,2019-03-25,000001,Vente,40000,,,LE MOULY,B557,43430,43253,Les Vastres,43,,,43253000AM0117,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.303721,44.981312
2019-648678,2019-03-25,000001,Vente,40000,,,LA VALETTE,B881,43430,43253,Les Vastres,43,,,43253000AM0123,,,,,,,,,,,,,0,,,,,P,prés,,,1850,4.304914,44.983506
2019-648678,2019-03-25,000001,Vente,40000,,,LE MOULY,B557,43430,43253,Les Vastres,43,,,43253000AM0143,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.302904,44.980848
2019-648678,2019-03-25,000001,Vente,40000,,,SOUTOUR,B858,43430,43253,Les Vastres,43,,,43253000AM0148,,,,,,,,,,,,,0,,,,,J,jardins,,,122,4.303096,44.982553
2019-648678,2019-03-25,000001,Vente,40000,,,LE PLAY,B659,43430,43253,Les Vastres,43,,,43253000AM0158,,,,,,,,,,,,,0,,,,,P,prés,,,3200,4.299733,44.982898
2019-648678,2019-03-25,000001,Vente,40000,,,LE MOULY,B557,43430,43253,Les Vastres,43,,,43253000AM0161,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.303644,44.981762
2019-648678,2019-03-25,000001,Vente,40000,,,LA QUEZE,B751,43430,43253,Les Vastres,43,,,43253000AN0037,,,,,,,,,,,,,0,,,,,P,prés,,,9460,4.300308,44.979916
2019-648678,2019-03-25,000001,Vente,40000,,,LA BARINE,B021,43430,43253,Les Vastres,43,,,43253000AN0041,,,,,,,,,,,,,0,,,,,P,prés,,,2826,4.298487,44.980944
2019-648678,2019-03-25,000001,Vente,40000,,,PRA DE LA FONT,B678,43430,43253,Les Vastres,43,,,43253000AN0048,,,,,,,,,,,,,0,,,,,P,prés,,,3223,4.300848,44.98138
2019-648678,2019-03-25,000001,Vente,40000,,,PRA DE LA FONT,B678,43430,43253,Les Vastres,43,,,43253000AN0048,,,,,,,,,,,,,0,,,,,P,prés,,,1611,4.300848,44.98138
2019-648678,2019-03-25,000001,Vente,40000,,,LES GARDES,B335,43430,43253,Les Vastres,43,,,43253000AN0053,,,,,,,,,,,,,0,,,,,T,terres,,,3855,4.302633,44.978984
2019-648678,2019-03-25,000001,Vente,40000,,,LES GARDES,B335,43430,43253,Les Vastres,43,,,43253000AN0053,,,,,,,,,,,,,0,,,,,T,terres,,,3855,4.302633,44.978984
2019-648678,2019-03-25,000001,Vente,40000,,,LES GARDES,B335,43430,43253,Les Vastres,43,,,43253000AN0057,,,,,,,,,,,,,0,,,,,T,terres,,,3760,4.303472,44.978212
2019-648678,2019-03-25,000001,Vente,40000,,,LES GARDES,B335,43430,43253,Les Vastres,43,,,43253000AN0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10920,4.30305,44.977993
2019-648678,2019-03-25,000001,Vente,40000,,,FOULVARD,B305,43430,43253,Les Vastres,43,,,43253000AN0089,,,,,,,,,,,,,0,,,,,T,terres,,,4281,4.307589,44.979111
2019-648678,2019-03-25,000001,Vente,40000,,,ROUMECHASSE,B797,43430,43253,Les Vastres,43,,,43253000AN0104,,,,,,,,,,,,,0,,,,,L,landes,,,3570,4.307695,44.98114
2019-648678,2019-03-25,000001,Vente,40000,,,ROUMECHASSE,B797,43430,43253,Les Vastres,43,,,43253000AN0105,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7750,4.308173,44.98154
2019-649626,2019-04-25,000001,Vente,622.6,,,CHAMP CHAZOTTE,B110,43430,43253,Les Vastres,43,,,43253000BC0014,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.234277,45.001298
2019-649721,2019-05-20,000001,Vente,128000,,,PEYRE GRAS,B635,43430,43253,Les Vastres,43,,,43253000BH0007,,,,,,,,,,,,,0,,,,,T,terres,,,12020,4.25932,45.00488
2019-649721,2019-05-20,000001,Vente,128000,,,PEYRE GRAS,B635,43430,43253,Les Vastres,43,,,43253000BH0008,,,,,,,,,,,,,0,,,,,T,terres,,,8290,4.260863,45.004519
2019-649721,2019-05-20,000001,Vente,128000,,,PEYRE GRAS,B635,43430,43253,Les Vastres,43,,,43253000BH0010,,,,,,,,,,,,,0,,,,,T,terres,,,2728,4.260374,45.005627
2019-649721,2019-05-20,000001,Vente,128000,,,PEYRE GRAS,B635,43430,43253,Les Vastres,43,,,43253000BH0011,,,,,,,,,,,,,0,,,,,T,terres,,,2590,4.2593,45.005641
2019-649721,2019-05-20,000001,Vente,128000,,,PESSE MAIGRE,B616,43430,43253,Les Vastres,43,,,43253000BH0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4740,4.259574,45.007423
2019-649721,2019-05-20,000001,Vente,128000,,,PESSE MAIGRE,B616,43430,43253,Les Vastres,43,,,43253000BH0018,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3068,4.260104,45.007592
2019-649721,2019-05-20,000001,Vente,128000,,,PESSE MAIGRE,B616,43430,43253,Les Vastres,43,,,43253000BH0019,,,,,,,,,,,,,0,,,,,P,prés,,,15020,4.260995,45.008059
2019-649721,2019-05-20,000001,Vente,128000,,,PESSE MAIGRE,B616,43430,43253,Les Vastres,43,,,43253000BH0020,,,,,,,,,,,,,0,,,,,T,terres,,,13720,4.25962,45.008332
2019-649721,2019-05-20,000001,Vente,128000,,,LA VIGNE,B902,43430,43253,Les Vastres,43,,,43253000BH0024,,,,,,,,,,,,,0,,,,,P,prés,,,6440,4.260615,45.010015
2019-649721,2019-05-20,000001,Vente,128000,,,LA VIGNE,B902,43430,43253,Les Vastres,43,,,43253000BH0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2240,4.261059,45.010488
2019-649721,2019-05-20,000001,Vente,128000,,,PATURAL DU MARAIS,B593,43430,43253,Les Vastres,43,,,43253000BH0027,,,,,,,,,,,,,0,,,,,P,prés,,,2290,4.261215,45.008859
2019-649721,2019-05-20,000001,Vente,128000,,,PATURAL DU MARAIS,B593,43430,43253,Les Vastres,43,,,43253000BH0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4540,4.261886,45.008926
2019-649721,2019-05-20,000001,Vente,128000,,,CHAMP DE LA MOUTE,B112,43430,43253,Les Vastres,43,,,43253000BH0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12560,4.262047,45.008035
2019-649721,2019-05-20,000001,Vente,128000,,,CHAMP DE LA MOUTE,B112,43430,43253,Les Vastres,43,,,43253000BH0031,,,,,,,,,,,,,0,,,,,P,prés,,,8840,4.263411,45.007718
2019-649721,2019-05-20,000001,Vente,128000,,,FOND DU MARAIS,B290,43430,43253,Les Vastres,43,,,43253000BH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.263794,45.005164
2019-649721,2019-05-20,000001,Vente,128000,,,FOND DU MARAIS,B290,43430,43253,Les Vastres,43,,,43253000BH0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11400,4.262047,45.005342
2019-649721,2019-05-20,000001,Vente,128000,,,LES EYMENAS,B274,43430,43253,Les Vastres,43,,,43253000BH0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1950,4.261775,45.004025
2019-649721,2019-05-20,000001,Vente,128000,,,FAROUBAIS,B280,43430,43253,Les Vastres,43,,,43253000BI0024,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.25054,45.001926
2019-649721,2019-05-20,000001,Vente,128000,,,LE MAUJOLAIS,B539,43430,43253,Les Vastres,43,,,43253000BI0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5030,4.25105,45.001821
2019-649721,2019-05-20,000001,Vente,128000,,,LE MAUJOLAIS,B539,43430,43253,Les Vastres,43,,,43253000BI0027,,,,,,,,,,,,,0,,,,,P,prés,,,3810,4.251771,45.002068
2019-649721,2019-05-20,000001,Vente,128000,,,LA RIAILLE,B765,43430,43253,Les Vastres,43,,,43253000BI0031,,,,,,,,,,,,,0,,,,,P,prés,,,3230,4.253733,45.00284
2019-649721,2019-05-20,000001,Vente,128000,,,LA FAYE,B282,43430,43253,Les Vastres,43,,,43253000BI0036,,,,,,,,,,,,,0,,,,,J,jardins,,,449,4.253564,45.004019
2019-649721,2019-05-20,000001,Vente,128000,,,LA FAYOLLE BASSE,B284,43430,43253,Les Vastres,43,,,43253000BI0053,,,,,,,,,,,,,0,,,,,P,prés,,,2960,4.25538,45.005373
2019-649721,2019-05-20,000001,Vente,128000,,,LA FAYOLLE BASSE,B284,43430,43253,Les Vastres,43,,,43253000BI0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7320,4.255034,45.004914
2019-649721,2019-05-20,000001,Vente,128000,,,LA FAYOLLE,B283,43430,43253,Les Vastres,43,,,43253000BI0060,,,,,,,,,,,,,0,,,,,P,prés,,,5380,4.256259,45.004126
2019-649721,2019-05-20,000001,Vente,128000,,,LA FAYOLLE,B283,43430,43253,Les Vastres,43,,,43253000BI0061,,,,,,,,,,,,,0,,,,,P,prés,,,8913,4.256015,45.004672
2019-649721,2019-05-20,000001,Vente,128000,,,LA FAYOLLE,B283,43430,43253,Les Vastres,43,,,43253000BI0061,,,,,,,,,,,,,0,,,,,P,prés,,,4457,4.256015,45.004672
2019-649721,2019-05-20,000001,Vente,128000,,,LE PEYRON,B637,43430,43253,Les Vastres,43,,,43253000BI0062,,,,,,,,,,,,,0,,,,,T,terres,,,10580,4.257369,45.004953
2019-649721,2019-05-20,000001,Vente,128000,,,LE PEYRON,B637,43430,43253,Les Vastres,43,,,43253000BI0068,,,,,,,,,,,,,0,,,,,P,prés,,,34470,4.259065,45.002523
2019-649721,2019-05-20,000001,Vente,128000,,,LOU SAGNAS,B462,43430,43253,Les Vastres,43,,,43253000BI0070,,,,,,,,,,,,,0,,,,,P,prés,,,7800,4.260757,45.003444
2019-649721,2019-05-20,000001,Vente,128000,,,LOU SAGNAS,B462,43430,43253,Les Vastres,43,,,43253000BI0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,890,4.261513,45.00393
2019-649721,2019-05-20,000001,Vente,128000,,,LOU SAGNAS,B462,43430,43253,Les Vastres,43,,,43253000BI0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10890,4.26184,45.003546
2019-649721,2019-05-20,000001,Vente,128000,,,CAPELLE LONGUE,B084,43430,43253,Les Vastres,43,,,43253000BI0083,,,,,,,,,,,,,0,,,,,P,prés,,,9590,4.259465,45.001461
2019-649721,2019-05-20,000001,Vente,128000,,,LE GARAY,B329,43430,43253,Les Vastres,43,,,43253000BI0084,,,,,,,,,,,,,0,,,,,P,prés,,,3663,4.257217,45.002964
2019-649721,2019-05-20,000001,Vente,128000,,,LE GARAY,B329,43430,43253,Les Vastres,43,,,43253000BI0086,,,,,,,,,,,,,0,,,,,T,terres,,,10935,4.257059,45.002205
2019-649721,2019-05-20,000001,Vente,128000,,,LE GARAY,B329,43430,43253,Les Vastres,43,,,43253000BI0086,,,,,,,,,,,,,0,,,,,T,terres,,,10935,4.257059,45.002205
2019-649721,2019-05-20,000001,Vente,128000,,,LE GARAY,B329,43430,43253,Les Vastres,43,,,43253000BI0087,,,,,,,,,,,,,0,,,,,P,prés,,,5572,4.259071,45.001186
2019-649721,2019-05-20,000001,Vente,128000,,,LE DESSOUX,B260,43430,43253,Les Vastres,43,,,43253000BI0102,,,,,,,,,,,,,0,,,,,P,prés,,,3739,4.255883,44.998079
2019-649721,2019-05-20,000001,Vente,128000,,,LA CROIX,B219,43430,43253,Les Vastres,43,,,43253000BI0125,,,,,,,,,,,,,0,,,,,P,prés,,,4780,4.254921,45.001709
2019-649721,2019-05-20,000001,Vente,128000,,,DEVANT LE BUFFET,B263,43430,43253,Les Vastres,43,,,43253000BI0129,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1210,4.252096,45.001507
2019-649721,2019-05-20,000001,Vente,128000,,,DEVANT LE BUFFET,B263,43430,43253,Les Vastres,43,,,43253000BI0130,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4520,4.25172,45.001137
2019-649721,2019-05-20,000001,Vente,128000,,,LE SUCHAS,B861,43430,43253,Les Vastres,43,,,43253000BI0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1550,4.250225,45.001628
2019-649721,2019-05-20,000001,Vente,128000,,,LE PONT,B662,43430,43253,Les Vastres,43,,,43253000BI0174,,,,,,,,,,,,,0,,,,,P,prés,,,1322,4.253921,45.003518
2019-649721,2019-05-20,000001,Vente,128000,,,LE PONT,B662,43430,43253,Les Vastres,43,,,43253000BI0174,,,,,,,,,,,,,0,,,,,P,prés,,,1322,4.253921,45.003518
2019-649721,2019-05-20,000001,Vente,128000,,,LA BONNEFOY,B053,43430,43253,Les Vastres,43,,,43253000BI0175,,,,,,,,,,,,,0,,,,,P,prés,,,19437,4.251355,45.005558
2019-649721,2019-05-20,000001,Vente,128000,,,PRA DE LA CHAUX,B677,43430,43253,Les Vastres,43,,,43253000BK0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12400,4.246429,45.010113
2019-649721,2019-05-20,000001,Vente,128000,,,PRA DE LA CHAUX,B677,43430,43253,Les Vastres,43,,,43253000BK0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22200,4.246811,45.011611
2019-649721,2019-05-20,000001,Vente,128000,,,PRA DE LA CHAUX,B677,43430,43253,Les Vastres,43,,,43253000BK0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22200,4.246811,45.011611
2019-649721,2019-05-20,000001,Vente,128000,,,SAGNE BRUNE,B806,43430,43253,Les Vastres,43,,,43253000BK0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,4.25049,45.010912
2019-649721,2019-05-20,000001,Vente,128000,,,SAGNE BRUNE,B806,43430,43253,Les Vastres,43,,,43253000BK0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5420,4.250666,45.009975
2019-649721,2019-05-20,000001,Vente,128000,,,ASSULLIOUS,B009,43430,43253,Les Vastres,43,,,43253000BK0193,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3830,4.252404,45.006482
2019-649721,2019-05-20,000001,Vente,128000,,,LOU CLAUZIEUX ET LE BREUIL,B439,43430,43253,Les Vastres,43,,,43253000BK0196,,,,,,,,,,,,,0,,,,,P,prés,,,19950,4.250214,45.006518
2019-649721,2019-05-20,000001,Vente,128000,,,LOU CLAUZIEUX ET LE BREUIL,B439,43430,43253,Les Vastres,43,,,43253000BK0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10170,4.249607,45.007808
2019-650418,2019-06-11,000002,Vente,139500,5028,B,LES FOURS,B312,43430,43253,Les Vastres,43,,,43253000BE0372,,,1,,,,,,,,,,1,1,Maison,95,4,,,,,,4.274122,45.001364
2019-650418,2019-06-11,000002,Vente,139500,,,LES FOURS,B312,43430,43253,Les Vastres,43,,,43253000BE0373,,,,,,,,,,,,,0,,,,,S,sols,,,628,4.274084,45.001256
2019-650441,2019-06-06,000001,Vente,4434,,,CHAUSE,B141,43430,43253,Les Vastres,43,,,43253000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,9860,4.272529,44.989624
2019-650441,2019-06-06,000001,Vente,4434,,,LA COSTETTE,B198,43430,43253,Les Vastres,43,,,43253000AK0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4920,4.272715,44.988878
2019-650457,2019-06-20,000001,Vente,160000,,,LA PASSE,B582,43430,43253,Les Vastres,43,,,43253000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.261668,45.019449
2019-650457,2019-06-20,000001,Vente,160000,,,LA PASSE,B582,43430,43253,Les Vastres,43,,,43253000AB0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,4.261668,45.019449
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,1610,4.262296,45.019704
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,8100,4.263146,45.018872
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6820,4.26235,45.01923
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.261513,45.01903
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,1400,4.261513,45.01903
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0015,,,,,,,,,,,,,0,,,,,P,prés,,,5560,4.261903,45.018637
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4380,4.261012,45.018592
2019-650457,2019-06-20,000001,Vente,160000,,,LE VERNET,B890,43430,43253,Les Vastres,43,,,43253000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,4090,4.260792,45.018185
2019-650457,2019-06-20,000001,Vente,160000,,,BOUNETTES,B064,43430,43253,Les Vastres,43,,,43253000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,7620,4.268328,45.021522
2019-650457,2019-06-20,000001,Vente,160000,,,BOUNETTES,B064,43430,43253,Les Vastres,43,,,43253000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,5520,4.267398,45.02142
2019-650457,2019-06-20,000001,Vente,160000,,,BOUNETTES,B064,43430,43253,Les Vastres,43,,,43253000AB0086,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.267114,45.021816
2019-650457,2019-06-20,000001,Vente,160000,,,BOUNETTES,B064,43430,43253,Les Vastres,43,,,43253000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,4380,4.266809,45.02206
2019-650457,2019-06-20,000001,Vente,160000,,,LA LEVAS,B425,43430,43253,Les Vastres,43,,,43253000AB0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4360,4.2679,45.02198
2019-650457,2019-06-20,000001,Vente,160000,,,LA LEVAS,B425,43430,43253,Les Vastres,43,,,43253000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,7440,4.269688,45.021647
2019-650457,2019-06-20,000001,Vente,160000,,,FOUANT BONNE,B302,43430,43253,Les Vastres,43,,,43253000AB0179,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.268193,45.018272
2019-650457,2019-06-20,000001,Vente,160000,,,FOUANT BONNE,B302,43430,43253,Les Vastres,43,,,43253000AB0180,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9240,4.26809,45.018107
2019-650457,2019-06-20,000001,Vente,160000,,,FOUANT BONNE,B302,43430,43253,Les Vastres,43,,,43253000AB0183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1650,4.26694,45.016741
2019-650457,2019-06-20,000001,Vente,160000,,,FOUANT BONNE,B302,43430,43253,Les Vastres,43,,,43253000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,6340,4.266832,45.01739
2019-650457,2019-06-20,000001,Vente,160000,,,FOUANT BONNE,B302,43430,43253,Les Vastres,43,,,43253000AB0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2910,4.26673,45.018077
2019-650457,2019-06-20,000001,Vente,160000,,,AULAGNIER,B012,43430,43253,Les Vastres,43,,,43253000AE0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4994,4.269844,45.013689
2019-650457,2019-06-20,000001,Vente,160000,,,LE VOUZET,B913,43430,43253,Les Vastres,43,,,43253000BK0019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8800,4.252247,45.015098
2019-650457,2019-06-20,000001,Vente,160000,,,LE VOUZET,B913,43430,43253,Les Vastres,43,,,43253000BK0020,,,,,,,,,,,,,0,,,,,P,prés,,,12560,4.25198,45.015702
2019-650457,2019-06-20,000001,Vente,160000,,,LE VOUZET,B913,43430,43253,Les Vastres,43,,,43253000BK0021,,,,,,,,,,,,,0,,,,,P,prés,,,8950,4.253177,45.01586
2019-650457,2019-06-20,000001,Vente,160000,,,SOUS LA BROU,B847,43430,43253,Les Vastres,43,,,43253000BK0025,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.254994,45.01675
2019-650457,2019-06-20,000001,Vente,160000,,,CHAMP DU POUNIER,B119,43430,43253,Les Vastres,43,,,43253000BK0032,,,,,,,,,,,,,0,,,,,P,prés,,,50220,4.257565,45.019311
2019-650457,2019-06-20,000001,Vente,160000,,,LA COMBETTE,B181,43430,43253,Les Vastres,43,,,43253000BK0047,,,,,,,,,,,,,0,,,,,P,prés,,,15720,4.255106,45.015141
2019-650720,2019-07-05,000002,Vente,130000,5044,,CHAMPAGNE,B122,43430,43253,Les Vastres,43,,,43253000AH0017,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,310,4.2898,45.000232
2019-651612,2019-08-01,000001,Vente,27556,,,LE RANC,B753,43430,43253,Les Vastres,43,,,43253000AC0181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2710,4.291067,45.018082
2019-651612,2019-08-01,000001,Vente,27556,,,ENTRAYGUES,B271,43430,43253,Les Vastres,43,,,43253000AC0193,,,,,,,,,,,,,0,,,,,L,landes,,,590,4.299303,45.019942