id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-357474,2021-03-12,000001,Vente,1,,,L ESTANIER,B006,26130,26342,Solérieux,26,,,263420000E0284,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.828259,44.342993
2021-358654,2021-04-09,000002,Vente,610000,5316,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0492,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,803,4.835234,44.347829
2021-358654,2021-04-09,000002,Vente,610000,,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0495,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,755,4.835517,44.347914
2021-358654,2021-04-09,000002,Vente,610000,,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.835634,44.348282
2021-358654,2021-04-09,000002,Vente,610000,,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0620,,,,,,,,,,,,,0,,,,,S,sols,,,908,4.83537,44.347642
2021-359258,2021-04-27,000001,Vente,12137.4,,,LES COMTESSES,B005,26130,26342,Solérieux,26,,,263420000C0331,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13010,4.841042,44.350154
2021-359258,2021-04-27,000001,Vente,12137.4,,,LES COMTESSES,B005,26130,26342,Solérieux,26,,,263420000C0332,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3100,4.841026,44.34964
2021-359640,2021-05-27,000001,Vente,150,,,SAINT-ANDRIEUX,B012,26130,26342,Solérieux,26,,,263420000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.826899,44.349681
2021-363774,2021-08-17,000001,Vente,387460,,,SAINT-MICHEL,B013,26130,26342,Solérieux,26,,,263420000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10352,4.832486,44.337695
2021-363774,2021-08-17,000001,Vente,387460,,,SAINT-MICHEL,B013,26130,26342,Solérieux,26,,,263420000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.833624,44.337271
2021-363774,2021-08-17,000001,Vente,387460,368,,IMP DE LA COLLINE,0002,26130,26342,Solérieux,26,,,263420000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1302,4.833448,44.33749
2021-363774,2021-08-17,000001,Vente,387460,368,,IMP DE LA COLLINE,0002,26130,26342,Solérieux,26,,,263420000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1302,4.833448,44.33749
2021-363774,2021-08-17,000001,Vente,387460,368,,IMP DE LA COLLINE,0002,26130,26342,Solérieux,26,,,263420000D0250,,,,,,,,,,,,,0,1,Maison,153,4,T,terres,,,1302,4.833448,44.33749
2021-363774,2021-08-17,000001,Vente,387460,368,,IMP DE LA COLLINE,0002,26130,26342,Solérieux,26,,,263420000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.833448,44.33749
2021-363774,2021-08-17,000001,Vente,387460,368,,IMP DE LA COLLINE,0002,26130,26342,Solérieux,26,,,263420000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.833448,44.33749
2021-363774,2021-08-17,000001,Vente,387460,368,,IMP DE LA COLLINE,0002,26130,26342,Solérieux,26,,,263420000D0250,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,4.833448,44.33749
2021-363774,2021-08-17,000001,Vente,387460,,,SAINT-MICHEL,B013,26130,26342,Solérieux,26,,,263420000D0258,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,300,4.833301,44.337536
2021-363958,2021-08-31,000001,Vente,425537,5117,,SAINT-ANDRIEUX,B012,26130,26342,Solérieux,26,,,263420000C0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1569,4.827145,44.349785
2021-363958,2021-08-31,000001,Vente,425537,5117,,SAINT-ANDRIEUX,B012,26130,26342,Solérieux,26,,,263420000C0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1569,4.827145,44.349785
2021-363958,2021-08-31,000001,Vente,425537,5117,,SAINT-ANDRIEUX,B012,26130,26342,Solérieux,26,,,263420000C0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1569,4.827145,44.349785
2021-363958,2021-08-31,000001,Vente,425537,5117,,SAINT-ANDRIEUX,B012,26130,26342,Solérieux,26,,,263420000C0579,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1569,4.827145,44.349785
2021-365897,2021-10-14,000001,Vente,201700,5023,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0192,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,70,4.832523,44.347711
2021-368213,2021-12-14,000001,Vente,379500,5064,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0091,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,4.830687,44.347546
2021-368213,2021-12-14,000001,Vente,379500,5064,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.830687,44.347546
2021-368213,2021-12-14,000001,Vente,379500,5064,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0091,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,1820,4.830687,44.347546
2021-368213,2021-12-14,000001,Vente,379500,5064,,LE VILLAGE,B014,26130,26342,Solérieux,26,,,263420000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1820,4.830687,44.347546
