id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1675930,2021-10-18,000001,Vente,100000,,,LES SABLES BLANCS,B036,97442,97417,Saint-Philippe,974,,,97417000AS0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,55.784836,-21.353704
2021-1675998,2021-10-20,000001,Vente,87000,8,,RUE ALAIN LOMBARD,0002,97442,97417,Saint-Philippe,974,,,97417000AT0944,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,312,55.7698,-21.360084
2021-1676204,2021-11-09,000001,Vente,90000,2,,RUE DES GOYAVIERS,0121,97442,97417,Saint-Philippe,974,,,97417000AX0347,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,331,55.752037,-21.36501
2021-1676422,2021-11-10,000001,Vente,43000,25,,TREMBLET,B039,97442,97417,Saint-Philippe,974,,,97417000AL0071,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,883,55.800885,-21.318154
2021-1676705,2021-11-23,000001,Vente,25000,20,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0168,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,562,55.798369,-21.341684
2021-1676860,2021-12-03,000001,Vente,3000,,,ILET AUX PALMISTES ET A PE,B024,97442,97417,Saint-Philippe,974,,,97417000AN0290,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,14043,55.80326,-21.336054
2021-1676888,2021-11-26,000001,Vente,120000,23,A,RUE LECONTE DE LISLE,0160,97442,97417,Saint-Philippe,974,,,97417000AT1446,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,55.764398,-21.359892
2021-1676930,2021-11-30,000001,Vente,91700,75,,RTE NATIONALE 2 BARIL,0195,97442,97417,Saint-Philippe,974,,,97417000AY0270,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,675,55.729898,-21.367821
2021-1676930,2021-11-30,000001,Vente,91700,,,BARIL,B001,97442,97417,Saint-Philippe,974,,,97417000AY0272,,,,,,,,,,,,,0,,,,,T,terres,,,204,55.729853,-21.367958
2021-1676959,2021-12-06,000001,Vente,124250,27,,RTE NATIONALE 2 LE TREMBLET,0196,97442,97417,Saint-Philippe,974,,,97417000AL0072,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,747,55.800805,-21.317941
2021-1676959,2021-12-06,000001,Vente,124250,27,,RTE NATIONALE 2 LE TREMBLET,0196,97442,97417,Saint-Philippe,974,,,97417000AL0072,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,747,55.800805,-21.317941
2021-1676959,2021-12-06,000001,Vente,124250,27,,RTE NATIONALE 2 LE TREMBLET,0196,97442,97417,Saint-Philippe,974,,,97417000AL0072,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,747,55.800805,-21.317941
2021-1676959,2021-12-06,000001,Vente,124250,27,,RTE NATIONALE 2 LE TREMBLET,0196,97442,97417,Saint-Philippe,974,,,97417000AL0072,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,747,55.800805,-21.317941
2021-1676959,2021-12-06,000001,Vente,124250,27,,RTE NATIONALE 2 LE TREMBLET,0196,97442,97417,Saint-Philippe,974,,,97417000AL0072,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,747,55.800805,-21.317941
2021-1676959,2021-12-06,000001,Vente,124250,27,,RTE NATIONALE 2 LE TREMBLET,0196,97442,97417,Saint-Philippe,974,,,97417000AL0072,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,747,55.800805,-21.317941
2021-1677295,2021-12-03,000001,Vente,70000,20,,RUE DU SOUFFLEUR D'ARBONNE,0304,97442,97417,Saint-Philippe,974,,,97417000AY0125,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,400,55.737578,-21.366696
2021-1677402,2021-12-07,000001,Vente,187000,78,C,RTE NATIONALE 2 RAVINE ANGO,0192,97442,97417,Saint-Philippe,974,,,97417000AO0227,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,438,55.792562,-21.349049
2021-1677402,2021-12-07,000001,Vente,187000,,,RAVINE ANGO,B035,97442,97417,Saint-Philippe,974,,,97417000AO0229,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,84,55.792745,-21.348956
2021-1677445,2021-12-13,000001,Vente,71370,19,,RUE DE L'OCEAN,0201,97442,97417,Saint-Philippe,974,,,97417000AT1426,,,,,,,,,,,,,0,,,,,S,sols,,,549,55.770355,-21.363396
2021-1677652,2021-12-16,000002,Vente,182000,54,,RTE LABOURDONNAIS,0140,97442,97417,Saint-Philippe,974,,,97417000BD1435,,,,,,,,,,,,,0,,,,,T,terres,,,372,55.713614,-21.372636
2021-1677659,2021-12-17,000001,Vente,119566,8,C,RUE COMMERSON,0060,97442,97417,Saint-Philippe,974,,,97417000BD1196,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,258,55.714311,-21.371239
2021-1677741,2021-12-13,000001,Vente,110000,3,A,RUE DES BADAMIERS,0014,97442,97417,Saint-Philippe,974,,,97417000AX0277,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,475,55.752571,-21.364659
2021-1678098,2021-12-30,000001,Vente,90000,85,,RTE NATIONALE 2 BASSE VALLEE,0194,97442,97417,Saint-Philippe,974,,,97417000BD0946,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,529,55.714561,-21.370364
2021-1678190,2021-12-31,000001,Vente,92800,,,TRINITE,B040,97442,97417,Saint-Philippe,974,,,97417000AS0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,55.775244,-21.355792
2021-1678190,2021-12-31,000001,Vente,92800,,,TRINITE,B040,97442,97417,Saint-Philippe,974,,,97417000AS0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,55.775363,-21.355991
2021-1678190,2021-12-31,000001,Vente,92800,,,TRINITE,B040,97442,97417,Saint-Philippe,974,,,97417000AS0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,55.77545,-21.355855
2021-1678190,2021-12-31,000001,Vente,92800,,,TRINITE,B040,97442,97417,Saint-Philippe,974,,,97417000AS0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,55.775504,-21.355937
2021-1678382,2021-01-08,000001,Vente,3000,,,BARIL LES HAUTS,B002,97442,97417,Saint-Philippe,974,,,97417000BH0260,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,2127,55.724341,-21.359132
2021-1678463,2021-01-19,000001,Vente,169390,8,B,RUE DE LA POMPE,0240,97442,97417,Saint-Philippe,974,,,97417000AT1267,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,468,55.770949,-21.358752
2021-1678557,2021-02-03,000001,Vente,11000,15,,RTE NATIONALE 2 BARIL,0195,97442,97417,Saint-Philippe,974,,,97417000BC1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,55.720909,-21.37
2021-1678691,2021-02-12,000001,Vente,262000,3,,CHE DU PORT DU BARIL,0250,97442,97417,Saint-Philippe,974,,,97417000BC1114,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,518,55.726424,-21.369772
2021-1678691,2021-02-12,000001,Vente,262000,3,,CHE DU PORT DU BARIL,0250,97442,97417,Saint-Philippe,974,,,97417000BC1114,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,518,55.726424,-21.369772
2021-1678721,2021-02-25,000001,Vente,152000,2,,CHE GRAND BASSIN,0118,97442,97417,Saint-Philippe,974,,,97417000AO0358,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1214,55.791442,-21.34968
2021-1678772,2021-02-25,000001,Vente,129000,27,,RUE DU SOUFFLEUR D'ARBONNE,0304,97442,97417,Saint-Philippe,974,,,97417000AY0118,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,522,55.737091,-21.366704
2021-1678881,2021-02-26,000001,Vente,84315,4,,IMP VACOAS,0321,97442,97417,Saint-Philippe,974,,,97417000AT0611,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,329,55.768901,-21.361458
2021-1678912,2021-02-25,000001,Vente,140000,80,,RTE NATIONALE 2 BASSE VALLEE,0194,97442,97417,Saint-Philippe,974,,,97417000BD0898,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,55.716031,-21.371548
2021-1679063,2021-03-23,000002,Vente,20000,74,,RTE NATIONALE 2 MARE LONGUE,0081,97442,97417,Saint-Philippe,974,,,97417000AT1442,,,,,,,,,,,,,0,,,,,S,sols,,,124,55.756858,-21.362714
2021-1679063,2021-03-23,000002,Vente,20000,74,,RTE NATIONALE 2 MARE LONGUE,0081,97442,97417,Saint-Philippe,974,,,97417000AT1443,,,,,,,,,,,,,0,,,,,S,sols,,,121,55.7567,-21.362715
2021-1679141,2021-04-07,000001,Vente,82258,,,BARIL,B001,97442,97417,Saint-Philippe,974,,,97417000AY0037,,,,,,,,,,,,,0,,,,,T,terres,,,3580,55.738589,-21.362066
2021-1679141,2021-04-07,000001,Vente,82258,,,BARIL,B001,97442,97417,Saint-Philippe,974,,,97417000AY0037,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,25444,55.738589,-21.362066
2021-1679141,2021-04-07,000001,Vente,82258,,,BARIL,B001,97442,97417,Saint-Philippe,974,,,97417000AY0073,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,3194,55.735643,-21.362603
2021-1679141,2021-04-07,000001,Vente,82258,,,BARIL,B001,97442,97417,Saint-Philippe,974,,,97417000AY0073,,,,,,,,,,,,,0,,,,,T,terres,,,50040,55.735643,-21.362603
2021-1679411,2021-04-28,000001,Vente,20000,16,A,RUE EDMOND ALBIUS,0087,97442,97417,Saint-Philippe,974,,,97417000BD1112,,,2,37.81,,,,,,,,,1,1,Maison,45,2,,,,,,55.708331,-21.372933
2021-1679432,2021-04-22,000001,Vente,4000,,,TRINITE,B040,97442,97417,Saint-Philippe,974,,,97417000AT1238,,,,,,,,,,,,,0,,,,,T,terres,,,572,55.771003,-21.358905
2021-1679618,2021-05-04,000001,Vente,140000,,,BASSE VALLEE,B004,97442,97417,Saint-Philippe,974,,,97417000BD0422,,,,,,,,,,,,,0,,,,,T,terres,,,1395,55.710206,-21.374386
2021-1679633,2021-05-20,000002,Vente,120000,12,,CHE MER CASSEE,0185,97442,97417,Saint-Philippe,974,,,97417000AX0097,,,,,,,,,,,,,0,1,Maison,48,3,B,bois,PROTE,Bois de protection,2715,55.752837,-21.360795
2021-1679633,2021-05-20,000002,Vente,120000,12,,CHE MER CASSEE,0185,97442,97417,Saint-Philippe,974,,,97417000AX0097,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,31296,55.752837,-21.360795
2021-1679704,2021-05-17,000001,Vente,80000,83,,RTE NATIONALE 2 MARE LONGUE,0081,97442,97417,Saint-Philippe,974,,,97417000AX0274,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,625,55.753615,-21.363619
2021-1679749,2021-05-28,000001,Vente,139000,8,,RUE DU 10 MAI 1981,0085,97442,97417,Saint-Philippe,974,,,97417000BC0845,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,591,55.723643,-21.368835
2021-1679752,2021-06-11,000001,Vente,57720,4,,RUE DE LA REPUBLIQUE,0284,97442,97417,Saint-Philippe,974,,,97417000AT1430,,,,,,,,,,,,,0,,,,,S,sols,,,444,55.771044,-21.363479
2021-1679753,2021-06-10,000001,Vente,198698,,,BARIL LES HAUTS,B002,97442,97417,Saint-Philippe,974,,,97417000BH0055,,,,,,,,,,,,,0,,,,,S,sols,,,31,55.721514,-21.358002
2021-1679753,2021-06-10,000001,Vente,198698,,,BARIL LES HAUTS,B002,97442,97417,Saint-Philippe,974,,,97417000BH0055,,,,,,,,,,,,,0,,,,,T,terres,,,2861,55.721514,-21.358002
2021-1679753,2021-06-10,000001,Vente,198698,,,BARIL LES HAUTS,B002,97442,97417,Saint-Philippe,974,,,97417000BH0056,,,,,,,,,,,,,0,,,,,T,terres,,,2002,55.721456,-21.357406
2021-1679898,2021-06-16,000001,Vente,190000,11,A,RTE NATIONALE 2 BARIL,0195,97442,97417,Saint-Philippe,974,,,97417000BC0778,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,603,55.720562,-21.370413
2021-1679986,2021-06-09,000001,Vente,86000,43,,RUE DE LA POMPE,0240,97442,97417,Saint-Philippe,974,,,97417000AT0573,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,282,55.77073,-21.360573
2021-1680068,2021-07-05,000001,Vente,162000,29,,RUE LECONTE DE LISLE,0160,97442,97417,Saint-Philippe,974,,,97417000AT0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,252,55.764775,-21.360104
2021-1680068,2021-07-05,000001,Vente,162000,29,,RUE LECONTE DE LISLE,0160,97442,97417,Saint-Philippe,974,,,97417000AT0044,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,252,55.764775,-21.360104
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,3985,55.798904,-21.33948
2021-1680190,2021-06-30,000001,Vente,1639653.1,39,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0321,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,3985,55.798904,-21.33948
2021-1680197,2021-06-21,000001,Vente,255450,8,,RUE DE LA POMPE,0240,97442,97417,Saint-Philippe,974,,,97417000AT1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,55.770635,-21.358889
2021-1680197,2021-06-21,000001,Vente,255450,8,,RUE DE LA POMPE,0240,97442,97417,Saint-Philippe,974,,,97417000AT1266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,1114,55.770635,-21.358889
2021-1680197,2021-06-21,000001,Vente,255450,8,,RUE DE LA POMPE,0240,97442,97417,Saint-Philippe,974,,,97417000AT1266,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1114,55.770635,-21.358889
2021-1680210,2021-07-01,000001,Vente,217489,,,BRULE DE MARE LONGUE,B008,97442,97417,Saint-Philippe,974,,,97417000AT1019,,,,,,,,,,,,,0,,,,,T,terres,,,118344,55.758291,-21.358675
2021-1680210,2021-07-01,000001,Vente,217489,,,BRULE DE MARE LONGUE,B008,97442,97417,Saint-Philippe,974,,,97417000AT1019,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,63860,55.758291,-21.358675
2021-1680210,2021-07-01,000001,Vente,217489,,,BRULE DE MARE LONGUE,B008,97442,97417,Saint-Philippe,974,,,97417000AT1019,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,21660,55.758291,-21.358675
2021-1680210,2021-07-01,000001,Vente,217489,,,BRULE DE MARE LONGUE,B008,97442,97417,Saint-Philippe,974,,,97417000AT1019,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,5880,55.758291,-21.358675
2021-1680387,2021-07-26,000002,Vente,145000,59,A,RTE NATIONALE 2 MARE LONGUE,0081,97442,97417,Saint-Philippe,974,,,97417000AX0215,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,11,55.752158,-21.364624
2021-1680387,2021-07-26,000002,Vente,145000,59,,RTE NATIONALE 2 MARE LONGUE,0081,97442,97417,Saint-Philippe,974,,,97417000AX0362,,,,,,,,,,,,,0,,,,,S,sols,,,479,55.752314,-21.36488
2021-1680524,2021-07-26,000002,Vente,6320,,,BARIL,B001,97442,97417,Saint-Philippe,974,,,97417000AY0273,,,,,,,,,,,,,0,,,,,T,terres,,,250,55.729537,-21.367984
2021-1680535,2021-07-22,000001,Vente,194000,8,A,RUE DE LA POMPE,0240,97442,97417,Saint-Philippe,974,,,97417000AT1269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,459,55.771286,-21.358629
2021-1680553,2021-07-23,000001,Vente,67860,4,,RUE DE LA REPUBLIQUE,0284,97442,97417,Saint-Philippe,974,,,97417000AT1431,,,,,,,,,,,,,0,,,,,S,sols,,,522,55.771237,-21.36332
2021-1680554,2021-07-23,000001,Vente,52780,28,,RUE DE L'OCEAN,0201,97442,97417,Saint-Philippe,974,,,97417000AT1414,,,,,,,,,,,,,0,,,,,S,sols,,,406,55.771162,-21.363758
2021-1680557,2021-07-23,000001,Vente,52000,16,,RUE DE L'OCEAN,0201,97442,97417,Saint-Philippe,974,,,97417000AT1418,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,55.771575,-21.363489
2021-1680630,2021-07-30,000001,Vente,136555,31,,RUE DU SOUFFLEUR D'ARBONNE,0304,97442,97417,Saint-Philippe,974,,,97417000AY0120,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,590,55.737458,-21.366518
2021-1680661,2021-08-12,000001,Vente,105200,7,,RTE KERVEGUEN,0130,97442,97417,Saint-Philippe,974,,,97417000BD1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1095,55.711196,-21.370749
2021-1681078,2021-09-15,000001,Vente,80000,22,,RTE NATIONALE 2 BARIL,0195,97442,97417,Saint-Philippe,974,,,97417000BC0766,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,660,55.720946,-21.37059
2021-1681094,2021-09-07,000001,Vente,52000,22,,RUE DE L'OCEAN,0201,97442,97417,Saint-Philippe,974,,,97417000AT1421,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,400,55.771442,-21.363012
2021-1681099,2021-09-07,000001,Vente,52000,18,,RUE DE L'OCEAN,0201,97442,97417,Saint-Philippe,974,,,97417000AT1424,,,,,,,,,,,,,0,,,,,S,sols,,,400,55.770826,-21.363243
2021-1681170,2021-09-27,000001,Vente,30000,55,A,RTE NATIONALE 2 TAKAMAKA,0197,97442,97417,Saint-Philippe,974,,,97417000AN0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,55.801486,-21.33613
2021-1681178,2021-09-27,000002,Vente,43342.43,27,,RTE NATIONALE 2 MARE LONGUE,0081,97442,97417,Saint-Philippe,974,,,97417000AX0358,,,,,,,,,,,,,0,,,,,S,sols,,,533,55.749417,-21.366291
2021-1681180,2021-09-27,000001,Vente,43422.25,27,,RTE NATIONALE 2 MARE LONGUE,0081,97442,97417,Saint-Philippe,974,,,97417000AX0357,,,,,,,,,,,,,0,,,,,S,sols,,,534,55.749216,-21.366378
2021-1681195,2021-09-17,000001,Vente,60000,3,,RLE DES ANTHURIUMS,0012,97442,97417,Saint-Philippe,974,,,97417000AX0152,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,748,55.75006,-21.365692
2021-1681298,2021-09-28,000001,Vente,213500,22,,CITE LES BEGONIAS,A011,97442,97417,Saint-Philippe,974,,,97417000AT0561,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,508,55.770433,-21.361042
2021-1681373,2021-10-01,000002,Vente,109000,23,A,RUE LECONTE DE LISLE,0160,97442,97417,Saint-Philippe,974,,,97417000AT1445,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,55.764379,-21.35948
2021-1681408,2021-10-05,000001,Vente,140000,6,,RUE DES LETCHIS,0161,97442,97417,Saint-Philippe,974,,,97417000AT0526,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,359,55.765827,-21.36037
2021-1681430,2021-10-05,000001,Vente,500,20,,TAKAMAKA,B038,97442,97417,Saint-Philippe,974,,,97417000AN0164,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,496,55.7986,-21.341618
2021-1681449,2021-09-30,000001,Vente,110000,33,,CITE LES BEGONIAS,A011,97442,97417,Saint-Philippe,974,,,97417000AT0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,55.76995,-21.360754
2021-1681449,2021-09-30,000001,Vente,110000,33,,CITE LES BEGONIAS,A011,97442,97417,Saint-Philippe,974,,,97417000AT0551,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,300,55.76995,-21.360754
2021-1681531,2021-10-21,000001,Vente,30000,,,BRULE DE RAVINE ROCHEFORT,B009,97442,97417,Saint-Philippe,974,,,97417000BI0107,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,46880,55.706752,-21.343624
