siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065501850,00047,06550185000047,O,2014-05-07,02,2020,,2022-08-29T09:03:02,false,1,,,,,COL DE NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,47.78B,NAFRev2,O,5.081481,44.39774,0.94,street,Col de Novezan 26110 Venterol,26367_B025,G,COL DE NOVEZAN,
212603674,00012,21260367400012,O,1983-03-01,11,2020,,2022-08-29T09:06:32,true,4,HOTEL DE VILLE,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.083363,44.378901,0.34,street,Route de Vinsobres 26110 Venterol,26367_0064,D,ROUTE DE VINSOBRES,
212603674,00020,21260367400020,O,1983-12-21,01,2020,,2023-02-09T10:10:28,false,3,,24,,RUE,DU BOUT DU MONDE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VENTEROL,,,,85.20Z,NAFRev2,N,5.098444,44.390671,0.95,housenumber,24 Rue du Bout du Monde 26110 Venterol,26367_0009_00024,G,24 RUE DU BOUT DU MONDE,
212603674,00038,21260367400038,O,1994-12-25,NN,,,2008-01-04T18:29:35,false,2,MAIRIE,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.099528,44.389289,0.38,street,Rue des Petites Maries 26110 Venterol,26367_0041,D,RUE DES PETITES MARIES,
212603674,00046,21260367400046,O,2000-05-03,NN,,,2008-01-04T18:29:35,false,3,MAIRIE,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.099528,44.389289,0.38,street,Rue des Petites Maries 26110 Venterol,26367_0041,D,RUE DES PETITES MARIES,
262602154,00011,26260215400011,O,1986-01-06,NN,,,2021-08-11T15:31:34,true,3,MAIRIE,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2005-05-17,F,CCAS,,,,85.3K,NAFRev1,N,5.099528,44.389289,0.38,street,Rue des Petites Maries 26110 Venterol,26367_0041,D,RUE DES PETITES MARIES,
272601782,00019,27260178200019,O,,NN,,,,true,1,,,,,MAIRIE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.099528,44.389289,0.38,street,Rue des Petites Maries 26110 Venterol,26367_0041,G,RUE DES PETITES MARIES,
301107090,00054,30110709000054,O,2005-06-30,,,,2008-01-04T19:13:23,true,2,SARL IASO,,,,LE HAUT - LES ESTANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.088424,44.364646,0.65,street,Hameau les Estangs 26110 Venterol,26367_8gftaq,G,HAMEAU LES ESTANGS,
305960783,00010,30596078300010,O,1900-01-01,NN,,,2019-05-14T13:26:33,true,3,PONT DE NOVEZAN,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.07659,44.402016,0.93,street,le Pont de Novézan 26110 Venterol,26367_k7cqph,D,LE PONT DE NOVEZAN,
309991669,00040,30999166900040,O,2006-01-01,,,,2006-11-25T09:25:34,true,2,,,,,LES ECHIRONS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,5.11125,44.378063,0.94,street,Les Echirons 26110 Venterol,26367_nys3n0,G,LES ECHIRONS,
310585732,00012,31058573200012,O,,,,,,true,1,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
311121271,00028,31112127100028,O,,,,,,true,1,,,,,LES ECHIRONS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,52.6D,NAF1993,N,5.11125,44.378063,0.94,street,Les Echirons 26110 Venterol,26367_nys3n0,G,LES ECHIRONS,
312050800,00043,31205080000043,O,1998-08-01,NN,,,,true,1,,,,,LA GARE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,60.2N,NAF1993,O,5.095078,44.392385,0.92,street,Route de la Gare 26110 Venterol,26367_0043,G,ROUTE DE LA GARE,
312525298,00021,31252529800021,O,1900-01-01,NN,,,2013-05-18T02:44:42,true,5,,,,,NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,43.99C,NAFRev2,O,5.082284,44.405364,0.94,street,Novezan 26110 Venterol,26367_mlucq4,G,NOVEZAN,
313517708,00035,31351770800035,O,1985-07-01,NN,,4520AB,2017-09-14T19:32:03,true,3,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
314342122,00020,31434212200020,O,2023-05-17,,,,2023-06-27T08:39:23,false,1,LIEU DIT LE COL DE NOVEZAN,4025,,RTE,DE MONTELIMAR,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2023-05-17,A,,,,LES FILS DE F.BARBANSON,46.71Z,NAFRev2,O,5.083881,44.396613,0.87,housenumber,4025 Route de Montelimar 26110 Venterol,26367_wc9ve3_04025,G,4025 ROUTE DE MONTELIMAR,
315782201,00018,31578220100018,O,,NN,,,,true,1,,,,,LES ESTANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.088536,44.365271,0.94,street,Les Estangs 26110 Venterol,26367_ivoszv,G,LES ESTANGS,
319076667,00017,31907666700017,O,,NN,,,,true,1,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.04,NAP,N,,,0,,,,,,
319851986,00020,31985198600020,O,1996-07-01,NN,,,,true,1,,,,,LES AUBARIES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,5.09089,44.3816,0.86,street,les Aubariers 26110 Venterol,26367_g7xydr,G,LES AUBARIERS,
323171058,00015,32317105800015,O,,,,,,true,1,,,,,LA MAGNANARELLE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1K,NAF1993,N,6.4830596,43.4654655,0.73,poi.school,Lycée Professionnel les Magnanarelles (École) Les Arcs,https://osm.org/way/40264487,G,,
323739854,00111,32373985400111,O,2015-01-03,,,,2021-02-23T10:47:02,true,1,,1,,RUE,DU MOULIN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,90.03A,NAFRev2,N,5.099484,44.389567,0.94,housenumber,1 Rue du Moulin 26110 Venterol,26367_0037_00001,G,1 RUE DU MOULIN,
325835767,00014,32583576700014,O,1982-11-04,NN,,,2007-03-29T03:38:25,true,2,,,,,LES PETITS ETANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,,,,5.094647,44.361168,0.73,street,Route des Petits Estangs 26110 Venterol,26367_ns9dbp,G,ROUTE DES PETITS ESTANGS,
327197505,00016,32719750500016,O,,NN,,,,true,1,,,,PL,SABAROT,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.099171,44.389563,0.77,street,Place Sabarot 26110 Venterol,26367_0051,G,PLACE SABAROT,
328033857,00033,32803385700033,O,1993-12-25,NN,,,2006-11-25T10:06:49,false,4,,,,,LE BEAU LAUZET,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,N,5.094991,44.392646,0.94,locality,Le Beau Lauzet 26110 Venterol,26367_B008,G,LE BEAU LAUZET,
329349419,00013,32934941900013,O,1984-02-27,NN,,,2019-05-13T14:23:40,false,4,,,,,COL DE NOVEYSAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,68.20B,NAFRev2,N,5.081481,44.39774,0.72,street,Col de Novezan 26110 Venterol,26367_B025,G,COL DE NOVEZAN,
330128489,00029,33012848900029,O,2005-07-25,,,,2022-05-14T08:34:20,true,2,FERME VIARSAC,,,,LES BONTOUX,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.084787,44.397451,0.94,street,les Bontoux 26110 Venterol,26367_yoz454,G,LES BONTOUX,
331162826,00027,33116282600027,O,1990-04-01,NN,,,2008-01-04T20:08:49,true,3,,,,,LES PIERRES TRACES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.102643,44.389209,0.94,locality,Les Pierres Traces 26110 Venterol,26367_B082,G,LES PIERRES TRACES,
331165480,00012,33116548000012,O,,NN,,,,true,1,,,,RUE,DU BOUT DU MONDE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.12,NAP,N,5.098444,44.390671,0.95,street,Rue du Bout du Monde 26110 Venterol,26367_0009,G,RUE DU BOUT DU MONDE,
331792382,00011,33179238200011,O,1985-01-01,01,2020,,2022-08-29T09:22:16,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
332673151,00038,33267315100038,O,2007-11-01,,,1041AZ,2015-03-18T01:02:00,true,3,LES LENTILS,,,QUA,SANIARD,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2014-01-31,F,LE MOULIN DE MARIE,,,,10.41A,NAFRev2,N,5.091898,44.362242,0.33,street,Sagnard 26110 Venterol,26367_lg7ppd,G,SAGNARD,
334070877,00017,33407087700017,O,1985-03-18,NN,,,,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334288669,00065,33428866900065,P,2011-12-08,,,,2020-04-04T03:35:45,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VENTEROL,,[ND],26367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
334479391,00024,33447939100024,O,1989-04-01,NN,,,2013-05-18T03:41:03,true,7,,,,,QUARTIER PIED FOL,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,5.108268,44.376826,0.53,locality,Pied Fol 26110 Venterol,26367_B078,G,PIED FOL,
334541596,00014,33454159600014,O,1985-01-01,NN,,,2013-02-02T12:18:38,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334787074,00015,33478707400015,O,1986-01-01,NN,,,2006-10-27T02:40:46,true,3,,,,,LES AUCHES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,5.092644,44.391463,0.74,street,Chemin des Auches 26110 Venterol,26367_s126g2,G,CHEMIN DES AUCHES,
335262671,00019,33526267100019,O,,,,,,true,1,,,,,QUARTIER LES EGDEMESSES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,5.077307,44.404253,0.56,street,Quartier les Cros 26110 Venterol,26367_b4jt7q,G,QUARTIER LES CROS,
338298375,00019,33829837500019,O,1981-01-01,NN,,,2008-01-04T21:19:11,true,3,,,,,LE BEAU LAUZET,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.094991,44.392646,0.94,locality,Le Beau Lauzet 26110 Venterol,26367_B008,G,LE BEAU LAUZET,
338303902,00013,33830390200013,O,1986-07-03,NN,,,2008-11-07T00:57:23,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
339938516,00020,33993851600020,O,2012-05-29,,,,2021-02-23T10:56:05,true,1,,,,QUA,LA FAUVINE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,90.03A,NAFRev2,N,5.109572,44.373504,0.72,street,La Fauvine 26110 Venterol,26367_1tuqfo,G,LA FAUVINE,
340640226,00015,34064022600015,O,1987-01-01,NN,,,2016-01-12T00:12:35,true,3,,,,,LES ESPIGNETS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.069856,44.398974,0.94,street,Les Espignets 26110 Venterol,26367_8i3hls,G,LES ESPIGNETS,
341089910,00044,34108991000044,O,2005-06-30,,,,2008-01-04T21:49:00,false,2,,,,,LE HAUT DES ESTANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.3C,NAFRev1,N,5.089103,44.365063,0.59,street,Route des Estangs 26110 Venterol,26367_is0ysy,G,ROUTE DES ESTANGS,
342258100,00011,34225810000011,O,1983-01-01,,,,2007-01-18T09:24:22,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343313953,00022,34331395300022,O,2005-06-24,,,,2021-02-23T10:58:36,true,2,FERME VIARSAC,,,,LES BONTOUX,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084787,44.397451,0.94,street,les Bontoux 26110 Venterol,26367_yoz454,G,LES BONTOUX,
343489290,00019,34348929000019,O,1986-01-01,NN,,,,true,1,,,,,LES LAUZETTES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,5.094991,44.392646,0.51,locality,Le Beau Lauzet 26110 Venterol,26367_B008,G,LE BEAU LAUZET,
344368295,00012,34436829500012,O,1988-01-01,,,,,true,1,,,,,LES ESTANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,01.1G,NAF1993,N,5.088536,44.365271,0.94,street,Les Estangs 26110 Venterol,26367_ivoszv,G,LES ESTANGS,
344543897,00013,34454389700013,O,1988-04-12,NN,,,2023-04-01T08:34:38,true,4,M.RABAEUS MIKAEL,,,LD,LES BARROUX,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,5.084787,44.397451,0.55,street,les Bontoux 26110 Venterol,26367_yoz454,G,LES BONTOUX,
344739081,00042,34473908100042,O,2001-01-01,,,,2008-11-08T00:20:00,true,3,,,,,COL DE NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4B,NAFRev1,N,5.081481,44.39774,0.94,street,Col de Novezan 26110 Venterol,26367_B025,G,COL DE NOVEZAN,
344867858,00013,34486785800013,O,1988-05-09,NN,,4321AB,2022-09-12T19:37:26,true,4,,320,A,CHE,DU PIED DE VAUX,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.21A,NAFRev2,N,5.111063,44.382858,0.87,housenumber,320a Chemin du Pied de Vaux 26110 Venterol,26367_0059_00320_a,G,320A CHEMIN DU PIED DE VAUX,
345275606,00019,34527560600019,O,1976-01-01,NN,,,2008-01-04T22:38:14,true,3,,,,RTE,DE VINSOBRES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,01.1G,NAFRev1,N,5.083363,44.378901,0.84,street,Route de Vinsobres 26110 Venterol,26367_0064,G,ROUTE DE VINSOBRES,
345275754,00017,34527575400017,O,1981-01-01,,,,,true,3,,,,,LES ETANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,5.094611,44.361104,0.83,street,Les Estangs et Sagnard 26110 Venterol,26367_B044,G,LES ESTANGS ET SAGNARD,
347402539,00030,34740253900030,O,2003-07-01,NN,,,2008-11-08T00:21:07,false,3,,5,,RUE,BOUT DU MONDE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,20.5A,NAFRev1,N,5.098493,44.390744,0.9,housenumber,5 Rue du Bout du Monde 26110 Venterol,26367_0009_00005,G,5 RUE DU BOUT DU MONDE,
347806440,00041,34780644000041,O,2013-11-28,,,,2014-10-27T12:23:55,false,2,,845,B,CHE,DES LAUZES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,5.094193,44.375983,0.63,housenumber,845b Les Lauzes 26110 Venterol,26367_2nypov_00845_b,G,845B LES LAUZES,
348151721,00027,34815172100027,O,2016-10-15,,,,2021-02-01T10:17:05,false,2,,2,,CHE,DES GARDES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,33.19Z,NAFRev2,N,5.09887,44.38933,0.81,housenumber,2 Chemin des Gardes 26110 Venterol,26367_0024_00002,G,2 CHEMIN DES GARDES,
349244871,00019,34924487100019,O,1989-01-01,NN,,,2006-10-27T03:48:40,false,3,CHEZ MR LUCIEN MAURY,,,,FERME DES MOULIERES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
349244871,00027,34924487100027,O,2006-07-01,NN,,,2021-10-27T08:39:24,true,2,QUARTIER SAINT PERPETUE,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.087216,44.382841,0.55,locality,Sainte Perpetue 26110 Venterol,26367_B092,D,SAINTE PERPETUE,
349802892,00019,34980289200019,O,,,,,,true,1,,,,RUE,BEL AIR,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,87.08,NAP,N,5.099132,44.38895,0.95,street,Rue Bel Air 26110 Venterol,26367_0006,G,RUE BEL AIR,
349803049,00015,34980304900015,O,1900-01-01,NN,,,2011-04-28T00:40:00,false,4,,,,PL,SABAROT,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,5.099171,44.389563,0.77,street,Place Sabarot 26110 Venterol,26367_0051,G,PLACE SABAROT,
350418273,00024,35041827300024,O,2005-06-30,,,,2007-07-23T13:36:22,false,2,,,,,LE HAUT DES ESTANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,85.3E,NAFRev1,N,5.089103,44.365063,0.59,street,Route des Estangs 26110 Venterol,26367_is0ysy,G,ROUTE DES ESTANGS,
350419230,00015,35041923000015,O,,,,,,true,1,,,,CHE,DE LA COMBE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,55.3A,NAF1993,N,5.110148,44.410113,0.69,street,la Combe de Sauve 26110 Venterol,26367_kctljf,G,LA COMBE DE SAUVE,
350678470,00013,35067847000013,O,1989-04-24,NN,,,,true,4,,,,,NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,5.082284,44.405364,0.94,street,Novezan 26110 Venterol,26367_mlucq4,G,NOVEZAN,
351548706,00016,35154870600016,O,,NN,,,,true,1,,,,PL,SABAROT,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,55.3A,NAF1993,N,5.099171,44.389563,0.77,street,Place Sabarot 26110 Venterol,26367_0051,G,PLACE SABAROT,
352384564,00014,35238456400014,O,1989-09-01,NN,,,2022-06-03T04:08:18,true,4,,,,,LES ECHIRONS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,5.11125,44.378063,0.94,street,Les Echirons 26110 Venterol,26367_nys3n0,G,LES ECHIRONS,
352511208,00022,35251120800022,O,1999-03-01,NN,,,2018-09-29T12:03:09,true,3,,,,,PIED FOL,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.108268,44.376826,0.94,locality,Pied Fol 26110 Venterol,26367_B078,G,PIED FOL,
353433584,00011,35343358400011,O,1990-01-10,NN,,,2023-01-12T13:44:00,true,4,,,,,MAIRIE,26110,VENTEROL,,BP 8,26367,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,85.52Z,NAFRev2,O,5.099528,44.389289,0.38,street,Rue des Petites Maries 26110 Venterol,26367_0041,G,RUE DES PETITES MARIES,
353691389,00012,35369138900012,O,1990-01-01,NN,,,2020-04-21T03:36:01,true,5,,445,,CHE,DES ESPIGNETS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,N,5.071595,44.400125,0.67,housenumber,445 Les Espignets 26110 Venterol,26367_8i3hls_00445,G,445 LES ESPIGNETS,
354037566,00016,35403756600016,O,1971-01-01,NN,,,2008-01-04T20:58:50,true,3,,,,,QUARTIER LA BIDOIRE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.075977,44.371608,0.57,street,Quartier la Durande 26110 Venterol,26367_89fk99,G,QUARTIER LA DURANDE,
356000828,04135,35600082804135,O,1991-01-01,NN,,,,false,3,,,,RUE,DU BOUT DU MONDE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1999-06-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,,5.098444,44.390671,0.95,street,Rue du Bout du Monde 26110 Venterol,26367_0009,G,RUE DU BOUT DU MONDE,
356000828,15883,35600082815883,O,1999-06-25,NN,,,2006-11-25T11:19:24,false,3,,,,PL,DU CHATEAU,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2005-01-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.099702,44.388999,0.81,street,Place du Château 26110 Venterol,26367_0013,G,PLACE DU CHATEAU,
377520358,00013,37752035800013,O,1990-01-04,01,2020,,2022-08-29T09:04:50,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378087068,00011,37808706800011,O,,NN,,,,true,1,,,,,HAMEAU DE NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,55.1A,NAF1993,N,5.081481,44.39774,0.59,street,Col de Novezan 26110 Venterol,26367_B025,G,COL DE NOVEZAN,
378176242,00014,37817624200014,O,1974-01-01,NN,,,2007-01-18T09:28:39,true,3,LES ECHIRONS,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,5.11125,44.378063,0.94,street,Les Echirons 26110 Venterol,26367_nys3n0,D,LES ECHIRONS,
378610471,00013,37861047100013,O,1990-01-01,NN,,,2014-03-09T04:21:09,true,5,,,,,NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,5.082284,44.405364,0.94,street,Novezan 26110 Venterol,26367_mlucq4,G,NOVEZAN,
379040934,00018,37904093400018,O,1990-01-01,NN,,,,true,1,,,,,LES TERMES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.1G,NAF1993,N,5.102643,44.389209,0.55,locality,Les Pierres Traces 26110 Venterol,26367_B082,G,LES PIERRES TRACES,
379508948,00013,37950894800013,O,1990-10-03,NN,,,2009-06-27T06:19:36,true,3,,,,,QUARTIER LE CLOS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,O,5.077307,44.404253,0.68,street,Quartier les Cros 26110 Venterol,26367_b4jt7q,G,QUARTIER LES CROS,
380677658,00045,38067765800045,O,1997-01-31,NN,,,2016-03-10T04:56:19,true,4,,,,,LES MOULIERES,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,74.30Z,NAFRev2,N,5.102643,44.389209,0.43,locality,Les Pierres Traces 26110 Venterol,26367_B082,G,LES PIERRES TRACES,
381001684,00012,38100168400012,O,1991-02-07,NN,,,2010-02-07T05:41:32,true,5,,,,,LES GRAVAS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,5.106318,44.385263,0.67,locality,Pigieres et Gravas 26110 Venterol,26367_B083,G,PIGIERES ET GRAVAS,
381070796,00010,38107079600010,O,1991-01-01,NN,,,2019-06-24T13:10:54,true,4,,,,,QUARTIER LE BEAU LAUZET,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.094991,44.392646,0.63,locality,Le Beau Lauzet 26110 Venterol,26367_B008,G,LE BEAU LAUZET,
381486372,00018,38148637200018,O,1991-01-01,NN,,,2007-01-18T09:29:34,true,3,,,,,LA FAUVINE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,5.109572,44.373504,0.94,street,La Fauvine 26110 Venterol,26367_1tuqfo,G,LA FAUVINE,
381730324,00013,38173032400013,O,1991-01-01,NN,,,,true,1,,,,,NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,5.082284,44.405364,0.94,street,Novezan 26110 Venterol,26367_mlucq4,G,NOVEZAN,
381937051,00039,38193705100039,O,2005-11-04,NN,,,2015-02-16T11:26:39,false,4,,,,,LES ECHIRONS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,5.11125,44.378063,0.94,street,Les Echirons 26110 Venterol,26367_nys3n0,G,LES ECHIRONS,
381937051,00047,38193705100047,O,2015-01-19,,,4334ZC,2021-02-23T11:10:19,true,1,LE HAMEAU DES ESTANGS,95,,,A CHEMIN DU SANS SOUCI,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,GRACIA,43.39Z,NAFRev2,N,5.087716,44.364965,0.85,housenumber,95a Chemin du Sans Souci 26110 Venterol,26367_0063_00095_a,G,95A CHEMIN DU SANS SOUCI,
382496016,00025,38249601600025,O,2021-06-08,,,,2023-03-03T08:48:54,true,2,,9,,RUE,DE LA POUSTERLE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,,70.22Z,NAFRev2,N,5.099861,44.38842,0.94,housenumber,9 Rue de la Pousterle 26110 Venterol,26367_0044_00009,G,9 RUE DE LA POUSTERLE,
384000550,00010,38400055000010,O,1985-12-25,NN,,,2008-01-04T22:32:24,true,2,,,,,LA DURANDE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.074298,44.371436,0.94,street,La Durande 26110 Venterol,26367_yqbcjy,G,LA DURANDE,
384084489,00010,38408448900010,O,1992-01-01,NN,,,2008-01-04T22:33:37,true,3,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384950788,00016,38495078800016,O,1992-01-01,NN,,,2008-01-04T22:47:23,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385011366,00015,38501136600015,O,,NN,,,,true,1,,,,,QUARTIER STE PERPETUE,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,5.087216,44.382841,0.51,locality,Sainte Perpetue 26110 Venterol,26367_B092,G,SAINTE PERPETUE,
385092077,00028,38509207700028,O,2012-03-01,,,,2020-01-17T04:02:22,true,2,,,,,COL DE NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BROCANTE DE LA GARE,47.79Z,NAFRev2,N,5.081481,44.39774,0.94,street,Col de Novezan 26110 Venterol,26367_B025,G,COL DE NOVEZAN,
385223367,00017,38522336700017,O,1992-01-01,NN,,,2008-01-04T22:51:40,true,4,,,,,LES ESTANGS,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.088536,44.365271,0.94,street,Les Estangs 26110 Venterol,26367_ivoszv,G,LES ESTANGS,
385238886,00019,38523888600019,O,1992-01-01,NN,,,,true,3,LA BIDOIRE,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.076294,44.401401,0.68,street,La Bidouare 26110 Venterol,26367_zhtses,D,LA BIDOUARE,
387791478,00010,38779147800010,O,1992-01-01,NN,,,2018-03-30T04:21:14,true,4,,,,,,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387804818,00020,38780481800020,O,1993-01-19,NN,,,,true,4,,,,,NOVEZAN,26110,VENTEROL,,,26367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,O,5.082284,44.405364,0.94,street,Novezan 26110 Venterol,26367_mlucq4,G,NOVEZAN,