id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19230,2021-03-05,000001,Vente,22431,,,LA VALLEE DES AUNES,B023,02120,02814,Villers-lès-Guise,02,,,02814000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,12462,3.689211,49.920946
2021-19230,2021-03-05,000001,Vente,22431,,,LA VALLEE DES AUNES,B023,02120,02814,Villers-lès-Guise,02,,,02814000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,24923,3.689211,49.920946
2021-20061,2021-04-06,000001,Vente,12100,,,LA RUE DU MOULIN,B020,02120,02814,Villers-lès-Guise,02,,,02814000AB0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1017,3.677419,49.919112
2021-21688,2021-05-21,000001,Vente,21500,,,LA RUE DE LA MAISON DE BRI,B019,02120,02814,Villers-lès-Guise,02,,,02814000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,943,3.683471,49.922949
2021-21688,2021-05-21,000001,Vente,21500,,,LA RUE DE LA MAISON DE BRI,B019,02120,02814,Villers-lès-Guise,02,,,02814000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,358,3.683386,49.922776
2021-21688,2021-05-21,000001,Vente,21500,,,LA RUE DE LA MAISON DE BRI,B019,02120,02814,Villers-lès-Guise,02,,,02814000ZI0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6851,3.682445,49.923066
2021-27627,2021-11-19,000001,Vente,38000,,,LA VALLEE DES AUNES,B023,02120,02814,Villers-lès-Guise,02,,,02814000ZH0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,31982,3.692581,49.923938
2021-27627,2021-11-19,000001,Vente,38000,,,LA RUE DE LA MAISON DE BRI,B019,02120,02814,Villers-lès-Guise,02,,,02814000ZI0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8000,3.679071,49.92042
2021-27627,2021-11-19,000001,Vente,38000,,,LA RUE DE LA MAISON DE BRI,B019,02120,02814,Villers-lès-Guise,02,,,02814000ZI0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7910,3.679902,49.9207
2021-29289,2021-12-28,000002,Vente,100000,71,,RUE HENRI RICHET,0045,02120,02814,Villers-lès-Guise,02,,,02814000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,486,3.676912,49.919056
2021-29289,2021-12-28,000002,Vente,100000,71,,RUE HENRI RICHET,0045,02120,02814,Villers-lès-Guise,02,,,02814000AB0157,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,486,3.676912,49.919056
2021-29289,2021-12-28,000002,Vente,100000,71,,RUE HENRI RICHET,0045,02120,02814,Villers-lès-Guise,02,,,02814000AB0157,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,260,3.676912,49.919056
2021-29289,2021-12-28,000002,Vente,100000,71,,RUE HENRI RICHET,0045,02120,02814,Villers-lès-Guise,02,,,02814000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.676912,49.919056
2021-30075,2021-02-01,000001,Vente,25562,,,LE VILLAGE,B024,02120,02814,Villers-lès-Guise,02,,,02814000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.681344,49.919299
2021-30075,2021-02-01,000001,Vente,25562,,,LE FOSSE DE LA CENSE,B011,02120,02814,Villers-lès-Guise,02,,,02814000ZI0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13681,3.681515,49.919782
