siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103727,00017,21010372700017,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.678243,45.849724,0.44,locality,Saint Martin Village 01510 Saint-Martin-de-Bavel,01372_b086,D,SAINT MARTIN VILLAGE,
210103727,00025,21010372700025,O,1983-12-21,02,2018,,2020-08-25T10:15:26,false,3,,,,RUE,E. VEBER,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103727,00033,21010372700033,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.682216,45.861183,0.38,locality,En Merieu 01510 Saint-Martin-de-Bavel,01372_b056,D,EN MERIEU,
220100010,00606,22010001000606,O,1988-11-01,NN,,,2019-11-14T14:00:12,false,3,,,,HAM,DE LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE MAISON DE L ENFANCE,,,,87.90A,NAFRev2,N,5.683943,45.847808,0.92,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
260104476,00015,26010447600015,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.682216,45.861183,0.38,locality,En Merieu 01510 Saint-Martin-de-Bavel,01372_b056,D,EN MERIEU,
301170668,00018,30117066800018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
302724133,00012,30272413300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.60,NAP,N,,,0,,,,,,
302724141,00015,30272414100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315487124,00010,31548712400010,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315516724,00012,31551672400012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.10,NAP,N,,,0,,,,,,
317842573,00014,31784257300014,O,1980-01-01,NN,,4333ZZ,2019-11-14T14:00:12,true,7,,,,RUE,DE LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,5.683943,45.847808,0.93,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
317984557,00031,31798455700031,O,1997-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,QUARTIER DE LA GARE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.680565,45.849143,0.52,street,Rue de la Fruitiere 01510 Saint-Martin-de-Bavel,01372_0047,G,RUE DE LA FRUITIERE,
321784720,00021,32178472000021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
323566109,00035,32356610900035,O,2005-12-01,NN,,,2019-11-14T14:00:12,true,3,LES ROCHETTES,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.34Z,NAFRev2,O,5.685628,45.848077,0.78,street,Chemin des Rochettes 01510 Saint-Martin-de-Bavel,01372_0073,D,CHEMIN DES ROCHETTES,
325419604,00021,32541960400021,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,3,LE PEROU,,,RTE,DE L EGLISE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.681756,45.858913,0.37,street,Rue de l'Ancienne Gare 01510 Saint-Martin-de-Bavel,01372_0049,G,RUE DE L ANCIENNE GARE,
326343761,00028,32634376100028,O,1999-07-09,11,2018,,2020-08-25T10:31:52,true,4,,43,,RUE,DE L ANCIENNE GARE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41B,NAFRev2,O,5.681756,45.858913,0.84,street,Rue de l'Ancienne Gare 01510 Saint-Martin-de-Bavel,01372_0049,G,RUE DE L ANCIENNE GARE,
326343761,00036,32634376100036,O,2007-01-01,,,,2019-11-14T14:00:12,false,1,,,,,QUARTIER DE LA GARE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2L,NAFRev1,O,5.680565,45.849143,0.52,street,Rue de la Fruitiere 01510 Saint-Martin-de-Bavel,01372_0047,G,RUE DE LA FRUITIERE,
327095824,00014,32709582400014,O,1983-04-18,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,PEROU,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,O,5.679245,45.849243,0.92,street,Rue de Perou 01510 Saint-Martin-de-Bavel,01372_0066,G,RUE DE PEROU,
327095824,00022,32709582400022,O,2018-01-01,,,,2019-11-14T14:00:12,true,1,,49,,CHE,DU TRUC,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.672327,45.848615,0.81,housenumber,49 Chemin du Truc 01510 Saint-Martin-de-Bavel,01372_0085_00049,G,49 CHEMIN DU TRUC,
329446074,00026,32944607400026,O,2008-10-10,NN,,,2019-11-14T14:00:12,true,4,,256,,RUE,DE LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,L'ECHOPPE DE NATH,47.91A,NAFRev2,N,5.686114,45.847252,0.93,housenumber,256 Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092_00256,G,256 RUE DE LA VELLAZ,
331887398,00013,33188739800013,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,34,,CHE,SOUS L'ESSERT,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.690127,45.839977,0.85,housenumber,34 Chemin sous l'Essert 01510 Saint-Martin-de-Bavel,01372_0080_00034,G,34 CHEMIN SOUS L ESSERT,
333825511,00012,33382551100012,O,1985-10-02,NN,,,2019-11-14T14:00:12,true,6,,,,CHE,NOTRE DAME,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2011-05-31,F,ENTREPRISE BOREL,,,,43.33Z,NAFRev2,O,5.68097,45.847606,0.81,street,Chemin Notre-dame 01510 Saint-Martin-de-Bavel,01372_0064,G,CHEMIN NOTRE DAME,
339802456,00014,33980245600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,51.12,NAP,N,,,0,,,,,,
348835166,00037,34883516600037,O,2005-11-10,,,4399CZ,2019-11-14T14:00:12,true,2,NECUIDAZ,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
378619092,00018,37861909200018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,28.18,NAP,N,5.683943,45.847808,0.64,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
379547599,00017,37954759900017,O,1990-10-01,03,2018,4391AZ,2020-08-25T10:16:27,true,4,,,,RUE,LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.683943,45.847808,0.93,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
382471720,00047,38247172000047,O,2020-07-01,,,,2020-09-25T03:38:04,true,1,,53,,RUE,DES CHARMETTES,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,CHEREA,64.20Z,NAFRev2,N,5.684812,45.846693,0.93,housenumber,53 Rue des Charmettes 01510 Saint-Martin-de-Bavel,01372_0020_00053,G,53 RUE DES CHARMETTES,
383246113,00013,38324611300013,O,1991-10-01,NN,,,2019-11-14T14:00:12,false,6,,,,HAM,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
388688640,00027,38868864000027,O,2011-01-17,,,,2019-11-14T14:00:12,false,1,NECUIDAZ,,,RUE,DE LA LOGNER,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,59.11A,NAFRev2,N,5.689373,45.839313,0.93,street,Rue de la Logner 01510 Saint-Martin-de-Bavel,01372_0056,G,RUE DE LA LOGNER,
392723615,00010,39272361500010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394233449,00013,39423344900013,O,1994-02-23,NN,,,2019-11-14T14:00:12,true,3,ST MARTIN VILLAGE,,,CHE,VIRIEU,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.682488,45.844938,0.43,street,Chemin de Vinette 01510 Saint-Martin-de-Bavel,01372_0098,G,CHEMIN DE VINETTE,
394233589,00016,39423358900016,O,1994-02-23,NN,,,2019-11-14T14:00:12,true,3,ST MARTIN VILLAGE,,,CHE,VIRIEU,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.682488,45.844938,0.43,street,Chemin de Vinette 01510 Saint-Martin-de-Bavel,01372_0098,G,CHEMIN DE VINETTE,
394466312,00011,39446631200011,O,1994-03-04,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394556633,00011,39455663300011,O,1994-04-01,01,2018,4321AB,2020-08-25T10:29:11,true,4,QUARTIER DE LA,,,,GARE D ARTEMARE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.681756,45.858913,0.53,street,Rue de l'Ancienne Gare 01510 Saint-Martin-de-Bavel,01372_0049,G,RUE DE L ANCIENNE GARE,
395128598,00020,39512859800020,O,1994-05-20,NN,,,2019-11-14T14:00:12,false,4,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
395128598,00038,39512859800038,O,2018-09-01,,,4332BB,2020-02-13T03:37:08,true,2,NECUIDAZ,760,,RTE,DES LACS,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32B,NAFRev2,N,5.68866,45.839599,0.83,housenumber,760 Route des Lacs 01510 Saint-Martin-de-Bavel,01372_0052_00760,G,760 ROUTE DES LACS,
397608662,00011,39760866200011,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
398032730,00010,39803273000010,O,1993-10-01,NN,,,2019-11-14T14:00:12,true,3,ECOLE,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.681556,45.849261,0.75,street,Rue des Ecoles 01510 Saint-Martin-de-Bavel,01372_0039,D,RUE DES ECOLES,
399643691,00013,39964369100013,O,1994-09-08,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401966270,00035,40196627000035,O,2019-06-20,,,,2020-03-20T20:00:21,true,1,NECUIDAZ,163,,RUE,DE LA LOGNER,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,47.79Z,NAFRev2,N,5.690784,45.839365,0.93,housenumber,163 Rue de la Logner 01510 Saint-Martin-de-Bavel,01372_0056_00163,G,163 RUE DE LA LOGNER,
407624980,00014,40762498000014,O,1996-05-13,NN,,,2019-11-14T14:00:12,false,4,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
408680205,00015,40868020500015,O,1996-02-04,,,,2019-11-14T14:00:12,true,3,,,,,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409150182,00015,40915018200015,O,1971-09-14,NN,,,2019-11-14T14:00:12,true,4,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
413601741,00015,41360174100015,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415040518,00029,41504051800029,O,2011-02-10,,,,2019-11-14T14:00:12,false,4,LA VELLAZ,,,RTE,DES LACS,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.21A,NAFRev2,N,5.685865,45.845443,0.79,street,Route des Lacs 01510 Saint-Martin-de-Bavel,01372_0052,G,ROUTE DES LACS,
418888293,00010,41888829300010,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419753744,00020,41975374400020,O,2012-10-01,,,,2019-11-14T14:00:12,true,2,NECUIDAZ,,,RUE,DU VIEUX FOUR,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.30Z,NAFRev2,N,5.689206,45.840195,0.93,street,Rue du Vieux Four 01510 Saint-Martin-de-Bavel,01372_0094,G,RUE DU VIEUX FOUR,
420122749,00013,42012274900013,O,1998-07-04,NN,,,2019-11-14T14:00:12,true,3,,,,,LE TRUC,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.672327,45.848615,0.56,street,Chemin du Truc 01510 Saint-Martin-de-Bavel,01372_0085,G,CHEMIN DU TRUC,
420437824,00030,42043782400030,O,2010-06-10,,,,2019-11-14T14:00:12,true,2,NECUIDAZ,,,,RTE DES LACS,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90F,NAFRev2,N,5.685865,45.845443,0.79,street,Route des Lacs 01510 Saint-Martin-de-Bavel,01372_0052,G,ROUTE DES LACS,
421270042,00029,42127004200029,O,2016-04-01,01,2018,,2020-08-25T10:11:48,true,1,LA VELLAZ,,,RUE,DES CHARMETTES,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,78.30Z,NAFRev2,O,5.68474,45.846806,0.93,street,Rue des Charmettes 01510 Saint-Martin-de-Bavel,01372_0020,G,RUE DES CHARMETTES,
427531983,00018,42753198300018,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA GARE ARTEMARE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.681756,45.858913,0.45,street,Rue de l'Ancienne Gare 01510 Saint-Martin-de-Bavel,01372_0049,G,RUE DE L ANCIENNE GARE,
429938897,00023,42993889700023,O,2003-04-02,,,,2019-11-14T14:00:12,false,4,,,,,LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,5.683943,45.847808,0.92,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
431100379,00012,43110037900012,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431101047,00014,43110104700014,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432159713,00028,43215971300028,O,2004-05-22,NN,,,2019-11-14T14:00:12,false,5,,,,,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
432159713,00036,43215971300036,O,2015-02-01,,,,2019-11-14T14:00:12,true,2,NECUIDAZ,,,,ROUTE DES LACS,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,96.09Z,NAFRev2,N,5.685865,45.845443,0.93,street,Route des Lacs 01510 Saint-Martin-de-Bavel,01372_0052,G,ROUTE DES LACS,
433263233,00010,43326323300010,O,2000-11-06,NN,,,2019-11-14T14:00:12,false,4,,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2002-01-02,F,NIM SOUDURE,,,,28.3C,NAF1993,O,,,0,,,,,,
440915379,00034,44091537900034,O,2016-09-15,03,2018,,2020-08-25T10:28:06,true,1,,,,CHE,DU CHATEAU,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,70.10Z,NAFRev2,N,5.680501,45.850178,0.8,street,Chemin du Chateau 01510 Saint-Martin-de-Bavel,01372_0030,G,CHEMIN DU CHATEAU,
441818655,00017,44181865500017,O,2002-05-06,NN,,5819ZP,2019-11-14T14:00:12,true,4,,,,,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
443233325,00044,44323332500044,O,2010-01-04,,,,2019-11-14T14:00:12,false,2,RTE  DES  LACS,,,LD,LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,90.03A,NAFRev2,N,5.683943,45.847808,0.92,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
443233325,00051,44323332500051,O,2013-02-11,,,,2020-06-12T08:21:31,true,1,LA VELLAZ,39,,RTE,DES LACS,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,59.11B,NAFRev2,N,5.685865,45.845443,0.82,housenumber,39 Route des Lacs 01510 Saint-Martin-de-Bavel,01372_0052_00039,G,39 ROUTE DES LACS,
445254626,00010,44525462600010,O,2002-12-28,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,DE MAUBAYE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.681137,45.846789,0.81,street,Chemin de Maubaye 01510 Saint-Martin-de-Bavel,01372_0058,G,CHEMIN DE MAUBAYE,
449772334,00024,44977233400024,O,2003-10-23,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,DE MAUBAYE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.681137,45.846789,0.81,street,Chemin de Maubaye 01510 Saint-Martin-de-Bavel,01372_0058,G,CHEMIN DE MAUBAYE,
450153358,00012,45015335800012,O,2003-09-01,NN,,1629ZA,2019-11-14T14:00:12,true,5,,,,RUE,DE LA GARE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,16.29Z,NAFRev2,N,5.681756,45.858913,0.75,street,Rue de l'Ancienne Gare 01510 Saint-Martin-de-Bavel,01372_0049,G,RUE DE L ANCIENNE GARE,
451672810,00020,45167281000020,O,2012-11-15,,,4391BZ,2019-11-14T14:00:12,true,2,,,,CHE,NOTRE DAME,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,FB CHARPENTE,43.91B,NAFRev2,N,5.68097,45.847606,0.81,street,Chemin Notre-dame 01510 Saint-Martin-de-Bavel,01372_0064,G,CHEMIN NOTRE DAME,
453027369,00017,45302736900017,O,2004-02-10,NN,,,2019-11-14T14:00:12,true,3,NECUIDAZ,232,,RUE,DE LA LOGNER,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.691412,45.838929,0.93,housenumber,232 Rue de la Logner 01510 Saint-Martin-de-Bavel,01372_0056_00232,G,232 RUE DE LA LOGNER,
454077736,00022,45407773600022,O,2007-09-01,NN,,4399CZ,2019-11-14T14:00:12,true,5,,,,,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
477520126,00012,47752012600012,O,2004-06-12,NN,,,2019-11-14T14:00:12,true,3,,,,,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
477703391,00011,47770339100011,O,2004-06-12,NN,,,2019-11-14T14:00:12,false,4,,,,,MECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
478501224,00024,47850122400024,O,2006-02-05,,,,2019-11-14T14:00:12,true,2,,,,,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
488728981,00033,48872898100033,O,2017-09-01,02,2018,4322AZ,2020-08-25T10:33:08,true,1,,77,,RUE,DE LA LOGNER - NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.22A,NAFRev2,O,5.689813,45.839692,0.69,housenumber,77 Rue de la Logner 01510 Saint-Martin-de-Bavel,01372_0056_00077,G,77 RUE DE LA LOGNER,
492208921,00022,49220892100022,O,2016-05-23,,,,2019-11-14T14:00:12,true,1,,,,CHE,NOTRE DAME,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,68.31Z,NAFRev2,N,5.68097,45.847606,0.81,street,Chemin Notre-dame 01510 Saint-Martin-de-Bavel,01372_0064,G,CHEMIN NOTRE DAME,
493553671,00014,49355367100014,O,2007-01-02,,,,2019-11-14T14:00:12,false,3,,,,,LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,81.30Z,NAFRev2,O,5.683943,45.847808,0.92,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
497882019,00019,49788201900019,O,2007-05-01,NN,,,2019-11-14T14:00:12,true,3,LA VELLAZ,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.683943,45.847808,0.92,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,D,RUE DE LA VELLAZ,
498179514,00019,49817951400019,O,2007-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2009-09-30,F,BCB,,,,43.99C,NAFRev2,O,5.683943,45.847808,0.92,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
499939890,00012,49993989000012,O,2007-09-22,,,,2019-11-14T14:00:12,false,3,,,,,LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,71.12B,NAFRev2,N,5.683943,45.847808,0.92,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,
501049696,00013,50104969600013,O,2007-12-20,,,,2019-11-14T14:00:12,false,3,NECUIDAZ,,,,,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
501169106,00017,50116910600017,O,2007-12-03,NN,,4399CZ,2019-11-14T14:00:12,false,5,,,,,LE PEROU,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2015-01-06,F,GLOBAL DESIGN HABITAT,,,,43.31Z,NAFRev2,N,5.679245,45.849243,0.71,street,Rue de Perou 01510 Saint-Martin-de-Bavel,01372_0066,G,RUE DE PEROU,
504006453,00022,50400645300022,O,2013-01-22,NN,,1629ZA,2019-11-14T14:00:12,false,2,,,,RUE,DE L'ANCIENNE GARE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,16.29Z,NAFRev2,O,5.681756,45.858913,0.93,street,Rue de l'Ancienne Gare 01510 Saint-Martin-de-Bavel,01372_0049,G,RUE DE L ANCIENNE GARE,
509209946,00011,50920994600011,O,2008-10-01,,,,2019-11-14T14:00:12,true,1,,,,,VIGNES DEVANT,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,96.09Z,NAFRev2,N,5.4106998,49.1958845,0.82,poi.ridge,Ravin des Vignes (Crête) Fleury-devant-Douaumont,https://osm.org/way/504980019,G,,
510397730,00019,51039773000019,O,2009-02-15,,,9511ZZ,2019-11-14T14:00:12,true,1,,,,RUE,RUE DU LAVOIR,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,95.11Z,NAFRev2,N,5.678854,45.849342,0.88,street,Rue du Lavoir 01510 Saint-Martin-de-Bavel,01372_0054,G,RUE DU LAVOIR,
511032211,00019,51103221100019,O,2009-03-01,,,,2019-11-14T14:00:12,true,2,,,,,NECUIDAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
511708372,00012,51170837200012,O,2009-03-30,,,,2019-11-14T14:00:12,true,1,,,,,VERS LA FONTAINE,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,47.89Z,NAFRev2,N,5.680565,45.849143,0.31,street,Rue de la Fruitiere 01510 Saint-Martin-de-Bavel,01372_0047,G,RUE DE LA FRUITIERE,
511787905,00021,51178790500021,O,2017-07-10,,,4391BZ,2019-11-14T14:00:12,true,1,,,,RUE,DE PEROU,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,HADRIEN BOLL REALISATIONS,43.91B,NAFRev2,N,5.679245,45.849243,0.93,street,Rue de Perou 01510 Saint-Martin-de-Bavel,01372_0066,G,RUE DE PEROU,
512155482,00015,51215548200015,O,2009-05-10,,,,2019-11-14T14:00:12,false,2,,,,CHE,DU CHATEAU DE RIOZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,70.22Z,NAFRev2,N,5.680501,45.850178,0.6,street,Chemin du Chateau 01510 Saint-Martin-de-Bavel,01372_0030,G,CHEMIN DU CHATEAU,
518310909,00016,51831090900016,O,2009-11-18,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE TRUQUIGNIN,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,02.20Z,NAFRev2,N,5.671897,45.850169,0.83,street,Chemin de Truquignin 01510 Saint-Martin-de-Bavel,01372_0088,G,CHEMIN DE TRUQUIGNIN,
521817700,00011,52181770000011,O,2010-05-01,,,,2019-11-14T14:00:12,true,1,APPT 2,,,RUE,DE LA VELLAZ,01510,SAINT-MARTIN-DE-BAVEL,,,01372,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.31Z,NAFRev2,N,5.683943,45.847808,0.93,street,Rue de la Vellaz 01510 Saint-Martin-de-Bavel,01372_0092,G,RUE DE LA VELLAZ,