siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038689790,00012,03868979000012,O,1995-12-25,01,2018,,2020-08-25T10:10:38,true,2,RIS REP PAR,128,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47714,48.895851,0.96,housenumber,128 Rue Roger Salengro 93140 Bondy,93010_8172_00128,G,128 RUE ROGER SALENGRO,
038714788,00015,03871478800015,O,1995-12-25,NN,,,2015-05-14T03:03:56,true,2,P,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038729943,00019,03872994300019,O,1995-12-25,01,2018,,2020-08-25T10:10:44,true,2,5015 PARIS REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038730131,00018,03873013100018,O,1995-12-25,NN,,,2010-04-18T03:01:36,true,2,RIS REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038730750,00015,03873075000015,O,1995-12-25,01,2018,,2020-08-25T10:10:44,true,2,75015 PARIS REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038730834,00017,03873083400017,O,1995-12-25,NN,,,2009-06-27T03:07:51,true,2,REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038731048,00013,03873104800013,O,1995-12-25,01,2018,,2020-08-25T10:10:44,true,2,PAR SA PROPRI GESTIO,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038731394,00011,03873139400011,O,1995-12-25,01,2018,,2020-08-25T10:10:44,true,2,ARIS 15 REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038732426,00010,03873242600010,O,1995-12-25,NN,,,2008-01-04T17:56:32,true,2,EP PAR SA PROPRI GES,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038732947,00015,03873294700015,O,1995-12-25,NN,,,2008-04-26T08:05:45,true,2,PAR SA PROPRI GESTI,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038733820,00013,03873382000013,O,1995-12-25,01,2018,,2020-08-25T10:10:45,true,2,5015 PARIS REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038736252,00016,03873625200016,O,1995-12-25,01,2018,,2020-08-25T10:10:45,true,2,REP SA PROPRI GESTI,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038752192,00013,03875219200013,O,1995-12-25,01,2017,,2020-02-12T09:37:58,true,3,,46,T,AV,ANATOLE FRANCE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,81.10Z,NAFRev2,O,2.499106,48.894469,0.75,housenumber,46 ter Avenue Anatole France 93140 Bondy,93010_0050_00046_ter,G,46 TER AVENUE ANATOLE FRANCE,
038758231,00013,03875823100013,O,1995-12-25,01,2018,,2020-08-25T10:10:49,true,2,P PAR SA PROPRI GEST,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038771127,00016,03877112700016,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,3,LE PORT MARLY REP P,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038778932,00012,03877893200012,O,1995-12-25,NN,,,2008-04-26T08:05:59,true,2,TOURELLES 91 MORSANG,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038783874,00019,03878387400019,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,GNE REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038803391,00010,03880339100010,O,1995-12-25,NN,,,2008-01-04T17:56:54,true,3,,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038803466,00010,03880346600010,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,S REP PAR PROPRI GES,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038803649,00011,03880364900011,O,1995-12-25,01,2017,,2019-06-24T13:04:57,true,2,,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038803748,00011,03880374800011,O,1995-12-25,NN,,,2009-06-27T03:08:09,true,2,92 VANVES,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038804993,00012,03880499300012,O,1995-12-25,NN,,,2009-06-27T03:08:09,true,2,NAY SOUS BOIS REP PA,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038805040,00011,03880504000011,O,1995-12-25,NN,,,2008-04-26T08:06:05,true,2,NAY SOUS BOIS REP PA,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038805065,00018,03880506500018,O,1995-12-25,NN,,,2009-06-27T03:08:09,true,2,SOUS BOIS REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038805073,00012,03880507300012,O,1995-12-25,NN,,,2013-05-18T02:03:09,true,3,SOUS BOIS REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038805131,00018,03880513100018,O,1995-12-25,NN,,,2008-04-26T08:06:05,true,2,NAY SOUS BOIS REP PA,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038805685,00013,03880568500013,O,1995-12-25,NN,,,2015-05-14T03:04:10,true,3,Y REP PAR,5,,RUE,DU POTAGER,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,81.10Z,NAFRev2,N,2.47291,48.902466,0.96,housenumber,5 Rue du Potager 93140 Bondy,93010_7240_00005,G,5 RUE DU POTAGER,
038805693,00017,03880569300017,O,1995-12-25,NN,,,2010-04-18T03:01:51,true,2,,1,,RUE,JEAN JAURES,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.478053,48.903451,0.96,housenumber,1 Rue Jean Jaurés 93140 Bondy,93010_4740_00001,G,1 RUE JEAN JAURES,
038805735,00016,03880573500016,O,1995-12-25,,,,2008-01-04T17:56:55,true,2,UE 93 BONDY REP PAR,128,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.47714,48.895851,0.96,housenumber,128 Rue Roger Salengro 93140 Bondy,93010_8172_00128,G,128 RUE ROGER SALENGRO,
038805743,00010,03880574300010,O,1995-12-25,NN,,,2019-06-03T08:38:23,true,2,ISE 93 BONDY REP PAR,50,,AV,DE LA VILLAGEOISE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.490724,48.909933,0.88,housenumber,50 Avenue de la Villageoise 93140 Bondy,93010_9650_00050,G,50 AVENUE DE LA VILLAGEOISE,
038805750,00015,03880575000015,O,1995-12-25,NN,,,2011-04-23T04:02:11,true,3,ISE 93 BONDY REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038805776,00010,03880577600010,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038805784,00014,03880578400014,O,1997-12-25,,,,2008-01-04T17:56:55,true,2,25 35,25,,AV,HENRI BARBUSSE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.483904,48.902073,0.87,housenumber,25 Avenue Henri Barbusse 93140 Bondy,93010_4436_00025,G,25 AVENUE HENRI BARBUSSE,
038805792,00017,03880579200017,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,139,,AV,CARNOT,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.479688,48.895901,0.82,housenumber,139 Avenue Carnot 93140 Bondy,93010_1430_00139,G,139 AVENUE CARNOT,
038805826,00013,03880582600013,O,1995-12-25,NN,,,2016-04-26T01:05:10,true,3,,54,,RUE,LOUIS AUGUSTE BLANQUI,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,81.10Z,NAFRev2,N,2.483092,48.899312,0.96,housenumber,54 Rue Louis Auguste Blanqui 93140 Bondy,93010_5170_00054,G,54 RUE LOUIS AUGUSTE BLANQUI,
038805834,00017,03880583400017,O,1995-12-25,02,2018,,2020-08-25T10:10:54,true,2,,,,ALL,DES SYCOMORES,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.477495,48.918907,0.85,street,Allee des Sycomores 93140 Bondy,93010_8885,G,ALLEE DES SYCOMORES,
038805883,00014,03880588300014,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,36,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.479117,48.901764,0.96,housenumber,36 Rue Roger Salengro 93140 Bondy,93010_8172_00036,G,36 RUE ROGER SALENGRO,
038805891,00017,03880589100017,O,1997-12-25,NN,,,2008-01-04T17:56:55,true,2,,129,,AV,CARNOT,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.479958,48.89636,0.82,housenumber,129 Avenue Carnot 93140 Bondy,93010_1430_00129,G,129 AVENUE CARNOT,
038805958,00014,03880595800014,O,1997-12-25,NN,,,2008-01-04T17:56:55,true,3,,7,,CRS,DE LA REPUBLIQUE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.480403,48.902358,0.88,housenumber,7 Cours de la République 93140 Bondy,93010_8159_00007,G,7 COURS DE LA REPUBLIQUE,
038806527,00016,03880652700016,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,DRANCY,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038807145,00016,03880714500016,O,1995-12-25,NN,,,2014-06-13T23:04:33,true,3,EP SA PROPRI GESTION,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038808283,00014,03880828300014,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,3,ARGAN REP PAR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038812624,00013,03881262400013,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,93 LE RAINCY REP PAR,171,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.472955,48.904341,0.8,street,Rue Jules Guesde 93140 Bondy,93010_4775,G,RUE JULES GUESDE,
038812830,00016,03881283000016,O,1995-12-25,NN,,,2009-06-27T03:08:10,true,2,INCY REP PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038813234,00010,03881323400010,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,US BOIS REP PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038815593,00017,03881559300017,O,1995-12-25,NN,,,2009-06-27T03:08:10,true,2,93 SEVRAN REP PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038835088,00014,03883508800014,O,1995-12-25,NN,,,2008-04-26T08:06:11,true,2,S LES GONESSE REP PA,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038858411,00010,03885841100010,O,1995-12-25,00,2018,,2020-08-25T10:10:58,true,2,,34,,VLA,FLEURY,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.478301,48.90399,0.83,housenumber,34 Villa Fleury 93140 Bondy,93010_3540_00034,G,34 VILLA FLEURY,
038866133,00010,03886613300010,O,,,,,,true,1,,38,,RUE,EDOUARD VAILLANT,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.481193,48.895912,0.96,housenumber,38 Rue Edouard Vaillant 93140 Bondy,93010_3115_00038,G,38 RUE EDOUARD VAILLANT,
038866299,00019,03886629900019,O,1995-12-25,NN,,,2008-01-04T17:57:13,true,2,P PAR,128,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.47714,48.895851,0.96,housenumber,128 Rue Roger Salengro 93140 Bondy,93010_8172_00128,G,128 RUE ROGER SALENGRO,
038866307,00010,03886630700010,O,1995-12-25,NN,,,2008-04-26T08:06:17,true,2,,118,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47705,48.896459,0.96,housenumber,118 Rue Roger Salengro 93140 Bondy,93010_8172_00118,G,118 RUE ROGER SALENGRO,
038866315,00013,03886631500013,O,1995-12-25,NN,,,2013-05-18T02:03:13,true,2,93 BONDY REP PAR,128,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47714,48.895851,0.96,housenumber,128 Rue Roger Salengro 93140 Bondy,93010_8172_00128,G,128 RUE ROGER SALENGRO,
038866760,00010,03886676000010,O,1997-12-25,NN,,,2008-01-04T17:57:13,true,3,,19,,RUE,JEAN JAURES,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.477334,48.902115,0.96,housenumber,19 Rue Jean Jaurés 93140 Bondy,93010_4740_00019,G,19 RUE JEAN JAURES,
038866778,00012,03886677800012,O,1995-12-25,,,,2008-01-04T17:57:13,true,2,,128,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.47714,48.895851,0.96,housenumber,128 Rue Roger Salengro 93140 Bondy,93010_8172_00128,G,128 RUE ROGER SALENGRO,
038869871,00012,03886987100012,O,1995-12-25,NN,,,2010-04-18T03:02:02,true,2,REP PAR,128,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47714,48.895851,0.96,housenumber,128 Rue Roger Salengro 93140 Bondy,93010_8172_00128,G,128 RUE ROGER SALENGRO,
038885349,00019,03888534900019,O,1995-12-25,NN,,,2018-09-29T12:00:47,true,2,,39,,AV,DE LA REPUBLIQUE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.479831,48.900969,0.8,housenumber,39 Cours de la République 93140 Bondy,93010_8159_00039,G,39 COURS DE LA REPUBLIQUE,
038885356,00014,03888535600014,O,1995-12-25,NN,,,2008-01-04T17:57:24,true,2,P PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038886602,00010,03888660200010,O,1995-12-25,01,2017,,2019-06-24T13:05:03,true,2,,61,,AV,DU QUATORZE JUILLET,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.491412,48.913499,0.54,housenumber,61 Avenue du 14 Juillet 93140 Bondy,93010_7940_00061,G,61 AVENUE DU 14 JUILLET,
038893814,00012,03889381400012,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,,33,,AV,PASTEUR,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.48623,48.905287,0.82,housenumber,33 Avenue Pasteur 93140 Bondy,93010_7130_00033,G,33 AVENUE PASTEUR,
038897807,00012,03889780700012,O,1995-12-25,NN,,,2008-01-04T17:57:30,true,3,93 BONDY REP PAR,21,B,AV,HENRI BARBUSSE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.482703,48.902276,0.7,street,Avenue Henri Barbusse 93140 Bondy,93010_4436,G,AVENUE HENRI BARBUSSE,
038897815,00015,03889781500015,O,1995-12-25,NN,,,2008-01-04T17:57:30,true,3,3 BONDY REP PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038898706,00015,03889870600015,O,1995-12-25,NN,,,2008-01-04T17:57:31,true,2,AULNAY SOUS BOIS,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
038903753,00010,03890375300010,O,1997-12-25,NN,,,2008-01-04T17:57:33,true,2,,7,,AV,DE LA REPUBLIQUE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.480403,48.902358,0.79,housenumber,7 Cours de la République 93140 Bondy,93010_8159_00007,G,7 COURS DE LA REPUBLIQUE,
038911327,00013,03891132700013,O,,,,,,true,1,,4,,RUE,JOE CARMAN,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.478489,48.890305,0.96,housenumber,4 Rue Joe Carman 93140 Bondy,93010_4760_00004,G,4 RUE JOE CARMAN,
038929493,00013,03892949300013,O,1995-12-25,NN,,,2010-04-18T03:02:14,true,3,,41,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47831,48.899212,0.96,housenumber,41 Rue Roger Salengro 93140 Bondy,93010_8172_00041,G,41 RUE ROGER SALENGRO,
038933396,00012,03893339600012,O,1995-12-25,NN,,,2010-04-18T03:02:15,true,2,,22,,RUE,JEAN JAURES,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.477202,48.902092,0.96,housenumber,22 Rue Jean Jaurés 93140 Bondy,93010_4740_00022,G,22 RUE JEAN JAURES,
038942066,00010,03894206600010,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,NT 93 MONTREUIL REP,128,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47714,48.895851,0.96,housenumber,128 Rue Roger Salengro 93140 Bondy,93010_8172_00128,G,128 RUE ROGER SALENGRO,
038945762,00011,03894576200011,O,1997-12-25,01,2018,,2020-08-25T10:11:07,true,6,,6,,RTE,DE VILLEMOMBLE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.477711,48.893898,0.87,housenumber,6 Route de Villemomble 93140 Bondy,93010_9670_00006,G,6 ROUTE DE VILLEMOMBLE,
038945770,00014,03894577000014,O,1995-12-25,NN,,,2010-04-18T03:02:18,true,3,,25,,RUE,ROGER SALENGRO,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,2.478688,48.900629,0.96,housenumber,25 Rue Roger Salengro 93140 Bondy,93010_8172_00025,G,25 RUE ROGER SALENGRO,
038952727,00014,03895272700014,O,1995-12-25,NN,,,2008-01-04T17:58:14,true,2,S-S BOIS 93600 REP,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
038957403,00017,03895740300017,O,1995-12-25,,,,2008-01-04T17:58:17,true,2,RIS REP PAR SA PROPR,17,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475262,48.903965,0.96,housenumber,17 Rue Jules Guesde 93140 Bondy,93010_4775_00017,G,17 RUE JULES GUESDE,
039047824,00014,03904782400014,O,1995-12-25,01,2018,,2020-08-25T10:11:24,true,2,,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
039082250,00018,03908225000018,O,1995-12-25,NN,,,2013-05-18T02:03:35,true,3,IS 10 REP PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
039087010,00011,03908701000011,O,1995-12-25,NN,,,2008-01-04T17:59:45,true,2,ARIS REP PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
039163050,00014,03916305000014,O,1995-12-25,NN,,,2017-05-04T01:04:19,true,2,CE 93 LE RAINCY REP,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
039163118,00019,03916311800019,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,3,3 VILLEMOMBLE REP PA,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,
039163159,00013,03916315900013,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,S SOUS BOIS REP PAR,19,,RUE,JULES GUESDE,93140,BONDY,,,93010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.475374,48.903942,0.96,housenumber,19 Rue Jules Guesde 93140 Bondy,93010_4775_00019,G,19 RUE JULES GUESDE,