siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003764,00018,21600376400018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003764,00026,21600376400026,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216003764,00034,21600376400034,O,1983-12-21,02,2019,,2021-10-27T08:09:23,false,3,,,,RUE,DE LA PLACE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.790379,49.544112,0.95,street,Rue de la Place 60490 Mareuil-la-Motte,60379_6500,G,RUE DE LA PLACE,
256002163,00010,25600216300010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,1,,,GDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,41.0Z,NAF1993,N,2.790014,49.544418,0.76,housenumber,1 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00001,G,1 GRANDE RUE,
266003789,00010,26600378900010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008261,00012,29600826100012,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,1,,,GDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.790014,49.544418,0.76,housenumber,1 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00001,G,1 GRANDE RUE,
306620766,00023,30662076600023,O,1995-07-01,NN,,,2019-11-14T14:00:48,true,1,,,,,C D 78,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
309478709,00012,30947870900012,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,O,2.791342,49.545482,0.95,housenumber,6 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00006,G,6 GRANDE RUE,
310492061,00075,31049206100075,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,NEUVE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,2.788078,49.54494,0.95,housenumber,3 Rue Neuve 60490 Mareuil-la-Motte,60379_5700_00003,G,3 RUE NEUVE,
314161324,00012,31416132400012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE LA MAIRIE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,2.800425,49.546038,0.54,street,Rue de la Valleclaire 60490 Mareuil-la-Motte,60379_9000,G,RUE DE LA VALLECLAIRE,
314452723,00039,31445272300039,O,2009-04-04,,,,2019-11-14T14:00:48,true,2,,9,,RLE,DES AMAZEAUX,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,43.99C,NAFRev2,N,2.795678,49.544737,0.8,housenumber,9 Rue des Amazeaux 60490 Mareuil-la-Motte,60379_0120_00009,G,9 RUE DES AMAZEAUX,
314875345,00030,31487534500030,O,1997-11-12,NN,,,2019-11-14T14:00:48,false,4,,,,PL,DE ST CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,2.796108,49.546829,0.64,street,Route de Saint Claude 60490 Mareuil-la-Motte,60379_7500,G,ROUTE DE SAINT CLAUDE,
315080457,00015,31508045700015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
315992156,00044,31599215600044,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA PLACE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,60.2E,NAF1993,N,2.790379,49.544112,0.85,street,Rue de la Place 60490 Mareuil-la-Motte,60379_6500,G,RUE DE LA PLACE,
316045673,00027,31604567300027,O,,,,,2019-11-14T14:00:48,true,1,,1,,,GRAND RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.790014,49.544418,0.79,housenumber,1 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00001,G,1 GRANDE RUE,
320225741,00018,32022574100018,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,PRE JEAN ROUART,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,74.7Z,NAF1993,N,2.79331,49.54707,0.9,housenumber,4 Rue du Pré Jean Rouart 60490 Mareuil-la-Motte,60379_6600_00004,G,4 RUE DU PRE JEAN ROUART,
321201899,00010,32120189900010,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE SAINT CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,45.2V,NAF1993,N,2.796108,49.546829,0.86,street,Route de Saint Claude 60490 Mareuil-la-Motte,60379_7500,G,ROUTE DE SAINT CLAUDE,
321428757,00017,32142875700017,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA VAUDIERE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,2.792036,49.546861,0.86,street,Rue de la Vaudière 60490 Mareuil-la-Motte,60379_9100,G,RUE DE LA VAUDIERE,
333618536,00044,33361853600044,O,2006-08-25,,,,2021-02-23T10:53:00,true,2,,,,RTE,DE ST CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.796108,49.546829,0.72,street,Route de Saint Claude 60490 Mareuil-la-Motte,60379_7500,G,ROUTE DE SAINT CLAUDE,
337692347,00012,33769234700012,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,23,,RUE,DE L'EGLISE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,2.785189,49.543988,0.95,housenumber,23 Rue de l’Eglise 60490 Mareuil-la-Motte,60379_2250_00023,G,23 RUE DE L EGLISE,
339221061,00015,33922106100015,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE L EGLISE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.6D,NAF1993,O,2.785189,49.543988,0.95,housenumber,23 Rue de l’Eglise 60490 Mareuil-la-Motte,60379_2250_00023,G,23 RUE DE L EGLISE,
342375896,00012,34237589600012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,15,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.791367,49.545852,0.95,housenumber,15 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00015,G,15 GRANDE RUE,
350447017,00020,35044701700020,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES ETANGS,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,65.03,NAP,N,2.792065,49.54276,0.94,housenumber,5 Rue des Etangs 60490 Mareuil-la-Motte,60379_2350_00005,G,5 RUE DES ETANGS,
350764320,00015,35076432000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES ETANGS,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,03.30,NAP,N,2.791673,49.542587,0.94,street,Rue des Etangs 60490 Mareuil-la-Motte,60379_2350,G,RUE DES ETANGS,
350955522,00023,35095552200023,O,2002-11-01,,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LA CAISSE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.792297,49.543255,0.95,housenumber,2 Rue de la Caisse 60490 Mareuil-la-Motte,60379_1200_00002,G,2 RUE DE LA CAISSE,
381237841,00014,38123784100014,O,1991-02-27,,,,2019-11-14T14:00:48,false,4,,10,,RUE,DE L'EGLISE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.3E,NAF1993,N,2.78832,49.544232,0.95,housenumber,10 Rue de l’Eglise 60490 Mareuil-la-Motte,60379_2250_00010,G,10 RUE DE L EGLISE,
383098928,00013,38309892800013,O,1991-10-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,DE L'EGLISE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,93.0D,NAF1993,N,2.78832,49.544232,0.95,housenumber,10 Rue de l’Eglise 60490 Mareuil-la-Motte,60379_2250_00010,G,10 RUE DE L EGLISE,
383240900,00019,38324090000019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383446192,00023,38344619200023,O,1997-04-01,,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE GURY,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.3A,NAF1993,N,2.791468,49.546221,0.95,housenumber,2 Rue de Gury 60490 Mareuil-la-Motte,60379_3240_00002,G,2 RUE DE GURY,
383649027,00018,38364902700018,O,1991-11-01,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE LA MAIRIE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,55.1A,NAF1993,N,2.800425,49.546038,0.54,street,Rue de la Valleclaire 60490 Mareuil-la-Motte,60379_9000,G,RUE DE LA VALLECLAIRE,
384700324,00013,38470032400013,O,1992-01-22,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,PRE JEAN ROUART,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79331,49.54707,0.9,housenumber,4 Rue du Pré Jean Rouart 60490 Mareuil-la-Motte,60379_6600_00004,G,4 RUE DU PRE JEAN ROUART,
390398642,00053,39039864200053,O,2021-07-01,,,,2022-04-01T08:53:51,true,2,,1,,RUE,DES ETANGS,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,45.11Z,NAFRev2,N,2.791814,49.542173,0.94,housenumber,1 Rue des Etangs 60490 Mareuil-la-Motte,60379_2350_00001,G,1 RUE DES ETANGS,
398161794,00019,39816179400019,O,1994-03-13,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398295808,00016,39829580800016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE SAINTE CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.815972,49.549562,0.84,street,Ferme de Saint-Claude 60490 Mareuil-la-Motte,60379_qyu9e4,G,FERME DE SAINT CLAUDE,
398616664,00064,39861666400064,O,2016-01-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU MOULIN,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,2.788511,49.542498,0.95,housenumber,5 Rue du Moulin 60490 Mareuil-la-Motte,60379_5400_00005,G,5 RUE DU MOULIN,
398987685,00011,39898768500011,O,1994-11-01,,,,2019-11-14T14:00:48,false,3,,4,,,LES AMAZEAUX,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.2C,NAF1993,N,2.795119,49.544576,0.79,street,Rue des Amazeaux 60490 Mareuil-la-Motte,60379_0120,G,RUE DES AMAZEAUX,
399503911,00014,39950391100014,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,NEUVE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.3A,NAF1993,O,2.788753,49.54661,0.95,housenumber,28 Rue Neuve 60490 Mareuil-la-Motte,60379_5700_00028,G,28 RUE NEUVE,
400569455,00019,40056945500019,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE L EGLISE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,O,2.785189,49.543988,0.95,housenumber,23 Rue de l’Eglise 60490 Mareuil-la-Motte,60379_2250_00023,G,23 RUE DE L EGLISE,
400990610,00018,40099061000018,O,1995-04-01,01,2019,,2021-10-27T08:27:21,true,4,,17,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,2.791457,49.546011,0.95,housenumber,17 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00017,G,17 GRANDE RUE,
403767882,00018,40376788200018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403767890,00011,40376789000011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,ST CLAUDE,,,,HA 02,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.816091,49.549432,0.54,street,Hameau de Saint Claude 60490 Mareuil-la-Motte,60379_bdjogt,D,HAMEAU DE SAINT CLAUDE,
403767908,00011,40376790800011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE LA PLACE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.790379,49.544112,0.95,street,Rue de la Place 60490 Mareuil-la-Motte,60379_6500,G,RUE DE LA PLACE,
404048936,00011,40404893600011,O,1996-01-31,01,2019,,2021-10-27T08:30:16,true,3,,,,,FERME DE SAINTE CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.815972,49.549562,0.84,street,Ferme de Saint-Claude 60490 Mareuil-la-Motte,60379_qyu9e4,G,FERME DE SAINT CLAUDE,
405094111,00011,40509411100011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408586238,00011,40858623800011,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,3,,9,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.790533,49.545097,0.95,housenumber,9 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00009,G,9 GRANDE RUE,
412144768,00014,41214476800014,O,1997-05-20,NN,,,2019-11-14T14:00:48,true,3,FERME DE LA MOTTE,,,HAM,DE LA MOTTE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.787535,49.557592,0.92,street,Hameau de la Motte 60490 Mareuil-la-Motte,60379_wfgfph,G,HAMEAU DE LA MOTTE,
420435984,00018,42043598400018,O,1998-06-15,NN,,,2019-11-14T14:00:48,false,3,CHEZ ME PREVOST SYLVIA,16,,RUE,DU MOULIN,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.787241,49.542615,0.95,housenumber,16 Rue du Moulin 60490 Mareuil-la-Motte,60379_5400_00016,G,16 RUE DU MOULIN,
420673428,00017,42067342800017,O,1998-11-01,NN,,,2019-11-14T14:00:48,false,5,,5,,RUE,DES ETANGS,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2C,NAF1993,O,2.792065,49.54276,0.94,housenumber,5 Rue des Etangs 60490 Mareuil-la-Motte,60379_2350_00005,G,5 RUE DES ETANGS,
422143826,00010,42214382600010,O,1999-02-15,NN,,,2019-11-14T14:00:48,true,4,,17,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,01.61Z,NAFRev2,N,2.791457,49.546011,0.95,housenumber,17 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00017,G,17 GRANDE RUE,
425355906,00016,42535590600016,O,1988-09-27,NN,,,2019-11-14T14:00:48,true,3,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429361496,00012,42936149600012,O,2000-02-01,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,DE GURY,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,O,2.790072,49.546493,0.95,housenumber,12 Rue de Gury 60490 Mareuil-la-Motte,60379_3240_00012,G,12 RUE DE GURY,
430206771,00056,43020677100056,O,2018-08-01,,,,2022-02-07T08:51:21,true,4,,1,,RUE,DE LA CAISSE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,96.09Z,NAFRev2,N,2.792168,49.543843,0.95,housenumber,1 Rue de la Caisse 60490 Mareuil-la-Motte,60379_1200_00001,G,1 RUE DE LA CAISSE,
431955533,00069,43195553300069,O,2009-06-01,NN,,,2019-11-14T14:00:48,false,2,,3,,RUE,DE LA VAUDIERE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,O,2.792004,49.546856,0.94,housenumber,3 Rue de la Vaudière 60490 Mareuil-la-Motte,60379_9100_00003,G,3 RUE DE LA VAUDIERE,
438214801,00013,43821480100013,O,2001-06-19,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DES ETANGS,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792065,49.54276,0.94,housenumber,5 Rue des Etangs 60490 Mareuil-la-Motte,60379_2350_00005,G,5 RUE DES ETANGS,
439592676,00019,43959267600019,O,2001-08-09,NN,,,2019-11-14T14:00:48,false,4,,174,,RUE,DE L EGLISE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,85.1G,NAF1993,N,2.787094,49.543997,0.79,street,Rue de l’Eglise 60490 Mareuil-la-Motte,60379_2250,G,RUE DE L EGLISE,
440952307,00013,44095230700013,O,2002-01-21,NN,,,2019-11-14T14:00:48,false,3,,20,B,RUE,DE LA CAISSE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,2.793729,49.54523,0.86,housenumber,20bis Rue de la Caisse 60490 Mareuil-la-Motte,60379_1200_00020_bis,G,20BIS RUE DE LA CAISSE,
443133236,00010,44313323600010,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,3,,9,,,RLE VALLEE CLAIRE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
443174255,00010,44317425500010,O,2002-07-01,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,DE BELLOY,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,85.1G,NAFRev1,N,2.790776,49.546386,0.55,housenumber,6 Rue de Gury 60490 Mareuil-la-Motte,60379_3240_00006,G,6 RUE DE GURY,
444989941,00026,44498994100026,O,2004-09-15,,,,2019-11-14T14:00:48,true,4,,8,,RUE,DE GURY,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,74.90B,NAFRev2,N,2.790604,49.546415,0.95,housenumber,8 Rue de Gury 60490 Mareuil-la-Motte,60379_3240_00008,G,8 RUE DE GURY,
447612755,00010,44761275500010,O,2003-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
447999293,00015,44799929300015,O,2003-03-01,01,2019,,2021-10-27T08:02:05,true,3,,11,,RUE,DE LA PLACE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.790468,49.543755,0.95,housenumber,11 Rue de la Place 60490 Mareuil-la-Motte,60379_6500_00011,G,11 RUE DE LA PLACE,
451949630,00011,45194963000011,O,2004-02-05,NN,,,2019-11-14T14:00:48,true,4,,9,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.790533,49.545097,0.95,housenumber,9 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00009,G,9 GRANDE RUE,
453250813,00012,45325081300012,O,1977-11-25,NN,,,2019-11-14T14:00:48,false,5,MAIRIE,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.800425,49.546038,0.38,street,Rue de la Valleclaire 60490 Mareuil-la-Motte,60379_9000,D,RUE DE LA VALLECLAIRE,
478137169,00015,47813716900015,O,2004-08-01,NN,,,2019-11-14T14:00:48,false,6,,7,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,56.30Z,NAFRev2,N,2.790563,49.544759,0.95,housenumber,7 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00007,G,7 GRANDE RUE,
478528136,00011,47852813600011,O,2003-04-03,,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.800425,49.546038,0.38,street,Rue de la Valleclaire 60490 Mareuil-la-Motte,60379_9000,D,RUE DE LA VALLECLAIRE,
478927130,00011,47892713000011,O,2004-10-11,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,NEUVE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.787965,49.545252,0.95,housenumber,5 Rue Neuve 60490 Mareuil-la-Motte,60379_5700_00005,G,5 RUE NEUVE,
479293482,00010,47929348200010,O,2004-11-02,NN,,,2019-11-14T14:00:48,false,4,,5,,RUE,DES AMAZEAUX,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,96.02A,NAFRev2,N,2.794978,49.544655,0.94,housenumber,5 Rue des Amazeaux 60490 Mareuil-la-Motte,60379_0120_00005,G,5 RUE DES AMAZEAUX,
481552701,00015,48155270100015,O,2004-01-01,NN,,,2022-04-28T11:15:52,true,5,,8,,RUE,GURY,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,2.790604,49.546415,0.94,housenumber,8 Rue de Gury 60490 Mareuil-la-Motte,60379_3240_00008,G,8 RUE DE GURY,
481918548,00019,48191854800019,O,2005-05-02,,,,2019-11-14T14:00:48,true,5,,5,,,GRANDE RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2015-05-25,F,HULA HOP,,,,56.10C,NAFRev2,N,2.790279,49.544574,0.95,housenumber,5 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00005,G,5 GRANDE RUE,
485281273,00014,48528127300014,O,2006-01-01,,,,2019-11-14T14:00:48,true,3,,,,,HAMEAU DE SAINT CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.816091,49.549432,0.94,street,Hameau de Saint Claude 60490 Mareuil-la-Motte,60379_bdjogt,G,HAMEAU DE SAINT CLAUDE,
488090200,00038,48809020000038,O,2009-10-01,,,,2019-11-14T14:00:48,false,2,,2,,RUE,DU MOULIN,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.22A,NAFRev2,N,2.787972,49.543475,0.95,housenumber,2 Rue du Moulin 60490 Mareuil-la-Motte,60379_5400_00002,G,2 RUE DU MOULIN,
492201504,00015,49220150400015,O,2006-10-02,,,,2019-11-14T14:00:48,false,3,,15,,RUE,DE LA CAISSE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,96.04Z,NAFRev2,N,2.793691,49.545345,0.95,housenumber,15 Rue de la Caisse 60490 Mareuil-la-Motte,60379_1200_00015,G,15 RUE DE LA CAISSE,
493843445,00013,49384344500013,O,2007-01-17,,,,2019-11-14T14:00:48,false,3,,21,,RUE,DE LA CAISSE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,45.20A,NAFRev2,N,2.794553,49.546578,0.95,housenumber,21 Rue de la Caisse 60490 Mareuil-la-Motte,60379_1200_00021,G,21 RUE DE LA CAISSE,
494169956,00013,49416995600013,O,2006-10-20,,,,2019-11-14T14:00:48,true,2,,5,,RUE,NEUVE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.787965,49.545252,0.95,housenumber,5 Rue Neuve 60490 Mareuil-la-Motte,60379_5700_00005,G,5 RUE NEUVE,
494390255,00011,49439025500011,O,2007-01-01,,,,2019-11-14T14:00:48,true,2,,3,,RUE,BAYART,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.792542,49.544871,0.94,housenumber,3 Rue Bayart 60490 Mareuil-la-Motte,60379_0730_00003,G,3 RUE BAYART,
494757933,00028,49475793300028,O,2019-05-01,,,,2021-02-23T14:03:41,true,1,,2,,HAM,DE LA MOTTE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,D 3 B R G,47.81Z,NAFRev2,N,2.787732,49.557525,0.86,housenumber,2 Hameau de la Motte 60490 Mareuil-la-Motte,60379_wfgfph_00002,G,2 HAMEAU DE LA MOTTE,
500833900,00011,50083390000011,O,2007-11-05,NN,,,2019-11-14T14:00:48,false,4,,9,B,RUE,NEUVE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.22B,NAFRev2,O,2.78815,49.545556,0.81,housenumber,9bis Rue Neuve 60490 Mareuil-la-Motte,60379_5700_00009_bis,G,9BIS RUE NEUVE,
501121248,00014,50112124800014,O,2007-08-01,NN,,,2019-11-14T14:00:48,true,3,,15,,,ROUTE DE SAINT CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,2.796097,49.546922,0.95,housenumber,15 Route de Saint Claude 60490 Mareuil-la-Motte,60379_7500_00015,G,15 ROUTE DE SAINT CLAUDE,
501243463,00012,50124346300012,O,2008-01-02,03,2019,4332AB,2022-03-23T12:08:11,false,3,,1,,RUE,DE LA VAUDIERE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,43.32A,NAFRev2,O,2.791814,49.546532,0.94,housenumber,1 Rue de la Vaudière 60490 Mareuil-la-Motte,60379_9100_00001,G,1 RUE DE LA VAUDIERE,
510613649,00019,51061364900019,O,2009-03-30,,,,2019-11-14T14:00:48,false,2,,8,,RUE,DU COURTIL FONTAINE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,68.20B,NAFRev2,N,2.79481,49.545311,0.94,housenumber,8 Rue du Courtil Fontaine 60490 Mareuil-la-Motte,60379_1470_00008,G,8 RUE DU COURTIL FONTAINE,
510963739,00014,51096373900014,O,2009-02-16,,,,2019-11-14T14:00:48,true,2,,7,,,GRAND RUE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2011-08-29,F,SH  MAN,,,,56.10A,NAFRev2,N,2.790563,49.544759,0.79,housenumber,7 Grande Rue 60490 Mareuil-la-Motte,60379_3130_00007,G,7 GRANDE RUE,
511195521,00014,51119552100014,O,2009-04-01,,,,2019-11-14T14:00:48,true,2,,6,,RTE,DE SAINT-CLAUDE,60490,MAREUIL-LA-MOTTE,,,60379,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.99B,NAFRev2,N,2.793057,49.546593,0.87,housenumber,6 Route de Saint Claude 60490 Mareuil-la-Motte,60379_7500_00006,G,6 ROUTE DE SAINT CLAUDE,