id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-511769,2023-02-23,000001,Vente,680,,,MARAIS,B023,38210,38137,Cras,38,,,381370000B0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3230,5.457531,45.26533
2023-513091,2023-03-13,000001,Vente,341210,174,,CHE DE LA PERATIERE,0310,38210,38137,Cras,38,,,381370000B0663,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,5.449633,45.267228
2023-513091,2023-03-13,000001,Vente,341210,174,,CHE DE LA PERATIERE,0310,38210,38137,Cras,38,,,381370000B0663,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,700,5.449633,45.267228
2023-516804,2023-05-31,000001,Vente,500,,,MARAIS,B023,38210,38137,Cras,38,,,381370000B0202,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,285,5.461378,45.266363
2023-516804,2023-05-31,000001,Vente,500,,,MARAIS,B023,38210,38137,Cras,38,,,381370000B0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1747,5.461281,45.266123
2023-522131,2023-10-02,000001,Vente,1170,,,MARAIS,B023,38210,38137,Cras,38,,,381370000B0323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4665,5.457147,45.266495
2023-522705,2023-10-03,000001,Vente,375000,167,,CHE DU SUZET,0376,38210,38137,Cras,38,,,381370000B0470,,,,,,,,,,,,,0,1,Maison,186,5,P,prés,,,1347,5.459011,45.267781
2023-522705,2023-10-03,000001,Vente,375000,167,,CHE DU SUZET,0376,38210,38137,Cras,38,,,381370000B0470,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1153,5.459011,45.267781
2023-522894,2023-10-13,000001,Vente,140,,,MARAIS,B023,38210,38137,Cras,38,,,381370000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.461138,45.264754
2023-522894,2023-10-13,000001,Vente,140,,,MARAIS,B023,38210,38137,Cras,38,,,381370000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,5.460574,45.264808
