id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493646,2021-12-21,000001,Vente,3000,,,CAUMANIOS,B002,31510,31306,Lourde,31,,,313060000A0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3102,0.655055,42.985317
2021-494792,2021-03-20,000001,Vente,1400,,,CAUMANIOS,B002,31510,31306,Lourde,31,,,313060000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1833,0.655484,42.984374
2021-494792,2021-03-20,000001,Vente,1400,,,CAUMANIOS,B002,31510,31306,Lourde,31,,,313060000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,1937,0.655403,42.984849
2021-494792,2021-03-20,000001,Vente,1400,,,PRADIACES,B007,31510,31306,Lourde,31,,,313060000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.65649,42.98382
2021-494925,2021-04-13,000001,Vente,180000,,,LE VILLAGE,B011,31510,31306,Lourde,31,,,313060000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.662604,42.984356
2021-494925,2021-04-13,000001,Vente,180000,42,,LE VILLAGE,B011,31510,31306,Lourde,31,,,313060000A0207,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,808,0.662893,42.984218
2021-494925,2021-04-13,000001,Vente,180000,42,,LE VILLAGE,B011,31510,31306,Lourde,31,,,313060000A0207,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,3617,0.662893,42.984218
2021-495093,2021-04-30,000001,Vente,63000,59,A,VOLU,B014,31510,31306,Lourde,31,,,313060000A0645,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,331,0.657905,42.982372
2021-495093,2021-04-30,000001,Vente,63000,59,A,VOLU,B014,31510,31306,Lourde,31,,,313060000A0645,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,1763,0.657905,42.982372
2021-495497,2021-06-17,000001,Vente,67000,,,CAUMANIOS,B002,31510,31306,Lourde,31,,,313060000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.659031,42.98406
2021-495497,2021-06-17,000001,Vente,67000,62,A,CAUMANIOS,B002,31510,31306,Lourde,31,,,313060000A0697,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,277,0.658895,42.983973
2021-495551,2021-07-12,000001,Vente,211850,27,,LE VILLAGE,B011,31510,31306,Lourde,31,,,313060000A0622,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,2535,0.661957,42.984396
2021-495551,2021-07-12,000001,Vente,211850,27,,LE VILLAGE,B011,31510,31306,Lourde,31,,,313060000A0622,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,0.661957,42.984396
