siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095680336,00013,09568033600013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.02,NAP,N,,,0,,,,,,
095974085,00011,09597408500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,65.02,NAP,N,,,0,,,,,,
096575162,00035,09657516200035,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,AV,THIERS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,5.398535,43.4477136,0.71,poi,Avenue Thiers (Pont) Bouc-Bel-Air,https://osm.org/way/243124563,G,,
216404822,00019,21640482200019,O,1983-03-01,03,2018,,2020-08-25T10:18:29,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404822,00027,21640482200027,O,1983-12-21,02,2018,,2020-08-25T10:18:29,false,3,,,,RUE,DE L'ECOLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.249638,43.35705,0.57,street,Rue de la Vieille Cote 64160 Saint-Jammes,64482_80l3k8,G,RUE DE LA VIEILLE COTE,
266404615,00012,26640461500012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405893,00014,26640589300014,O,1995-12-25,,,,2020-09-17T10:44:29,true,3,,,,,MAIRIE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300145844,00027,30014584400027,O,1989-03-01,NN,,,2019-11-14T14:00:52,true,4,,2,,RTE,DE VIC,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,01.11Z,NAFRev2,N,-0.244737,43.358951,0.78,housenumber,2 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00002,G,2 ROUTE DE VIC BIGORRE,
305177586,00024,30517758600024,O,1981-02-10,02,2018,,2020-08-25T10:23:06,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
305792707,00013,30579270700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,BATSALLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,15.09,NAP,N,-0.246613,43.35363,0.85,street,Lotissement Batsalle 64160 Saint-Jammes,64482_a004,G,LOTISSEMENT BATSALLE,
309890119,00048,30989011900048,O,2004-08-31,,,,2019-11-14T14:00:52,true,3,ZONE ARTISANALE,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.249137,43.357419,0.94,street,Zone Artisanale 64160 Saint-Jammes,64482_phxlf9,D,ZONE ARTISANALE,
311594477,00011,31159447700011,O,1900-01-01,31,2018,,2020-08-25T10:25:00,true,5,,,,,DOMAINE BURGAOUS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,87.10C,NAFRev2,O,,,0,,,,,,
314402967,00017,31440296700017,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,8,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,31.09B,NAFRev2,N,-0.242719,43.359676,0.83,housenumber,8 Route de Lembeye 64160 Saint-Jammes,64482_0145_00008,G,8 ROUTE DE LEMBEYE,
315822882,00033,31582288200033,O,1983-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,SOULE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
316508167,00020,31650816700020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE GARLIN,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.4B,NAF1993,N,-0.245008,43.360445,0.81,street,Route de Garlin 64160 Saint-Jammes,64482_0125,G,ROUTE DE GARLIN,
316637321,00019,31663732100019,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322437930,00017,32243793000017,O,,,,,2019-11-14T14:00:52,true,1,,,,,QRT LAHAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
323458786,00023,32345878600023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,86.09,NAP,N,,,0,,,,,,
325464394,00015,32546439400015,O,,,,,2019-11-14T14:00:52,true,1,,,,,LOT DES ANEMONES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,86.09,NAP,N,-0.244589,43.35268,0.87,street,Lotissement des Anemones 64160 Saint-Jammes,64482_a002,G,LOTISSEMENT DES ANEMONES,
326465333,00010,32646533300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327458592,00042,32745859200042,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LOT BELLEVUE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,74.2C,NAF1993,N,-0.251908,43.356783,0.85,street,Lotissement Bellevue 64160 Saint-Jammes,64482_a005,G,LOTISSEMENT BELLEVUE,
330272477,00010,33027247700010,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,LOT,LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.242993,43.351415,0.88,housenumber,4 Lotissement les Bouleaux 64160 Saint-Jammes,64482_a008_00004,G,4 LOTISSEMENT LES BOULEAUX,
332847037,00014,33284703700014,O,1985-07-01,NN,,,2019-11-14T14:00:52,true,3,,4,,LOT,LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4J,NAFRev1,N,-0.242993,43.351415,0.88,housenumber,4 Lotissement les Bouleaux 64160 Saint-Jammes,64482_a008_00004,G,4 LOTISSEMENT LES BOULEAUX,
332969237,00012,33296923700012,O,1985-07-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338461932,00018,33846193200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339813776,00020,33981377600020,O,2019-12-04,,,7420ZQ,2021-02-23T10:55:57,true,1,,23,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,74.20Z,NAFRev2,N,-0.241208,43.36113,0.84,housenumber,23 Route de Lembeye 64160 Saint-Jammes,64482_0145_00023,G,23 ROUTE DE LEMBEYE,
340277227,00070,34027722700070,O,2015-06-01,,,,2021-02-23T10:56:20,true,1,,48,,RTE,DE LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90F,NAFRev2,N,-0.265928,43.370557,0.84,housenumber,48 Route de la Hagéde 64160 Saint-Jammes,64482_0130_00048,G,48 ROUTE DE LA HAGEDE,
342321650,00018,34232165000018,O,1987-07-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343754917,00015,34375491700015,O,1988-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER LA VIEILLE COTE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
349032029,00010,34903202900010,O,1988-12-26,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349396051,00022,34939605100022,O,2003-10-01,,,,2019-11-14T14:00:52,false,3,,24,,RTE,DE LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1R,NAFRev1,N,-0.265382,43.364936,0.84,housenumber,24 Route de la Hagéde 64160 Saint-Jammes,64482_0130_00024,G,24 ROUTE DE LA HAGEDE,
350778858,00018,35077885800018,O,1989-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379015654,00146,37901565400146,O,2005-01-01,,,,2019-11-14T14:00:52,false,1,,,,RUE,LOTISSEMENT ARTISANAL,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0H,NAFRev1,O,-0.249307,43.35828,0.7,street,Lotissement Zone Artisanale 64160 Saint-Jammes,64482_a040,G,LOTISSEMENT ZONE ARTISANALE,
381478411,00014,38147841100014,O,1991-04-02,NN,,4391AZ,2019-11-14T14:00:52,true,4,,,,,QUARTIER LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
383401825,00013,38340182500013,O,1991-10-01,NN,,,2021-02-23T11:11:37,true,3,,4,,CHE,MICOULET,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.266389,43.369901,0.81,housenumber,4 Chemin Micoulet 64160 Saint-Jammes,64482_0155_00004,G,4 CHEMIN MICOULET,
384255634,00014,38425563400014,O,1992-02-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388608473,00012,38860847300012,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388839698,00015,38883969800015,O,1992-10-01,02,2018,4321AB,2020-08-25T10:23:55,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
389124140,00010,38912414000010,O,1992-11-02,NN,,,2019-11-14T14:00:52,false,4,,,,LOT,BATSALLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.2V,NAFRev1,O,-0.246613,43.35363,0.85,street,Lotissement Batsalle 64160 Saint-Jammes,64482_a004,G,LOTISSEMENT BATSALLE,
394958326,00016,39495832600016,O,1994-05-16,NN,,,2019-11-14T14:00:52,true,3,,,,,ROUTE DE MORLAAS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.245772,43.358695,0.94,street,Route de Morlaas 64160 Saint-Jammes,64482_0160,G,ROUTE DE MORLAAS,
397718487,00028,39771848700028,O,2005-02-14,,,,2019-11-14T14:00:52,true,2,,46,,RUE,DES PYRENEES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.243602,43.350412,0.94,housenumber,46 Rue des Pyrenees 64160 Saint-Jammes,64482_0180_00046,G,46 RUE DES PYRENEES,
397845173,00012,39784517300012,O,1994-07-18,NN,,,2019-11-14T14:00:52,true,4,,11,,,DOMAINE LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,43.21A,NAFRev2,N,-0.242173,43.361777,0.94,housenumber,11 Domaine Lacrouts 64160 Saint-Jammes,64482_b65nxq_00011,G,11 DOMAINE LACROUTS,
398199638,00014,39819963800014,O,1994-06-06,NN,,,2019-11-14T14:00:52,true,3,MADAME JAMIN DOMINIQUE,,,,QUARTIER BATSALLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398501155,00012,39850115500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QRT LAHAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
400940136,00015,40094013600015,O,1995-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,LOTISSEMENT LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,52.6D,NAF1993,N,-0.242993,43.351415,0.94,street,Lotissement les Bouleaux 64160 Saint-Jammes,64482_a008,G,LOTISSEMENT LES BOULEAUX,
401340963,00032,40134096300032,O,1998-07-21,NN,,,2019-11-14T14:00:52,false,4,,,,LOT,LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,74.1J,NAF1993,N,-0.242993,43.351415,0.87,street,Lotissement les Bouleaux 64160 Saint-Jammes,64482_a008,G,LOTISSEMENT LES BOULEAUX,
401891031,00015,40189103100015,O,1995-07-01,NN,,4520AB,2019-11-14T14:00:52,false,3,,,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.244674,43.359136,0.81,street,Route de Lembeye 64160 Saint-Jammes,64482_0145,G,ROUTE DE LEMBEYE,
403257116,00018,40325711600018,O,1996-01-03,NN,,,2019-11-14T14:00:52,true,1,,,,,RTE DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,-0.244674,43.359136,0.81,street,Route de Lembeye 64160 Saint-Jammes,64482_0145,G,ROUTE DE LEMBEYE,
403292618,00010,40329261800010,O,1995-12-22,NN,,,2019-11-14T14:00:52,true,3,,4,,RTE,D'HIGUERES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.251617,43.358754,0.83,housenumber,4 Route d'Higuères 64160 Saint-Jammes,64482_0135_00004,G,4 ROUTE D HIGUERES,
403465925,00010,40346592500010,O,1995-12-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404047672,00013,40404767200013,O,1996-01-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404290744,00014,40429074400014,O,1996-03-12,NN,,,2019-11-14T14:00:52,true,3,CD 943,,,RTE,DE MORLAAS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.245772,43.358695,0.81,street,Route de Morlaas 64160 Saint-Jammes,64482_0160,G,ROUTE DE MORLAAS,
405266867,00010,40526686700010,O,1996-01-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408045490,00021,40804549000021,O,1997-04-19,NN,,,2019-11-14T14:00:52,false,4,,31,,RTE,DE GARLIN,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.24288,43.367105,0.83,housenumber,31 Route de Garlin 64160 Saint-Jammes,64482_0125_00031,G,31 ROUTE DE GARLIN,
409104510,00014,40910451000014,O,1996-10-14,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,LES ANEMONES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,-0.244589,43.35268,0.7,street,Lotissement des Anemones 64160 Saint-Jammes,64482_a002,G,LOTISSEMENT DES ANEMONES,
410285225,00034,41028522500034,O,1996-12-17,NN,,,2019-11-14T14:00:52,false,3,,,,LOT,CASSOU,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,-0.241715,43.36261,0.84,street,Lotissement Cassou 64160 Saint-Jammes,64482_a010,G,LOTISSEMENT CASSOU,
410869333,00014,41086933300014,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410916993,00018,41091699300018,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412058109,00023,41205810900023,O,2002-05-02,NN,,,2019-11-14T14:00:52,false,4,,12,,RTE,DE VIC BIGORRE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-0.242267,43.358847,0.86,housenumber,12 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00012,G,12 ROUTE DE VIC BIGORRE,
412620528,00015,41262052800015,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
412728008,00019,41272800800019,O,1997-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,IND USTRIEL,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7H,NAF1993,O,-2.9391921,48.0538306,0.81,poi.industrial,Zone ind:ustrielle de Gohélève Sud (Zone industrielle) Noyal-Pontivy,https://osm.org/way/534569981,G,,
414835611,00016,41483561100016,O,1993-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419200555,00011,41920055500011,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419655469,00015,41965546900015,O,1998-06-01,NN,,,2019-11-14T14:00:52,true,3,,2,,RUE,DE MOLAAS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420487878,00035,42048787800035,O,2002-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ZA DE ST JAMMES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1J,NAFRev1,O,,,0,,,,,,
421432626,00032,42143262600032,O,2009-05-20,,,,2021-02-23T11:42:44,true,1,,8,,RTE,DE VIC EN BIGORRE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,70.22Z,NAFRev2,N,-0.243068,43.358869,0.71,housenumber,8 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00008,G,8 ROUTE DE VIC BIGORRE,
424751162,00019,42475116200019,O,1999-09-24,NN,,,2019-11-14T14:00:52,true,4,,31,,,GARLIN,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-0.24288,43.367105,0.83,housenumber,31 Route de Garlin 64160 Saint-Jammes,64482_0125_00031,G,31 ROUTE DE GARLIN,
425216850,00015,42521685000015,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428907943,00024,42890794300024,O,2019-12-26,,,,2021-02-23T11:48:30,true,2,,3,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2020-01-06,A,LE RELAIS DE LA PATTE D'OIE,,,LE RELAIS DE LA PATTTE D'OIE,56.30Z,NAFRev2,O,-0.244294,43.359253,0.83,housenumber,3 Route de Lembeye 64160 Saint-Jammes,64482_0145_00003,G,3 ROUTE DE LEMBEYE,
433065257,00019,43306525700019,O,2000-10-02,NN,,,2019-11-14T14:00:52,true,3,,3,,LOT,INDUSTRIEL,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,52.7H,NAFRev1,O,1.3424028,43.2894383,0.78,poi.industrial,LOT 4 (Zone industrielle) Lézat-sur-Lèze,https://osm.org/way/517584010,G,,
433876687,00016,43387668700016,O,2001-01-08,NN,,,2019-11-14T14:00:52,true,1,,9,,DOM,LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,-0.242326,43.361596,0.81,housenumber,9 Domaine Lacrouts 64160 Saint-Jammes,64482_b65nxq_00009,G,9 DOMAINE LACROUTS,
434864005,00013,43486400500013,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437682404,00011,43768240400011,O,2001-04-28,NN,,1629ZA,2019-11-14T14:00:52,true,4,,1,,LOT,DES ANEMONES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.244589,43.35268,0.87,housenumber,1 Lotissement des Anemones 64160 Saint-Jammes,64482_a002_00001,G,1 LOTISSEMENT DES ANEMONES,
439456294,00016,43945629400016,O,2001-09-24,NN,,,2019-11-14T14:00:52,true,3,ZONE ARISANALE,,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.244674,43.359136,0.81,street,Route de Lembeye 64160 Saint-Jammes,64482_0145,G,ROUTE DE LEMBEYE,
439471236,00026,43947123600026,O,2003-08-01,,,,2019-11-14T14:00:52,true,4,,5,,,DOMAINE LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,-0.243602,43.361287,0.94,housenumber,5 Domaine Lacrouts 64160 Saint-Jammes,64482_b65nxq_00005,G,5 DOMAINE LACROUTS,
439604422,00014,43960442200014,O,2001-05-25,NN,,,2019-11-14T14:00:52,false,4,,13,,CHE,TISNE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1C,NAF1993,N,-0.262261,43.365187,0.79,housenumber,13 Chemin Tisné 64160 Saint-Jammes,64482_0190_00013,G,13 CHEMIN TISNE,
440835023,00019,44083502300019,O,2002-01-21,NN,,,2019-11-14T14:00:52,false,3,CHEZ MME FROMALET C.,17,,,LOTISSEMENT LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,-0.244093,43.361289,0.88,street,Lotissement Domaine Lacrouts 64160 Saint-Jammes,64482_a020,G,LOTISSEMENT DOMAINE LACROUTS,
442377701,00028,44237770100028,O,2019-12-06,,,8211ZP,2021-02-23T13:24:17,true,1,,6,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,BUROPRESTA,82.11Z,NAFRev2,N,-0.243189,43.359628,0.83,housenumber,6 Route de Lembeye 64160 Saint-Jammes,64482_0145_00006,G,6 ROUTE DE LEMBEYE,
444596779,00017,44459677900017,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,1,,RTE,DOUMENJOU,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.252731,43.358252,0.82,housenumber,1 Route Doumenjou 64160 Saint-Jammes,64482_0115_00001,G,1 ROUTE DOUMENJOU,
447805599,00019,44780559900019,O,1982-12-01,NN,,,2019-11-14T14:00:52,true,3,CRF BLANCHE NEIGE,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451553457,00016,45155345700016,O,2003-12-22,NN,,,2019-11-14T14:00:52,true,4,,30,,RTE,DE LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,68.20B,NAFRev2,N,-0.265215,43.366679,0.84,housenumber,30 Route de la Hagéde 64160 Saint-Jammes,64482_0130_00030,G,30 ROUTE DE LA HAGEDE,
452046220,00011,45204622000011,O,2004-01-20,NN,,,2019-11-14T14:00:52,true,3,,6,,RTE,DE VIC EN BIGORRE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243402,43.358883,0.71,housenumber,6 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00006,G,6 ROUTE DE VIC BIGORRE,
478485188,00021,47848518800021,O,2007-07-25,NN,,,2019-11-14T14:00:52,false,3,,,,CHE,TISNE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.39Z,NAFRev2,O,-0.263952,43.363872,0.75,street,Chemin Tisné 64160 Saint-Jammes,64482_0190,G,CHEMIN TISNE,
479178956,00013,47917895600013,O,2004-05-01,,,,2019-11-14T14:00:52,true,4,,39,,RUE,DES PYRENEES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,94.99Z,NAFRev2,N,-0.243446,43.351134,0.94,housenumber,39 Rue des Pyrenees 64160 Saint-Jammes,64482_0180_00039,G,39 RUE DES PYRENEES,
479550386,00037,47955038600037,O,2017-03-01,,,,2019-11-14T14:00:52,true,2,,8,,RUE,DES PYRENEES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.30Z,NAFRev2,N,-0.248602,43.355916,0.94,housenumber,8 Rue des Pyrenees 64160 Saint-Jammes,64482_0180_00008,G,8 RUE DES PYRENEES,
480710094,00024,48071009400024,O,2012-01-01,01,2018,,2021-02-23T13:43:57,true,1,,41,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,PATRICIA MONIOT,96.02A,NAFRev2,N,-0.238294,43.363193,0.84,housenumber,41 Route de Lembeye 64160 Saint-Jammes,64482_0145_00041,G,41 ROUTE DE LEMBEYE,
481862266,00014,48186226600014,O,2005-01-19,NN,,,2019-11-14T14:00:52,true,3,CHEMIN DOUMENJOU BP 78,,,,AMIROC DU BEARN,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
483031688,00037,48303168800037,O,2009-01-02,,,,2019-11-14T14:00:52,true,1,,48,,RTE,DE LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,68.31Z,NAFRev2,N,-0.265928,43.370557,0.84,housenumber,48 Route de la Hagéde 64160 Saint-Jammes,64482_0130_00048,G,48 ROUTE DE LA HAGEDE,
483797650,00015,48379765000015,O,2005-08-16,,,,2019-11-14T14:00:52,false,3,,55,,RUE,CHEMIN TISNE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,66.22Z,NAFRev2,N,4.645064,49.4904446,0.74,poi.track,Rue Saint-Irénée (Chemin) Rilly-sur-Aisne,https://osm.org/way/156746188,G,,
483797650,00023,48379765000023,O,2009-12-28,,,,2019-11-14T14:00:52,true,4,,5,,CHE,TISNE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2012-12-31,F,EC'EAU,,,,47.99A,NAFRev2,N,-0.263408,43.364236,0.78,housenumber,5 Chemin Tisné 64160 Saint-Jammes,64482_0190_00005,G,5 CHEMIN TISNE,
487472110,00013,48747211000013,O,2005-12-01,NN,,,2019-11-14T14:00:52,true,5,,1,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-08-26,F,LE RELAIS DE LA    PATTE D'OIE,,,,56.30Z,NAFRev2,O,-0.244674,43.359136,0.83,housenumber,1 Route de Lembeye 64160 Saint-Jammes,64482_0145_00001,G,1 ROUTE DE LEMBEYE,