id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184728,2019-02-05,000001,Vente,225000,,,L ENTRETENANT (LOUVIERES),B702,14710,14281,Formigny La Bataille,14,,,142813820B0172,,,,,,,,,,,,,0,,,,,P,prés,,,1037,-0.91667,49.36446
2019-184728,2019-02-05,000001,Vente,225000,,,L ENTRETENANT (LOUVIERES),B702,14710,14281,Formigny La Bataille,14,,,142813820B0177,,,,,,,,,,,,,0,,,,,P,prés,,,4763,-0.916166,49.365035
2019-184728,2019-02-05,000001,Vente,225000,5011,,LE BOURG (LOUVIERES),B679,14710,14281,Formigny La Bataille,14,,,142813820B0332,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,787,,
2019-184728,2019-02-05,000001,Vente,225000,5011,,LE BOURG (LOUVIERES),B679,14710,14281,Formigny La Bataille,14,,,142813820B0332,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,895,,
2019-184728,2019-02-05,000001,Vente,225000,,,L ENTRETENANT (LOUVIERES),B702,14710,14281,Formigny La Bataille,14,,,142813820B0336,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-0.917561,49.363836
2019-184728,2019-02-05,000001,Vente,225000,,,L ENTRETENANT (LOUVIERES),B702,14710,14281,Formigny La Bataille,14,,,142813820B0338,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-0.917456,49.364154
2019-184728,2019-02-05,000001,Vente,225000,,,LE BOURG (LOUVIERES),B679,14710,14281,Formigny La Bataille,14,,,142813820B0343,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.91684,49.364144
2019-184728,2019-02-05,000001,Vente,225000,,,LE BOURG (LOUVIERES),B679,14710,14281,Formigny La Bataille,14,,,142813820B0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,-0.916581,49.364161
2019-184852,2019-03-22,000001,Vente,5500,,,DELLE DE LA MARE DES MARES,B696,14710,14281,Formigny La Bataille,14,,,142813820A0026,,,,,,,,,,,,,0,,,,,P,prés,,,730,-0.925888,49.374445
2019-184852,2019-03-22,000001,Vente,5500,,,DELLE DE LA MARE DES MARES,B696,14710,14281,Formigny La Bataille,14,,,142813820A0027,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-0.926069,49.374787
2019-184852,2019-03-22,000001,Vente,5500,,,DELLE DE LA MARE DES MARES,B696,14710,14281,Formigny La Bataille,14,,,142813820A0136,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.925902,49.375459
2019-184852,2019-03-22,000001,Vente,5500,,,DELLE DE LA MARE DES MARES,B696,14710,14281,Formigny La Bataille,14,,,142813820A0137,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.925707,49.375351
2019-184854,2019-03-19,000002,Vente,120000,,,ENGRANVILLE (FORMIGNY),B427,14710,14281,Formigny La Bataille,14,,,14281000ZM0034,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-0.892017,49.322834
2019-184854,2019-03-19,000002,Vente,120000,,,ENGRANVILLE (FORMIGNY),B427,14710,14281,Formigny La Bataille,14,,,14281000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,1279,-0.892017,49.322834
2019-184855,2019-03-19,000003,Vente,140000,5093,,FERME DU HAUT MANOIR,B109,14710,14281,Formigny La Bataille,14,,,14281000ZM0050,,,,,,,,,,,,,0,1,Maison,198,6,,,,,,-0.893142,49.322451
2019-184879,2019-03-28,000001,Vente,30000,5125,F,LOUP PENDU (ECRAMMEVILLE),B630,14710,14281,Formigny La Bataille,14,,,14281235ZB0096,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,735,-0.939416,49.323993
2019-184879,2019-03-28,000001,Vente,30000,5125,F,LOUP PENDU (ECRAMMEVILLE),B630,14710,14281,Formigny La Bataille,14,,,14281235ZB0096,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-0.939416,49.323993
2019-184882,2019-03-27,000001,Vente,1850,,,LES NOIRES TERRES,B761,14710,14281,Formigny La Bataille,14,,,142813820A0144,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-0.924219,49.376662
2019-184908,2019-03-07,000001,Vente,34702,,,LES MARETTES (FORMIGNY),B262,14710,14281,Formigny La Bataille,14,,,14281000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,10900,-0.903245,49.346037
2019-184908,2019-03-07,000001,Vente,34702,,,LES MARETTES (FORMIGNY),B262,14710,14281,Formigny La Bataille,14,,,14281000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,25440,-0.903245,49.346037
2019-184908,2019-03-07,000001,Vente,34702,,,LES MARETTES (FORMIGNY),B262,14710,14281,Formigny La Bataille,14,,,14281000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,8023,-0.903245,49.346037
2019-184908,2019-03-07,000001,Vente,34702,,,LES MARETTES (FORMIGNY),B262,14710,14281,Formigny La Bataille,14,,,14281000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,5211,-0.903245,49.346037
2019-185001,2019-04-25,000001,Vente,34000,5045,,LA MAIRIE (FORMIGNY),B257,14710,14281,Formigny La Bataille,14,,,14281000ZI0050,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,235,-0.898459,49.333131
2019-185001,2019-04-25,000001,Vente,34000,5045,,LA MAIRIE (FORMIGNY),B257,14710,14281,Formigny La Bataille,14,,,14281000ZI0050,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,688,-0.898459,49.333131
2019-185144,2019-05-24,000001,Vente,435000,5020,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0017,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2660,-0.914156,49.329838
2019-185144,2019-05-24,000001,Vente,435000,5020,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0017,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,3899,-0.914156,49.329838
2019-185144,2019-05-24,000001,Vente,435000,5020,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0017,,,,,,,,,,,,,0,1,Maison,291,8,P,prés,,,3899,-0.914156,49.329838
2019-185144,2019-05-24,000001,Vente,435000,5020,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0017,,,,,,,,,,,,,0,1,Maison,291,8,S,sols,,,922,-0.914156,49.329838
2019-185144,2019-05-24,000001,Vente,435000,5020,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0017,,,,,,,,,,,,,0,1,Maison,291,8,AG,terrains d'agrément,,,2660,-0.914156,49.329838
2019-185144,2019-05-24,000001,Vente,435000,5020,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0017,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,922,-0.914156,49.329838
2019-185144,2019-05-24,000001,Vente,435000,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15000,-0.912378,49.329469
2019-185144,2019-05-24,000001,Vente,435000,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28253,-0.912378,49.329469
2019-185187,2019-06-14,000001,Vente,222000,5132,,LA CHAMPAGNE (FORMIGNY),B040,14710,14281,Formigny La Bataille,14,,,14281000ZN0035,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,2010,-0.899905,49.323097
2019-185187,2019-06-14,000001,Vente,222000,5132,,LA CHAMPAGNE (FORMIGNY),B040,14710,14281,Formigny La Bataille,14,,,14281000ZN0035,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.899905,49.323097
2019-185227,2019-06-17,000001,Vente,1,,,LA GRANDE ROUTE AIGNERVILL,B465,14710,14281,Formigny La Bataille,14,,,14281004ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.919059,49.336048
2019-185278,2019-06-28,000001,Vente,300000,,,ROUTE DE SAINT LAURENT,B417,14710,14281,Formigny La Bataille,14,,,14281000ZI0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,6000,-0.900113,49.334173
2019-185282,2019-06-21,000001,Vente,247450,5104,,LOUP PENDU (ECRAMMEVILLE),B630,14710,14281,Formigny La Bataille,14,,,14281235ZB0065,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.942316,49.325338
2019-185282,2019-06-21,000001,Vente,247450,5104,,LOUP PENDU (ECRAMMEVILLE),B630,14710,14281,Formigny La Bataille,14,,,14281235ZB0065,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,4830,-0.942316,49.325338
2019-185282,2019-06-21,000001,Vente,247450,5104,,LOUP PENDU (ECRAMMEVILLE),B630,14710,14281,Formigny La Bataille,14,,,14281235ZB0065,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,SPORT,Terrain de sport,670,-0.942316,49.325338
2019-185344,2019-07-02,000001,Vente,60000,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,8117,-0.910428,49.329488
2019-185344,2019-07-02,000001,Vente,60000,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,17124,-0.910428,49.329488
2019-185344,2019-07-02,000001,Vente,60000,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,13800,-0.910428,49.329488
2019-185344,2019-07-02,000001,Vente,60000,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,13380,-0.911125,49.327827
2019-185395,2019-07-12,000001,Vente,1800,,,LA CAMPAGNE DE SURRAIN,B028,14710,14281,Formigny La Bataille,14,,,14281000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.880369,49.33155
2019-185400,2019-07-12,000001,Vente,1800,,,LA CAMPAGNE DE SURRAIN,B028,14710,14281,Formigny La Bataille,14,,,14281000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,1034,-0.880577,49.331237
2019-185404,2019-07-24,000002,Vente,67177.5,,,LE VAL (FORMIGNY),B401,14710,14281,Formigny La Bataille,14,,,14281000ZI0164,,,,,,,,,,,,,0,,,,,P,prés,,,3445,-0.901663,49.333036
2019-185571,2019-08-03,000001,Vente,60000,5095,,L'EGLISE D ENGRANVILLE,B095,14710,14281,Formigny La Bataille,14,,,14281000ZM0010,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,743,-0.893727,49.323077
2019-185725,2019-09-19,000001,Vente,172000,5052,,LA PETITE CROIX (FORMIGNY),B301,14710,14281,Formigny La Bataille,14,,,14281000ZH0030,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1131,-0.888163,49.335904
2019-185725,2019-09-19,000001,Vente,172000,5052,,LA PETITE CROIX (FORMIGNY),B301,14710,14281,Formigny La Bataille,14,,,14281000ZH0030,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,564,-0.888163,49.335904
2019-185923,2019-10-11,000001,Echange,21800,,,LE MONT SAINT PIERRE,B495,14710,14281,Formigny La Bataille,14,,,14281004ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,8575,-0.909862,49.319449
2019-186033,2019-10-09,000001,Vente,5500,,,GRAND MARAIS,B606,14710,14281,Formigny La Bataille,14,,,14281235ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,18471,-0.958611,49.314829
2019-186145,2019-12-12,000001,Vente,2000,,,GRAND MARAIS,B606,14710,14281,Formigny La Bataille,14,,,14281235ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,11162,-0.947686,49.313659
2019-186178,2019-12-09,000001,Vente,124000,5044,,LE BOURG (LOUVIERES),B679,14710,14281,Formigny La Bataille,14,,,142813820B0157,,,,,,,,,,,,,0,1,Maison,14,1,P,prés,,,466,-0.918923,49.364342
2019-186178,2019-12-09,000001,Vente,124000,5010,,LE BOURG (LOUVIERES),B679,14710,14281,Formigny La Bataille,14,,,142813820B0158,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,423,-0.919016,49.364231
2019-186178,2019-12-09,000001,Vente,124000,,,LE BOURG (LOUVIERES),B679,14710,14281,Formigny La Bataille,14,,,142813820B0159,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-0.918926,49.364112
2019-186303,2019-12-19,000001,Vente,359010,5110,,LIEU HOTTO,B487,14710,14281,Formigny La Bataille,14,,,14281004ZB0075,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1000,-0.922056,49.330747
2019-186303,2019-12-19,000001,Vente,359010,5110,,LIEU HOTTO,B487,14710,14281,Formigny La Bataille,14,,,14281004ZB0075,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,3222,-0.922056,49.330747
2019-186311,2019-12-23,000001,Vente,2500,,,LE HOUE,B170,14710,14281,Formigny La Bataille,14,,,14281000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,4073,-0.918701,49.346532
2019-186332,2019-12-18,000001,Vente,130000,5134,F,LE VAL (FORMIGNY),B401,14710,14281,Formigny La Bataille,14,,,14281000ZI0146,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-0.902738,49.333109
2019-186332,2019-12-18,000001,Vente,130000,5134,F,LE VAL (FORMIGNY),B401,14710,14281,Formigny La Bataille,14,,,14281000ZI0146,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,700,-0.902738,49.333109
