id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-821713,2019-01-15,000001,Vente,76000,1,,IMP FETAN PAUL,0046,56400,56161,Ploemel,56,,,561610000C0041,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,352,-3.04111,47.666752
2019-821713,2019-01-15,000001,Vente,76000,1,,IMP FETAN PAUL,0046,56400,56161,Ploemel,56,,,561610000C0495,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-3.04134,47.666663
2019-821805,2019-01-07,000001,Vente,235000,20,,RES LE PARC DU GOLF,A019,56400,56161,Ploemel,56,,,561610000A1178,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,662,-3.103716,47.662211
2019-821916,2019-01-18,000001,Vente,110550,8,,RUE DES POTIERS,0061,56400,56161,Ploemel,56,,,56161000AB0335,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,80,-3.07154,47.651369
2019-821918,2019-01-28,000001,Vente,213000,23,,VGE DE KERPLAT,A034,56400,56161,Ploemel,56,,,561610000H0321,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,357,-3.061124,47.661387
2019-821932,2019-02-01,000001,Vente,190000,,,IMP DE TREVEGAT,0056,56400,56161,Ploemel,56,,,561610000C1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-3.049112,47.664731
2019-821932,2019-02-01,000001,Vente,190000,9,,IMP DE TREVEGAT,0056,56400,56161,Ploemel,56,,,561610000C1051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,2102,-3.049077,47.664542
2019-821976,2019-02-04,000001,Vente,86500,,,LA MADELEINE,C144,56400,56161,Ploemel,56,,,561610000B1090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2448,,
2019-821986,2019-02-08,000001,Vente,15000,,,MANE ER BLAYE,C165,56400,56161,Ploemel,56,,,561610000D0716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19150,-3.042332,47.643418
2019-822039,2019-02-06,000001,Vente,34440,,,LANN RUAN,B932,56400,56161,Ploemel,56,,,561610000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,166,-3.058784,47.66892
2019-822039,2019-02-06,000001,Vente,34440,,,LANN RUAN,B932,56400,56161,Ploemel,56,,,561610000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,24710,-3.05988,47.668451
2019-822040,2019-02-25,000001,Vente,90000,,,KERIVIN,B787,56400,56161,Ploemel,56,,,561610000D0616,,,,,,,,,,,,,0,,,,,L,landes,,,79,-3.062539,47.645
2019-822040,2019-02-25,000001,Vente,90000,,,PARC RADRE DE L ETANG,C780,56400,56161,Ploemel,56,,,561610000D0868,,,,,,,,,,,,,0,,,,,P,prés,,,71,-3.062026,47.644968
2019-822040,2019-02-25,000001,Vente,90000,,,PARC RADRE DE L ETANG,C780,56400,56161,Ploemel,56,,,561610000D0870,,,,,,,,,,,,,0,,,,,L,landes,,,119,-3.062237,47.645004
2019-822040,2019-02-25,000001,Vente,90000,,,PARC RADRE DE L ETANG,C780,56400,56161,Ploemel,56,,,561610000D1027,,,,,,,,,,,,,0,,,,,P,prés,,,1428,-3.061431,47.645
2019-822042,2019-02-06,000001,Vente,25560,,,LANN RUAN,B932,56400,56161,Ploemel,56,,,561610000B0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9152,-3.061579,47.668959
2019-822053,2019-02-18,000001,Vente,77340,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,548,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.103481,47.658636
2019-822053,2019-02-18,000001,Vente,77340,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,528,37,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.103481,47.658636
2019-822152,2019-02-14,000002,Vente,1,,,MANE ER VELINE,C178,56400,56161,Ploemel,56,,,561610000D1093,,,,,,,,,,,,,0,,,,,L,landes,,,25,-3.045848,47.649459
2019-822161,2019-02-14,000001,Vente,130000,37,,VGE DE LOCMARIA,A024,56400,56161,Ploemel,56,,,561610000D0591,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,700,-3.046179,47.649568
2019-822161,2019-02-14,000001,Vente,130000,,,MANE ER VELINE,C178,56400,56161,Ploemel,56,,,561610000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.045848,47.649459
2019-822168,2019-03-08,000001,Vente,1000,,,KERRAN,B804,56400,56161,Ploemel,56,,,561610000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,612,-3.060017,47.650327
2019-822235,2019-03-11,000002,Vente,120000,,,PARC BENDIGUET,C271,56400,56161,Ploemel,56,,,561610000G1756,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-3.092952,47.652442
2019-822238,2019-03-15,000001,Vente,25000,,,POUL HOH,C959,56400,56161,Ploemel,56,,,561610000F1296,,,,,,,,,,,,,0,,,,,T,terres,,,135,-3.086662,47.648096
2019-822238,2019-03-15,000001,Vente,25000,,,POUL HOH,C959,56400,56161,Ploemel,56,,,561610000F1297,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-3.086945,47.648175
2019-822238,2019-03-15,000001,Vente,25000,,,POUL HOH,C959,56400,56161,Ploemel,56,,,561610000G0835,,,,,,,,,,,,,0,,,,,L,landes,,,497,-3.086414,47.648542
2019-822238,2019-03-15,000001,Vente,25000,,,POUL HOH,C959,56400,56161,Ploemel,56,,,561610000G0839,,,,,,,,,,,,,0,,,,,L,landes,,,193,-3.086878,47.648606
2019-822238,2019-03-15,000001,Vente,25000,,,PARC LAN POUL HOH,C620,56400,56161,Ploemel,56,,,561610000G0840,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,-3.087271,47.648862
2019-822238,2019-03-15,000001,Vente,25000,,,LANNEC POUL HOH,B997,56400,56161,Ploemel,56,,,561610000G0841,,,,,,,,,,,,,0,,,,,L,landes,,,1340,-3.086811,47.648888
2019-822238,2019-03-15,000001,Vente,25000,,,LANNE GUY,B943,56400,56161,Ploemel,56,,,561610000G0843,,,,,,,,,,,,,0,,,,,L,landes,,,580,-3.087004,47.64929
2019-822238,2019-03-15,000001,Vente,25000,,,LANNEGUY POUL HOH,C009,56400,56161,Ploemel,56,,,561610000G0844,,,,,,,,,,,,,0,,,,,L,landes,,,560,-3.08716,47.649377
2019-822238,2019-03-15,000001,Vente,25000,,,LANNEGUY POUL HOH,C009,56400,56161,Ploemel,56,,,561610000G0845,,,,,,,,,,,,,0,,,,,L,landes,,,1782,-3.087493,47.649363
2019-822238,2019-03-15,000001,Vente,25000,,,PARC TRENNEC,C815,56400,56161,Ploemel,56,,,561610000G1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4056,-3.087686,47.648798
2019-822238,2019-03-15,000001,Vente,25000,,,POUL HOH,C959,56400,56161,Ploemel,56,,,561610000G1568,,,,,,,,,,,,,0,,,,,J,jardins,,,887,-3.086919,47.648424
2019-822286,2019-03-01,000001,Vente,598000,5,,HAM DE ST LAURENT,A062,56400,56161,Ploemel,56,,,561610000F0333,,,,,,,,,,,,,0,1,Maison,267,5,AG,terrains d'agrément,,,5396,-3.110587,47.644774
2019-822286,2019-03-01,000001,Vente,598000,5,,HAM DE ST LAURENT,A062,56400,56161,Ploemel,56,,,561610000F0333,,,,,,,,,,,,,0,1,Maison,267,5,S,sols,,,1000,-3.110587,47.644774
2019-822322,2019-03-15,000001,Vente,230000,27,,IMP LES JARDINS DE MATHILDE,0043,56400,56161,Ploemel,56,,,56161000AB0111,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,317,-3.068592,47.652217
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000A0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,875,,
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000A0955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,716,-3.108631,47.66122
2019-822364,2019-03-30,000001,Vente,413040,23,,ALL DE L EAU,0017,56400,56161,Ploemel,56,,,561610000G1277,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,627,-3.107524,47.657363
2019-822364,2019-03-30,000001,Vente,413040,23,,ALL DE L EAU,0017,56400,56161,Ploemel,56,,,561610000G1277,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,-3.107524,47.657363
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000G1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-3.108834,47.660594
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000G1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,-3.108461,47.659863
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000G1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-3.107754,47.659108
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000G1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-3.105399,47.65925
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000G1331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17631,,
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000G1331,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-822364,2019-03-30,000001,Vente,413040,,,SAINT LAURENT,D155,56400,56161,Ploemel,56,,,561610000G1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4115,-3.107363,47.656803
2019-822405,2019-03-27,000001,Vente,75000,5662,,RUE DU LENNO,0032,56400,56161,Ploemel,56,,,56161000AB0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,635,-3.071116,47.652929
2019-822436,2019-03-21,000001,Vente,200000,49,,VGE DE LOCMIQUEL,A043,56400,56161,Ploemel,56,,,561610000G1350,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,786,-3.093144,47.652141
2019-822472,2019-03-30,000001,Vente,62200,58,,RTE ER MANE,0001,56400,56161,Ploemel,56,,,561610000D1064,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,622,-3.060365,47.648996
2019-822477,2019-04-09,000001,Vente,485500,,,PRAD ER HOUACH,D014,56400,56161,Ploemel,56,,,561610000D0338,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-3.035714,47.642481
2019-822477,2019-04-09,000001,Vente,485500,,,PARC ER HOH PONT,C440,56400,56161,Ploemel,56,,,561610000D0340,,,,,,,,,,,,,0,,,,,P,prés,,,7205,-3.036323,47.640043
2019-822477,2019-04-09,000001,Vente,485500,,,PARC ER HOH PONT,C440,56400,56161,Ploemel,56,,,561610000D0341,,,,,,,,,,,,,0,,,,,L,landes,,,9885,-3.036772,47.640151
2019-822477,2019-04-09,000001,Vente,485500,,,MANE GALAMEN,C181,56400,56161,Ploemel,56,,,561610000D0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18875,-3.037674,47.63986
2019-822477,2019-04-09,000001,Vente,485500,5737,,KERISTES,B784,56400,56161,Ploemel,56,,,561610000D0723,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,878,-3.036859,47.64248
2019-822477,2019-04-09,000001,Vente,485500,,,MANE VITAL EN TY,C221,56400,56161,Ploemel,56,,,561610000D0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12532,-3.036206,47.641971
2019-822488,2019-03-26,000002,Vente,89900,,,KEROUARNE PECH BRAS,B800,56400,56161,Ploemel,56,,,561610000E1218,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.070102,47.648566
2019-822488,2019-03-26,000002,Vente,89900,,,KEROUARNE PECH BRAS,B800,56400,56161,Ploemel,56,,,561610000E1250,,,,,,,,,,,,,0,,,,,T,terres,,,404,-3.070187,47.648739
2019-822512,2019-04-09,000002,Vente,1480,,,RTE DU GRAND LARGE,0050,56400,56161,Ploemel,56,,,561610000F1753,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.093994,47.64337
2019-822527,2019-04-10,000001,Vente,,,,IMP DE LA FORET,0065,56400,56161,Ploemel,56,,,561610000H2507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-3.07852,47.649545
2019-822564,2019-04-06,000001,Vente,69000,,,KEROUARNE PECH BRAS,B800,56400,56161,Ploemel,56,,,561610000E1252,,,,,,,,,,,,,0,,,,,T,terres,,,348,-3.070529,47.648779
2019-822570,2019-04-12,000001,Vente,71500,,,KEROUARNE PECH BRAS,B800,56400,56161,Ploemel,56,,,561610000E1248,,,,,,,,,,,,,0,,,,,T,terres,,,395,-3.070483,47.648965
2019-822576,2019-04-17,000001,Vente,69500,,,KEROUARNE PECH BRAS,B800,56400,56161,Ploemel,56,,,561610000E1247,,,,,,,,,,,,,0,,,,,T,terres,,,388,-3.070726,47.648999
2019-822601,2019-04-23,000001,Vente,165000,26,,VGE DE TOULHOUET,A021,56400,56161,Ploemel,56,,,561610000B0841,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1000,-3.053937,47.678011
2019-822601,2019-04-23,000001,Vente,165000,26,,VGE DE TOULHOUET,A021,56400,56161,Ploemel,56,,,561610000B0841,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,952,-3.053937,47.678011
2019-822618,2019-04-27,000001,Vente,20120,,,TENAT ER GROES,D254,56400,56161,Ploemel,56,,,561610000F0552,,,,,,,,,,,,,0,,,,,T,terres,,,1006,-3.086585,47.647811
2019-822618,2019-04-27,000001,Vente,20120,,,POUL HOH,C959,56400,56161,Ploemel,56,,,561610000F1296,,,,,,,,,,,,,0,,,,,T,terres,,,135,-3.086662,47.648096
2019-822672,2019-04-06,000001,Vente,100000,5978,,SAINT CADO,D154,56400,56161,Ploemel,56,,,561610000G1643,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8102,-3.105167,47.651897
2019-822672,2019-04-06,000001,Vente,100000,5978,,SAINT CADO,D154,56400,56161,Ploemel,56,,,561610000G1643,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1000,-3.105167,47.651897
2019-822672,2019-04-06,000001,Vente,100000,5978,,SAINT CADO,D154,56400,56161,Ploemel,56,,,561610000G1643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.105167,47.651897
2019-822672,2019-04-06,000001,Vente,100000,5978,,SAINT CADO,D154,56400,56161,Ploemel,56,,,561610000G1643,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,8102,-3.105167,47.651897
2019-822679,2019-04-12,000002,Vente,330000,7,,VGE DE KERBREDEVA,A025,56400,56161,Ploemel,56,,,561610000D0135,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,425,-3.047724,47.647608
2019-822679,2019-04-12,000002,Vente,330000,,,PARC ER LOR,C467,56400,56161,Ploemel,56,,,561610000D0718,,,,,,,,,,,,,0,,,,,L,landes,,,1492,-3.047852,47.647368
2019-822679,2019-04-12,000002,Vente,330000,,,PARC VIGNEL,C831,56400,56161,Ploemel,56,,,561610000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,275,-3.047585,47.647392
2019-822679,2019-04-12,000002,Vente,330000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1100,,,,,,,,,,,,,0,,,,,P,prés,,,232,-3.047617,47.647602
2019-822679,2019-04-12,000002,Vente,330000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1101,,,,,,,,,,,,,0,,,,,P,prés,,,8,-3.047747,47.647688
2019-822702,2019-04-18,000002,Echange,700,,,TOULHOUET,D295,56400,56161,Ploemel,56,,,561610000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.05667,47.677469
2019-822702,2019-04-18,000002,Echange,700,,,VGE DE TOULHOUET,A021,56400,56161,Ploemel,56,,,561610000B1080,,,,,,,,,,,,,0,,,,,P,prés,,,12468,,
2019-822702,2019-04-18,000003,Echange,700,,,TOULHOUET,D295,56400,56161,Ploemel,56,,,561610000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.05667,47.677469
2019-822736,2019-04-24,000001,Vente,150000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1102,,,,,,,,,,,,,0,,,,,P,prés,,,761,-3.047393,47.647585
2019-822736,2019-04-24,000001,Vente,150000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1103,,,,,,,,,,,,,0,,,,,P,prés,,,41,-3.047684,47.647769
2019-822736,2019-04-24,000001,Vente,150000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1104,,,,,,,,,,,,,0,,,,,P,prés,,,470,-3.047248,47.647708
2019-822736,2019-04-24,000001,Vente,150000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1105,,,,,,,,,,,,,0,,,,,P,prés,,,40,-3.047583,47.647871
2019-822736,2019-04-24,000001,Vente,150000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1106,,,,,,,,,,,,,0,,,,,P,prés,,,252,-3.047283,47.647976
2019-822736,2019-04-24,000001,Vente,150000,,,LIORH EN HOPITAL,C063,56400,56161,Ploemel,56,,,561610000D1107,,,,,,,,,,,,,0,,,,,P,prés,,,46,-3.047502,47.647974
2019-822736,2019-04-24,000001,Vente,150000,,,LOCMARIA,C128,56400,56161,Ploemel,56,,,561610000D1108,,,,,,,,,,,,,0,,,,,S,sols,,,332,-3.047156,47.647753
2019-822736,2019-04-24,000001,Vente,150000,,,LOCMARIA,C128,56400,56161,Ploemel,56,,,561610000D1109,,,,,,,,,,,,,0,,,,,S,sols,,,608,-3.047027,47.647846
2019-822783,2019-05-16,000001,Vente,75000,5243,,SAINT MEEN,D156,56400,56161,Ploemel,56,,,561610000B0900,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,404,-3.07309,47.680529
2019-822807,2019-05-21,000002,Vente,89250,,,RUE DU BRADEN,0011,56400,56161,Ploemel,56,,,56161000AB0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-3.067902,47.654545
2019-822865,2019-05-17,000001,Vente,64000,5556,,HAM DE ST LAURENT,A062,56400,56161,Ploemel,56,,,561610000G1366,,,30,26.09,,,,,,,,,1,2,Appartement,24,1,,,,,,-3.106279,47.655418
2019-822865,2019-05-17,000001,Vente,64000,5556,,HAM DE ST LAURENT,A062,56400,56161,Ploemel,56,,,561610000G1366,,,30,26.09,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.106279,47.655418
2019-822881,2019-05-23,000001,Vente,85000,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,550,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.103481,47.658636
2019-822881,2019-05-23,000001,Vente,85000,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,523,36.61,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.103481,47.658636
2019-822885,2019-05-02,000001,Vente,86960,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,137,43.64,,,,,,,,,1,2,Appartement,44,3,,,,,,-3.103481,47.658636
2019-822885,2019-05-02,000001,Vente,86960,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.103481,47.658636
2019-822888,2019-05-28,000001,Vente,268000,10,,IMP LES JARDINS DE MATHILDE,0043,56400,56161,Ploemel,56,,,56161000AB0397,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,415,-3.069924,47.651348
2019-822904,2019-05-25,000001,Vente,20000,,,RUE DU GROEZ VEN,0028,56400,56161,Ploemel,56,,,561610000H1223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1306,-3.071017,47.661658
2019-822904,2019-05-25,000001,Vente,20000,,,LANN MANE ER VELINE,B918,56400,56161,Ploemel,56,,,561610000H1224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1383,-3.071139,47.661467
2019-822943,2019-05-24,000001,Vente,69000,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,114,35.53,,,,,,,,,1,2,Appartement,35,2,,,,,,-3.103481,47.658636
2019-822943,2019-05-24,000001,Vente,69000,5794,,GOLF SAINT LAURENT,D346,56400,56161,Ploemel,56,,,561610000G1476,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.103481,47.658636
2019-822956,2019-05-29,000001,Vente,167000,12,,RUE DE LA GROTTE,0029,56400,56161,Ploemel,56,,,56161000AB0239,,,303,57.36,,,,,,,,,1,1,Maison,57,3,,,,,,-3.07019,47.65018
2019-822956,2019-05-29,000001,Vente,167000,4,,RUE DE LA GROTTE,0029,56400,56161,Ploemel,56,,,56161000AB0239,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.07019,47.65018
2019-822956,2019-05-29,000001,Vente,167000,4,,RUE DE LA GROTTE,0029,56400,56161,Ploemel,56,,,56161000AB0239,,,423,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.07019,47.65018
2019-822969,2019-05-24,000001,Vente,450,,,DOUAR BEC POUL HOH,B165,56400,56161,Ploemel,56,,,561610000G1250,,,,,,,,,,,,,0,,,,,T,terres,,,100,-3.089891,47.649095
2019-822969,2019-05-24,000001,Vente,450,,,DOUAR BEC POUL HOH,B165,56400,56161,Ploemel,56,,,561610000G1251,,,,,,,,,,,,,0,,,,,T,terres,,,1078,-3.089688,47.649557
2019-822980,2019-05-29,000001,Vente,260378.06,4,,IMP DU GROEZ VEN,0037,56400,56161,Ploemel,56,,,56161000AB0076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,595,-3.068817,47.65281
2019-823001,2019-05-13,000002,Vente,80000,,,ER MANE,B429,56400,56161,Ploemel,56,,,561610000F1758,,,,,,,,,,,,,0,,,,,L,landes,,,540,-3.112649,47.647856
2019-823009,2019-05-29,000001,Vente,74000,,,KEROUARNE PECH BRAS,B800,56400,56161,Ploemel,56,,,561610000E1253,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.070773,47.648836
2019-823016,2019-06-06,000001,Vente,1000,,,PRAD ER BRADEN,C998,56400,56161,Ploemel,56,,,561610000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,2480,-3.037662,47.659148
2019-823032,2019-05-24,000001,Vente,255000,1,,RUE DES MIMOSAS,0068,56400,56161,Ploemel,56,,,561610000H1353,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,886,-3.068257,47.663403
2019-823106,2019-06-03,000003,Vente,1000,,,LANDE DE RENNES,B854,56400,56161,Ploemel,56,,,561610000H1997,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,241,,
2019-823188,2019-06-14,000001,Vente,514500,,,PARC CADO,C301,56400,56161,Ploemel,56,,,561610000G1065,,,,,,,,,,,,,0,,,,,L,landes,,,424,-3.106958,47.652439
2019-823188,2019-06-14,000001,Vente,514500,6261,,SAINT CADO,D154,56400,56161,Ploemel,56,,,561610000G1722,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,-3.105645,47.652651
2019-823188,2019-06-14,000001,Vente,514500,6261,,SAINT CADO,D154,56400,56161,Ploemel,56,,,561610000G1722,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1631,-3.105645,47.652651
2019-823188,2019-06-14,000001,Vente,514500,,,ER GREHEN,B322,56400,56161,Ploemel,56,,,561610000G1724,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.105673,47.652518
2019-823188,2019-06-14,000001,Vente,514500,,,ER GREHEN,B322,56400,56161,Ploemel,56,,,561610000G1724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,713,-3.105673,47.652518
2019-823191,2019-06-15,000001,Vente,3930,6,,RTE DE KERPLAT,0006,56400,56161,Ploemel,56,,,561610000H2095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,-3.065994,47.661524
2019-823191,2019-06-15,000001,Vente,3930,6,,RTE DE KERPLAT,0006,56400,56161,Ploemel,56,,,561610000H2108,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.06568,47.66174
2019-823220,2019-06-24,000001,Vente,13370,,,MANE ER VELINE,C178,56400,56161,Ploemel,56,,,561610000D0087,,,,,,,,,,,,,0,,,,,L,landes,,,70,-3.043631,47.651079
2019-823220,2019-06-24,000001,Vente,13370,,,PARC ER LANN,C456,56400,56161,Ploemel,56,,,561610000D0088,,,,,,,,,,,,,0,,,,,L,landes,,,5115,-3.043847,47.650583
2019-823220,2019-06-24,000001,Vente,13370,,,PRAD BRAS,C975,56400,56161,Ploemel,56,,,561610000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,5725,-3.042104,47.650665
2019-823220,2019-06-24,000001,Vente,13370,,,ER GAVALLE,B287,56400,56161,Ploemel,56,,,561610000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,5355,-3.043362,47.650229
2019-823220,2019-06-24,000001,Vente,13370,,,PARC LERING,C665,56400,56161,Ploemel,56,,,561610000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,4215,-3.040622,47.651332
2019-823220,2019-06-24,000001,Vente,13370,,,ER VADEC,B591,56400,56161,Ploemel,56,,,561610000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-3.037694,47.648691
2019-823220,2019-06-24,000001,Vente,13370,,,ER VADEC,B591,56400,56161,Ploemel,56,,,561610000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,9205,-3.037035,47.649959
2019-823224,2019-06-27,000001,Vente,56000,5556,,HAM DE ST LAURENT,A062,56400,56161,Ploemel,56,,,561610000G1366,,,32,,,,,,,,,,1,2,Appartement,25,1,,,,,,-3.106279,47.655418
2019-823224,2019-06-27,000001,Vente,56000,5556,,HAM DE ST LAURENT,A062,56400,56161,Ploemel,56,,,561610000G1366,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.106279,47.655418
2019-823227,2019-06-24,000001,Vente,2630,,,PARC LANN PRACE,C654,56400,56161,Ploemel,56,,,561610000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-3.039706,47.651725
2019-823227,2019-06-24,000001,Vente,2630,,,PONT ER LEN,C932,56400,56161,Ploemel,56,,,561610000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-3.038847,47.652275
2019-823233,2019-06-19,000002,Vente,61000,,,PRAT CERADEN,D129,56400,56161,Ploemel,56,,,561610000D1096,,,,,,,,,,,,,0,,,,,P,prés,,,610,-3.060593,47.650094
2019-823237,2019-06-25,000001,Vente,67200,,,PRAT CERADEN,D129,56400,56161,Ploemel,56,,,561610000D1095,,,,,,,,,,,,,0,,,,,P,prés,,,672,-3.06086,47.650145
2019-823262,2019-06-20,000001,Vente,280000,14,,DOM ER VELIN,A042,56400,56161,Ploemel,56,,,561610000H2538,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,408,-3.066582,47.662105
2019-823267,2019-07-03,000001,Vente,64500,,,PRAT CERADEN,D129,56400,56161,Ploemel,56,,,561610000D1097,,,,,,,,,,,,,0,,,,,P,prés,,,645,-3.060951,47.64983
2019-823311,2019-07-04,000001,Vente,562000,34,,VGE DE POUL HOH,A036,56400,56161,Ploemel,56,,,561610000H2417,,,,,,,,,,,,,0,1,Maison,249,7,AG,terrains d'agrément,,,802,-3.085327,47.648672
2019-823311,2019-07-04,000001,Vente,562000,34,,VGE DE POUL HOH,A036,56400,56161,Ploemel,56,,,561610000H2417,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,500,-3.085327,47.648672
2019-823311,2019-07-04,000001,Vente,562000,,,VGE DE POUL HOH,A036,56400,56161,Ploemel,56,,,561610000H2419,,,,,,,,,,,,,0,,,,,T,terres,,,58,-3.085644,47.648534
2019-823313,2019-06-19,000001,Echange,1109,,,LANN RUAN,B932,56400,56161,Ploemel,56,,,561610000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,2218,-3.0555,47.667463
2019-823314,2019-06-19,000002,Echange,26.5,,,LANN RUAN,B932,56400,56161,Ploemel,56,,,561610000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,53,-3.056104,47.667279
2019-823370,2019-07-02,000001,Vente,79500,40,,RUE JOSEPH LE PEVEDIC,0027,56400,56161,Ploemel,56,,,56161000AB0418,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.068538,47.651454
2019-823370,2019-07-02,000001,Vente,79500,38,,RUE JOSEPH LE PEVEDIC,0027,56400,56161,Ploemel,56,,,56161000AB0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-3.068284,47.6513
2019-823370,2019-07-02,000001,Vente,79500,38,,RUE JOSEPH LE PEVEDIC,0027,56400,56161,Ploemel,56,,,56161000AB0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-3.068413,47.651414