siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203584,00011,21020358400011,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,32,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.04684,49.883317,0.94,housenumber,32 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00032,G,32 RUE MAURICE BRUGNON,
210203584,00029,21020358400029,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,6,,19,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-04,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.045327,49.882837,0.94,housenumber,19 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00019,G,19 RUE MAURICE BRUGNON,
260203690,00011,26020369000011,O,1983-03-01,NN,,,2020-10-16T12:47:46,true,5,MAIRIE,32,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,4.04684,49.883317,0.94,housenumber,32 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00032,G,32 RUE MAURICE BRUGNON,
306786278,00011,30678627800011,O,1976-01-01,NN,,,2007-05-23T06:19:05,true,3,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
307090365,00015,30709036500015,O,1900-01-01,NN,,,2023-05-05T20:13:55,true,6,,37,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.49Z,NAFRev2,N,4.047395,49.883638,0.94,housenumber,37 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00037,G,37 RUE MAURICE BRUGNON,
322604398,00014,32260439800014,O,1981-09-01,NN,,,2013-04-22T09:05:18,false,4,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322604398,00022,32260439800022,O,1990-09-01,NN,,,2015-05-14T05:31:09,true,4,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331721910,00015,33172191000015,O,,,,,,true,1,,,,,LES 4 CHEMINS,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,49.01,NAP,N,4.030976,49.875914,0.78,locality,Hameau Carrefour des 4 Chemins 02500 La Hérie,02378_X010,G,HAMEAU CARREFOUR DES 4 CHEMINS,
333491611,00013,33349161100013,O,,NN,,,,true,1,,,,,GRANDE RUE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.12,NAP,N,4.049907,49.885405,0.35,street,Rue Maurice Brugnon 02500 La Hérie,02378_0021,G,RUE MAURICE BRUGNON,
351752787,00017,35175278700017,O,1989-04-01,NN,,,2016-10-10T08:39:00,true,3,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378809552,00011,37880955200011,O,1990-07-01,NN,,,,true,1,,,,GR,RUE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,4.049907,49.885405,0.51,street,Rue Maurice Brugnon 02500 La Hérie,02378_0021,G,RUE MAURICE BRUGNON,
380860528,00013,38086052800013,O,,NN,,,,true,1,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384793279,00017,38479327900017,O,,NN,,,,true,1,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390813871,00014,39081387100014,O,,,,,,true,1,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390814911,00017,39081491100017,O,1992-01-01,NN,,,2008-02-08T08:38:28,true,3,,3,,,GRAND  RUE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.040041,49.880608,0.4,housenumber,3 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00003,G,3 RUE MAURICE BRUGNON,
401313127,00011,40131312700011,O,1995-06-01,NN,,,,false,4,,25,,,GRANDE RUE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6G,NAF1993,O,4.046141,49.883091,0.42,housenumber,25 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00025,G,25 RUE MAURICE BRUGNON,
403475114,00027,40347511400027,O,2017-04-07,,,1013BZ,2021-04-10T08:37:04,true,1,,9,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,47.81Z,NAFRev2,N,4.043693,49.881891,0.94,housenumber,9 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00009,G,9 RUE MAURICE BRUGNON,
407986587,00019,40798658700019,O,1996-06-01,NN,,,2021-02-23T11:30:10,true,3,,1,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.035775,49.879355,0.94,housenumber,1 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00001,G,1 RUE MAURICE BRUGNON,
408870897,00019,40887089700019,O,1970-02-02,NN,,,,true,1,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417919610,00010,41791961000010,O,1998-04-03,,,,,true,1,,1,,RUE,DE LA ROQUETTE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3B,NAF1993,N,4.048027,49.888548,0.71,housenumber,1 Chemin de la Roquette 02500 La Hérie,02378_4ck8gs_00001,G,1 CHEMIN DE LA ROQUETTE,
420559429,00014,42055942900014,P,1995-06-01,NN,,,2006-12-15T01:10:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA HERIE,,[ND],02378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
423045681,00024,42304568100024,O,2001-12-27,NN,,,2006-11-25T16:26:48,false,3,,14,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,O,4.044722,49.882297,0.94,housenumber,14 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00014,G,14 RUE MAURICE BRUGNON,
424298750,00037,42429875000037,O,2015-04-02,,,9609ZP,2017-12-06T09:19:30,false,2,,63,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHEZ CARINE,,,,96.09Z,NAFRev2,N,4.052651,49.88822,0.94,housenumber,63 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00063,G,63 RUE MAURICE BRUGNON,
425357837,00011,42535783700011,O,1968-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433344975,00019,43334497500019,O,2000-09-01,NN,,,2006-10-31T01:28:33,true,3,,41,,,GRANDE RUE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,74.1J,NAFRev1,N,4.049917,49.885037,0.42,housenumber,41 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00041,G,41 RUE MAURICE BRUGNON,
434198859,00010,43419885900010,O,2000-12-01,NN,,,2008-01-04T19:22:30,true,5,,25,,,GRANDE RUE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.046141,49.883091,0.42,housenumber,25 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00025,G,25 RUE MAURICE BRUGNON,
440243012,00018,44024301200018,O,2002-01-01,NN,,,2006-10-31T02:51:22,true,3,,34,,,GRAND RUE,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,01.3Z,NAFRev1,N,4.047112,49.883435,0.44,housenumber,34 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00034,G,34 RUE MAURICE BRUGNON,
450147434,00028,45014743400028,O,2018-01-02,,,,2021-02-23T13:32:46,true,1,,34,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.61Z,NAFRev2,N,4.047112,49.883435,0.94,housenumber,34 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00034,G,34 RUE MAURICE BRUGNON,
452842396,00015,45284239600015,O,2004-03-01,NN,,,2021-02-23T13:36:57,true,3,,34,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.047112,49.883435,0.94,housenumber,34 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00034,G,34 RUE MAURICE BRUGNON,
453790933,00015,45379093300015,O,2004-07-01,00,2020,4322AZ,2022-08-29T09:09:40,true,7,,55,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.22A,NAFRev2,N,4.051747,49.887376,0.94,housenumber,55 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00055,G,55 RUE MAURICE BRUGNON,
488839234,00017,48883923400017,O,2006-03-01,,,,2018-06-14T11:35:54,false,3,,69,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,66.30Z,NAFRev2,N,4.053015,49.888874,0.94,housenumber,69 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00069,G,69 RUE MAURICE BRUGNON,
492413885,00012,49241388500012,O,2006-10-16,,,,2008-01-05T22:19:03,true,2,,34,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.047112,49.883435,0.94,housenumber,34 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00034,G,34 RUE MAURICE BRUGNON,
500253737,00026,50025373700026,O,2009-10-01,,,,2019-02-25T11:14:34,true,2,,69,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,4.053015,49.888874,0.94,housenumber,69 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00069,G,69 RUE MAURICE BRUGNON,
511032500,00015,51103250000015,O,2009-03-01,,,,2022-04-16T04:05:03,true,2,,34,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,35.11Z,NAFRev2,N,4.047112,49.883435,0.94,housenumber,34 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00034,G,34 RUE MAURICE BRUGNON,
511223331,00014,51122333100014,O,2009-04-02,,,9602AA,2015-11-26T13:43:15,true,1,,38,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2009-04-02,A,COUPE EN CATH,,,,96.02A,NAFRev2,N,4.050133,49.885375,0.94,housenumber,38 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00038,G,38 RUE MAURICE BRUGNON,
529847360,00011,52984736000011,O,2011-01-24,,,,2011-01-26T06:32:00,true,1,CHEZ RENE LEROY,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539378372,00012,53937837200012,O,2012-02-01,,,4932ZA,2015-03-18T00:42:27,true,1,,22,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,TAXI JEROME LAVAL,49.32Z,NAFRev2,N,4.045664,49.882764,0.94,housenumber,22 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00022,G,22 RUE MAURICE BRUGNON,
572025526,03585,57202552603585,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.049907,49.885405,0.94,street,Rue Maurice Brugnon 02500 La Hérie,02378_0021,G,RUE MAURICE BRUGNON,
792447005,00010,79244700500010,O,2013-04-01,01,2021,,2023-11-30T10:52:14,true,1,,42,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,O,4.052938,49.888447,0.94,housenumber,42 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00042,G,42 RUE MAURICE BRUGNON,
792891939,00011,79289193900011,O,2013-04-24,,,9602BB,2015-05-21T10:19:17,false,2,,26,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,96.02B,NAFRev2,N,4.046282,49.882991,0.94,housenumber,26 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00026,G,26 RUE MAURICE BRUGNON,
797592169,00016,79759216900016,O,2013-11-02,,,9602AB,2015-03-18T00:58:19,true,1,,25,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,CHRISTI'CLEM COIFFURE,96.02A,NAFRev2,N,4.046141,49.883091,0.94,housenumber,25 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00025,G,25 RUE MAURICE BRUGNON,
837070549,00014,83707054900014,O,,NN,,,,true,1,,,,,,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
839645694,00010,83964569400010,P,2018-05-01,,,,2018-05-17T09:27:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HERIE,,[ND],02378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
841025729,00010,84102572900010,O,2018-07-02,,,,2021-02-23T18:00:24,true,1,,26,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,62.01Z,NAFRev2,N,4.046282,49.882991,0.94,housenumber,26 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00026,G,26 RUE MAURICE BRUGNON,
842411852,00010,84241185200010,O,2018-10-01,,,9609ZP,2021-07-19T09:10:21,true,2,,63,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,4.052651,49.88822,0.94,housenumber,63 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00063,G,63 RUE MAURICE BRUGNON,
892120429,00022,89212042900022,O,2023-04-24,,,4334ZC,2023-05-06T14:46:43,true,1,,23,,RUE,MAURICE BRUGNON,02500,LA HERIE,,,02378,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,DUMONT FINITIONS,43.34Z,NAFRev2,N,4.04587,49.882977,0.94,housenumber,23 Rue Maurice Brugnon 02500 La Hérie,02378_0021_00023,G,23 RUE MAURICE BRUGNON,
