id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-611367,2019-04-18,000001,Vente,179000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,,
2019-611926,2019-05-09,000001,Vente,490000,97,,CHE DE MATHIOU HAOU,0138,40230,40129,Josse,40,,,401290000C0833,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,2982,,
2019-611926,2019-05-09,000001,Vente,490000,97,,CHE DE MATHIOU HAOU,0138,40230,40129,Josse,40,,,401290000C0833,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,700,,
2019-611999,2019-05-20,000001,Vente,198800,7,,RUE DES SARMENTS,0165,40230,40129,Josse,40,,,401290000B1085,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,755,,
2019-612429,2019-05-16,000001,Vente,32000,,,LA MARQUEZE,B014,40230,40129,Josse,40,,,401290000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,1905,,
2019-612429,2019-05-16,000001,Vente,32000,,,LA MARQUEZE,B014,40230,40129,Josse,40,,,401290000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,3800,,
2019-612429,2019-05-16,000001,Vente,32000,,,LA MARQUEZE,B014,40230,40129,Josse,40,,,401290000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,6920,,
2019-612429,2019-05-16,000001,Vente,32000,,,LA MARQUEZE,B014,40230,40129,Josse,40,,,401290000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,6765,,
2019-612429,2019-05-16,000001,Vente,32000,,,LA MARQUEZE,B014,40230,40129,Josse,40,,,401290000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,5870,,
2019-612429,2019-05-16,000001,Vente,32000,,,LESPIOUGA,B013,40230,40129,Josse,40,,,401290000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,3425,,
2019-612429,2019-05-16,000001,Vente,32000,,,LESPIOUGA,B013,40230,40129,Josse,40,,,401290000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,3270,,
2019-616060,2019-08-21,000001,Vente,206700,580,,RTE DU MOUTA,0141,40230,40129,Josse,40,,,401290000B1281,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,73,,
2019-616060,2019-08-21,000001,Vente,206700,556,,RTE DU MOUTA,0141,40230,40129,Josse,40,,,401290000B1282,,,,,,,,,,,,,0,,,,,S,sols,,,254,,
2019-616341,2019-09-06,000001,Vente,457000,593,,RTE DU HAUT DE BOSCQ,0022,40230,40129,Josse,40,,,401290000B0137,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,902,,
2019-616341,2019-09-06,000001,Vente,457000,593,,RTE DU HAUT DE BOSCQ,0022,40230,40129,Josse,40,,,401290000B0137,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,902,,
2019-616341,2019-09-06,000001,Vente,457000,,,HAUT DE BOSCQ,B009,40230,40129,Josse,40,,,401290000B0943,,,,,,,,,,,,,0,,,,,J,jardins,,,666,,
2019-616341,2019-09-06,000001,Vente,457000,,,HAUT DE BOSCQ,B009,40230,40129,Josse,40,,,401290000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,490,,
2019-616341,2019-09-06,000001,Vente,457000,,,HAUT DE BOSCQ,B009,40230,40129,Josse,40,,,401290000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,567,,
2019-616341,2019-09-06,000001,Vente,457000,,,HAUT DE BOSCQ,B009,40230,40129,Josse,40,,,401290000B0949,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1681,,
2019-616603,2019-09-10,000001,Vente,80000,104,,CHE DE GELOUX,0110,40230,40129,Josse,40,,,401290000C0441,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,365,,
2019-616603,2019-09-10,000001,Vente,80000,,,LESPIOUGA,B013,40230,40129,Josse,40,,,401290000C0442,,,,,,,,,,,,,0,,,,,S,sols,,,1065,,
2019-616603,2019-09-10,000001,Vente,80000,,,LESPIOUGA,B013,40230,40129,Josse,40,,,401290000C0443,,,,,,,,,,,,,0,,,,,J,jardins,,,710,,
2019-616603,2019-09-10,000001,Vente,80000,,,LESPIOUGA,B013,40230,40129,Josse,40,,,401290000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,2785,,
2019-616968,2019-09-20,000001,Vente,64000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,,
2019-617716,2019-09-25,000001,Vente,19000,,,LA LANDE PARTAGEE,B012,40230,40129,Josse,40,,,401290000A0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,52782,-1.261304,43.649911
2019-618042,2019-10-04,000001,Vente,180000,67,,RUE DES CERISIERS,0065,40230,40129,Josse,40,,,401290000B0828,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,867,,
2019-618294,2019-10-28,000001,Vente,245000,2,,ALL DE LESSALLE,0132,40230,40129,Josse,40,,,401290000B0930,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,406,,
2019-618294,2019-10-28,000001,Vente,245000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,435,,
2019-618502,2019-10-31,000001,Vente,6000,,,LA LANDE PARTAGEE,B012,40230,40129,Josse,40,,,401290000A0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16175,-1.25849,43.648902
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1289,,,,,,,,,,,,,0,,,,,S,sols,,,557,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1292,,,,,,,,,,,,,0,,,,,S,sols,,,557,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1295,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10673,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3335,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,,
2019-618989,2019-10-30,000001,Vente,184000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,,
2019-619031,2019-11-13,000001,Vente,36504.55,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,,
2019-619047,2019-11-13,000001,Vente,200000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10673,,
2019-619047,2019-11-13,000001,Vente,200000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,,
2019-619047,2019-11-13,000001,Vente,200000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2019-619047,2019-11-13,000001,Vente,200000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,,
2019-619047,2019-11-13,000001,Vente,200000,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,,
2019-619272,2019-11-13,000001,Echange,9525,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,,
2019-619272,2019-11-13,000001,Echange,9525,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2019-619272,2019-11-13,000001,Echange,9525,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,,
2019-619272,2019-11-13,000002,Echange,9525,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,,
2019-619719,2019-11-28,000001,Vente,1,,,BOUSQUET,B007,40230,40129,Josse,40,,,401290000B1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2435,,
2019-620764,2019-12-10,000001,Vente,260000,864,,RTE DE LA MARQUEZE,0136,40230,40129,Josse,40,,,401290000C0414,,,,,,,,,,,,,0,1,Maison,137,6,P,prés,,,1845,,
2019-621014,2019-12-18,000001,Vente,25000,,,PEY,B017,40230,40129,Josse,40,,,401290000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,,
2019-621014,2019-12-18,000001,Vente,25000,,,SECAT,B019,40230,40129,Josse,40,,,401290000B0768,,,,,,,,,,,,,0,,,,,T,terres,,,2275,,
2019-621014,2019-12-18,000001,Vente,25000,,,SECAT,B019,40230,40129,Josse,40,,,401290000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,561,,
2019-621014,2019-12-18,000001,Vente,25000,,,SECAT,B019,40230,40129,Josse,40,,,401290000B1309,,,,,,,,,,,,,0,,,,,T,terres,,,181,,
2019-621014,2019-12-18,000001,Vente,25000,,,SECAT,B019,40230,40129,Josse,40,,,401290000B1312,,,,,,,,,,,,,0,,,,,T,terres,,,11621,,
2019-621683,2019-01-18,000001,Vente,427.5,,,TAMBOURIN,B020,40230,40129,Josse,40,,,401290000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,78,,
2019-621683,2019-01-18,000001,Vente,427.5,,,TAMBOURIN,B020,40230,40129,Josse,40,,,401290000A0405,,,,,,,,,,,,,0,,,,,B,bois,,,93,,
2019-621705,2019-01-31,000001,Vente,207000,30,,IMP DES ECUREUILS,0100,40230,40129,Josse,40,,,401290000A0142,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,,
2019-621770,2019-01-31,000001,Vente,187000,269,,RUE DE MIREMONT NEUF,0139,40230,40129,Josse,40,,,401290000B1081,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,828,,
2019-621951,2019-02-01,000001,Echange,3920,,,LA LANDE PARTAGEE,B012,40230,40129,Josse,40,,,401290000A0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26127,-1.251435,43.649293
2019-621951,2019-02-01,000002,Echange,3920,,,LA LANDE PARTAGEE,B012,40230,40129,Josse,40,,,401290000A0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17479,-1.257778,43.651129
