id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756851,2019-02-01,000001,Vente,3500,,,HOUESVILLE,B552,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0013,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4511,-1.470484,49.043917
2019-756997,2019-02-13,000001,Vente,,,,LA PENNERIE,B136,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2019-756997,2019-02-13,000001,Vente,,,,LA PENNERIE,B136,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),15,,
2019-756997,2019-02-13,000001,Vente,,,,LA ROGUERIE,B501,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),272,,
2019-756997,2019-02-13,000001,Vente,,,,LE PARADIS,B366,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),746,-1.462776,49.041448
2019-756997,2019-02-13,000002,Vente,,,,LE GRAND ST JOUVIN,B306,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZA0012,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.485122,49.046319
2019-756997,2019-02-13,000002,Vente,,,,LA ROGUERIE,B501,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),42,-1.466352,49.04631
2019-756997,2019-02-13,000002,Vente,,,,LA ROGUERIE,B501,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZB0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),883,-1.467748,49.046316
2019-756997,2019-02-13,000002,Vente,,,,LE PARADIS,B366,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),29,-1.462657,49.040988
2019-756997,2019-02-13,000002,Vente,,,,LE PARADIS,B366,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2614,-1.463268,49.042468
2019-756997,2019-02-13,000002,Vente,,,,LE COISEL,B278,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZE0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),660,-1.493242,49.02986
2019-756997,2019-02-13,000002,Vente,,,,LA CAMPAGNE,B044,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZE0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1130,-1.490541,49.0287
2019-756997,2019-02-13,000002,Vente,,,,LES PRES DE LA SOULLE,B543,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZE0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1870,-1.487871,49.026321
2019-756997,2019-02-13,000002,Vente,,,,LES PRES DE LA SOULLE,B543,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),8170,-1.484509,49.027968
2019-756997,2019-02-13,000002,Vente,,,,HAMEAU ORGEAT,B025,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4720,-1.483124,49.040408
2019-756997,2019-02-13,000002,Vente,,,,LE MOULIN BLONDEL,B225,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1060,-1.489015,49.033947
2019-756997,2019-02-13,000002,Vente,,,,LE PRE DE BAS,B393,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4310,-1.486113,49.033173
2019-756997,2019-02-13,000002,Vente,,,,LA COUR DE BAS,B057,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1460,-1.485198,49.0352
2019-756997,2019-02-13,000002,Vente,,,,LE BREUIL,B205,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),660,-1.487954,49.039569
2019-756997,2019-02-13,000002,Vente,,,,LES COSTILS,B462,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3560,-1.494185,49.032203
2019-757325,2019-03-25,000001,Vente,7000,,,LES  CORNOUS,B161,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0136,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.464003,49.045854
2019-757325,2019-03-25,000001,Vente,7000,,,LES  CORNOUS,B161,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0138,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.464095,49.04583
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,2522,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3502,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,3502,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,80,2,BT,taillis simples,,,1751,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,250,7,BT,taillis simples,,,1751,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,80,2,PP,prés plantes,,,58523,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,250,7,PP,prés plantes,,,58523,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,80,2,PH,herbages,,,7105,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,250,7,PH,herbages,,,7105,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,80,2,PH,herbages,,,10737,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,250,7,PH,herbages,,,10737,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,33983,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,250,7,T,terres,,,33983,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,1,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0001,,,,,,,,,,,,,0,1,Maison,250,7,T,terres,,,2522,-1.475669,49.038365
2019-757340,2019-04-15,000001,Vente,580000,,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0002,,,,,,,,,,,,,0,,,,,T,terres,,,31579,-1.474044,49.040707
2019-757340,2019-04-15,000001,Vente,580000,,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0002,,,,,,,,,,,,,0,,,,,PH,herbages,,,9951,-1.474044,49.040707
2019-757340,2019-04-15,000001,Vente,580000,,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0002,,,,,,,,,,,,,0,,,,,PH,herbages,,,13378,-1.474044,49.040707
2019-757340,2019-04-15,000001,Vente,580000,,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20913,-1.474044,49.040707
2019-757340,2019-04-15,000001,Vente,580000,,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6873,-1.476548,49.040591
2019-757340,2019-04-15,000001,Vente,580000,,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,4397,-1.476548,49.040591
2019-757340,2019-04-15,000001,Vente,580000,,,LE MANOIR,B363,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,3271,-1.476548,49.040591
2019-757507,2019-05-06,000001,Vente,147500,,,LA COUR DE BAS,B057,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,1007,-1.484806,49.035893
2019-757507,2019-05-06,000001,Vente,147500,5,,LA COUR DE BAS,B057,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0109,,,,,,,,,,,,,0,1,Maison,208,8,AG,terrains d'agrément,,,1046,-1.484591,49.03582
2019-757507,2019-05-06,000001,Vente,147500,5,,LA COUR DE BAS,B057,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZH0109,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,500,-1.484591,49.03582
2019-757684,2019-05-29,000001,Vente,119000,,,LE BOURG,B204,50200,50084,Bricqueville-la-Blouette,50,,,50084000AB0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1318,-1.476788,49.033231
2019-757684,2019-05-29,000001,Vente,119000,6,,IMP DU VAL DE SOULLES,0008,50200,50084,Bricqueville-la-Blouette,50,,,50084000AB0155,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,830,-1.475851,49.03318
2019-757684,2019-05-29,000001,Vente,119000,6,,IMP DU VAL DE SOULLES,0008,50200,50084,Bricqueville-la-Blouette,50,,,50084000AB0155,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-1.475851,49.03318
2019-757750,2019-06-06,000001,Vente,115000,10,,ALL DES MURIERS,0012,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZD0089,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,861,-1.475342,49.035867
2019-758013,2019-06-17,000001,Vente,494,,,LE PARADIS,B366,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZC0185,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,240,-1.462846,49.041158
2019-758013,2019-06-17,000001,Vente,494,,,LE PARADIS,B366,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZC0190,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2,-1.462782,49.040992
2019-758013,2019-06-17,000001,Vente,494,,,LE PARADIS,B366,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),746,-1.462776,49.041448
2019-758361,2019-08-21,000001,Vente,500,,,LE BOSQUET,B203,50200,50084,Bricqueville-la-Blouette,50,,,50084000XC0001,,,,,,,,,,,,,0,,,,,PH,herbages,,,3996,-1.475558,49.033483
2019-758550,2019-08-23,000001,Vente,212000,6,,ALL DES MURIERS,0012,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZD0087,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,956,-1.474884,49.036205
2019-758703,2019-09-26,000001,Vente,39000,,,LA GUARDINIERE,B115,50200,50084,Bricqueville-la-Blouette,50,,,50084000XA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1394,-1.475823,49.043532
2019-758703,2019-09-26,000001,Vente,39000,,,LA GUARDINIERE,B115,50200,50084,Bricqueville-la-Blouette,50,,,50084000XA0029,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.475823,49.043532
2019-758703,2019-09-26,000001,Vente,39000,,,LA GUARDINIERE,B115,50200,50084,Bricqueville-la-Blouette,50,,,50084000XA0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,2351,-1.475823,49.043532
2019-758828,2019-09-19,000001,Vente,1227.9,,,LE PRE DES MOULINS,B413,50200,50084,Bricqueville-la-Blouette,50,,,50084000ZE0156,,,,,,,,,,,,,0,,,,,L,landes,,,4093,-1.497748,49.024874
2019-758865,2019-10-25,000001,Vente,283380,3,,LA PIGASSIERE,B159,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0071,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,490,-1.465926,49.03762
2019-758865,2019-10-25,000001,Vente,283380,3,,LA PIGASSIERE,B159,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0071,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,676,-1.465926,49.03762
2019-758865,2019-10-25,000001,Vente,283380,3,,LA PIGASSIERE,B159,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0071,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1441,-1.465926,49.03762
2019-759198,2019-11-29,000001,Vente,110800,11,,RUE DES GRENTERIES,0004,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0063,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,2093,-1.455183,49.04046
2019-759198,2019-11-29,000001,Vente,110800,11,,RUE DES GRENTERIES,0004,50200,50084,Bricqueville-la-Blouette,50,,,50084000XB0063,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,807,-1.455183,49.04046
