id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192679,2020-08-21,000001,Vente,250000,15,,RTE DES MARCASSES,0280,16200,16174,Julienne,16,,,16174000ZH0069,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.229853,45.692483
2020-192679,2020-08-21,000001,Vente,250000,15,,RTE DES MARCASSES,0280,16200,16174,Julienne,16,,,16174000ZH0069,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,831,-0.229853,45.692483
2020-192684,2020-08-14,000001,Vente,307700,4,,RUE DU VIEUX PORCHE,0600,16200,16174,Julienne,16,,,16174000AA0091,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,788,-0.231515,45.695544
2020-193966,2020-10-02,000001,Vente,711000,5,,IMP DES PORCHES,0460,16200,16174,Julienne,16,,,16174000AA0021,,,,,,,,,,,,,0,1,Maison,390,11,S,sols,,,1000,-0.231365,45.696686
2020-193966,2020-10-02,000001,Vente,711000,5,,IMP DES PORCHES,0460,16200,16174,Julienne,16,,,16174000AA0021,,,,,,,,,,,,,0,1,Maison,390,11,AG,terrains d'agrément,,,2536,-0.231365,45.696686
2020-193966,2020-10-02,000001,Vente,711000,5,,IMP DES PORCHES,0460,16200,16174,Julienne,16,,,16174000AA0021,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2536,-0.231365,45.696686
2020-193966,2020-10-02,000001,Vente,711000,5,,IMP DES PORCHES,0460,16200,16174,Julienne,16,,,16174000AA0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,-0.231365,45.696686
2020-193966,2020-10-02,000001,Vente,711000,,,LA VERSAINE,B072,16200,16174,Julienne,16,,,16174000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,14296,-0.231024,45.697406
2020-193966,2020-10-02,000001,Vente,711000,,,LA VERSAINE,B072,16200,16174,Julienne,16,,,16174000ZB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,5660,-0.231024,45.697406
2020-194106,2020-10-23,000001,Vente,215000,11,,RTE DE BELLEJOIE,0030,16200,16174,Julienne,16,,,16174000ZH0079,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.227532,45.69372
2020-194106,2020-10-23,000001,Vente,215000,11,,RTE DE BELLEJOIE,0030,16200,16174,Julienne,16,,,16174000ZH0079,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,800,-0.227532,45.69372
2020-194106,2020-10-23,000001,Vente,215000,,,LES NOYERS,B047,16200,16174,Julienne,16,,,16174000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.227431,45.693637
2020-194106,2020-10-23,000001,Vente,215000,,,LES NOYERS,B047,16200,16174,Julienne,16,,,16174000ZH0082,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.227335,45.693601
2020-195109,2020-11-19,000001,Vente,120000,7,,RUE DE CHASSORS,0075,16200,16174,Julienne,16,,,16174000ZH0002,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,,
2020-195109,2020-11-19,000001,Vente,120000,7,,RUE DE CHASSORS,0075,16200,16174,Julienne,16,,,16174000ZH0002,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,728,,
2020-195319,2020-11-16,000001,Vente,30000,18,,RUE DES VERGERS,0100,16200,16174,Julienne,16,,,16174000ZC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-0.233092,45.694117
2020-195848,2020-12-10,000001,Vente,46000,,,LES VERGERS,B071,16200,16174,Julienne,16,,,16174000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.233448,45.694985
2020-198896,2020-03-11,000001,Vente,5000,,,LE BOURG,B008,16200,16174,Julienne,16,,,16174000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.230485,45.695644
2020-198896,2020-03-11,000001,Vente,5000,,,LE BOURG,B008,16200,16174,Julienne,16,,,16174000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.230006,45.695504
2020-198911,2020-02-27,000002,Vente,55372.2,,,LE MAINE MARECHAL,B041,16200,16174,Julienne,16,,,16174000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4794,-0.25716,45.705385
2020-198919,2020-02-20,000001,Vente,2500,,,LE BOURG,B008,16200,16174,Julienne,16,,,16174000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.232116,45.695701
2020-198919,2020-02-20,000001,Vente,2500,,,LE BOURG,B008,16200,16174,Julienne,16,,,16174000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.231498,45.696318
2020-199166,2020-05-28,000001,Vente,67500,3,,RTE DES MARCASSES,0280,16200,16174,Julienne,16,,,16174000ZC0039,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.23044,45.694117
2020-199166,2020-05-28,000001,Vente,67500,3,,RTE DES MARCASSES,0280,16200,16174,Julienne,16,,,16174000ZC0039,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1187,-0.23044,45.694117
2020-199334,2020-06-17,000001,Vente,5000,,,LES VERGERS,B071,16200,16174,Julienne,16,,,16174000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,3142,-0.234544,45.693413
2020-199334,2020-06-17,000001,Vente,5000,,,LES VERGERS,B071,16200,16174,Julienne,16,,,16174000ZC0203,,,,,,,,,,,,,0,,,,,T,terres,,,5261,-0.23419,45.693115
2020-199344,2020-06-25,000001,Vente,227000,29,,RTE DU DOLMEN,0090,16200,16174,Julienne,16,,,16174000AB0010,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1500,-0.248807,45.690808
2020-199344,2020-06-25,000001,Vente,227000,29,,RTE DU DOLMEN,0090,16200,16174,Julienne,16,,,16174000AB0010,,,,,,,,,,,,,0,1,Maison,119,5,BT,taillis simples,,,1294,-0.248807,45.690808
2020-199344,2020-06-25,000001,Vente,227000,29,,RTE DU DOLMEN,0090,16200,16174,Julienne,16,,,16174000AB0010,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1600,-0.248807,45.690808
2020-199344,2020-06-25,000001,Vente,227000,,,LES PIGNIERS,B051,16200,16174,Julienne,16,,,16174000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1433,-0.249036,45.690436
2020-199358,2020-06-26,000001,Vente,173000,6,,RUE DE CHASSORS,0075,16200,16174,Julienne,16,,,16174000AA0048,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1146,-0.229298,45.695557
2020-199358,2020-06-26,000001,Vente,173000,6,,RUE DE CHASSORS,0075,16200,16174,Julienne,16,,,16174000AA0048,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.229298,45.695557
2020-199382,2020-06-24,000001,Vente,2520,,,LES NOIX,B046,16200,16174,Julienne,16,,,16174000ZH0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4582,-0.224964,45.693934
2020-199513,2020-07-20,000001,Vente,6575,,,LE BOIS ROND,B007,16200,16174,Julienne,16,,,16174000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-0.242957,45.702997
2020-199513,2020-07-20,000001,Vente,6575,,,LE BOIS ROND,B007,16200,16174,Julienne,16,,,16174000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2123,-0.241324,45.702316
