siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006807,00016,20000680700016,O,2006-05-03,NN,,,2014-06-13T23:21:13,true,3,MAIRIE,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,42.99Z,NAFRev2,O,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
215902156,00011,21590215600011,O,1983-03-01,11,2020,,2022-08-29T09:07:58,true,4,,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
215902156,00029,21590215600029,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,31,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.592999,50.349274,0.95,housenumber,31 Rue Jean Jaures 59990 Estreux,59215_0080_00031,G,31 RUE JEAN JAURES,
215902156,00037,21590215600037,O,1995-12-25,NN,,,2008-01-04T18:37:32,false,2,MAIRIE,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
265902155,00018,26590215500018,O,1983-03-01,NN,,,2018-09-29T12:08:27,true,4,MAIRIE,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
265902155,00026,26590215500026,O,1984-12-19,NN,,,2017-08-06T14:14:18,false,4,MAIRIE,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
295901185,00013,29590118500013,O,1986-05-09,NN,,,2017-08-11T14:33:16,true,3,MAIRIE,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
300456126,00014,30045612600014,O,,NN,,,,true,1,,1,,RUE,JOLIOT CURIE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,3.592876,50.351966,0.89,housenumber,1 Rue Frederic Joliot Curie 59990 Estreux,59215_0100_00001,G,1 RUE FREDERIC JOLIOT CURIE,
308881341,00017,30888134100017,O,,,,,,true,1,,5,,RUE,PASTEUR,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.596733,50.352275,0.87,housenumber,5 Rue Louis Pasteur 59990 Estreux,59215_0180_00005,G,5 RUE LOUIS PASTEUR,
310485081,00015,31048508100015,O,1900-01-01,NN,,,2008-01-04T20:01:07,true,3,,,,RTE,DE ST SAULVE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.593692,50.350995,0.36,street,Rue de la Liberte 59990 Estreux,59215_0140,G,RUE DE LA LIBERTE,
311186548,00013,31118654800013,O,,NN,,,,true,1,,1,,RUE,DE L ABBE DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.595697,50.350121,0.95,housenumber,1 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00001,G,1 RUE DE L ABBE DELBECQUE,
312722051,00025,31272205100025,O,1983-02-01,NN,,,,true,4,,22,,RUE,LEON BLUM,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,3.601003,50.353674,0.95,housenumber,22 Rue Leon Blum 59990 Estreux,59215_0120_00022,G,22 RUE LEON BLUM,
313189474,00031,31318947400031,O,1986-12-31,NN,,,,true,1,,34,,RUE,PAUL DOUMER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,70.2C,NAF1993,N,3.593877,50.354577,0.95,housenumber,34 Rue Paul Doumer 59990 Estreux,59215_0200_00034,G,34 RUE PAUL DOUMER,
314750647,00021,31475064700021,O,,NN,,,2013-05-21T15:00:04,true,1,,11,,RUE,MAURICE THOREZ,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,3.591288,50.350773,0.95,housenumber,11 Rue Maurice Thorez 59990 Estreux,59215_0160_00011,G,11 RUE MAURICE THOREZ,
316925312,00027,31692531200027,O,1984-11-02,NN,,,2006-10-27T00:52:56,true,3,,13,,RUE,ROGER SALENGRO,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,93.0N,NAFRev1,N,3.596985,50.350764,0.95,housenumber,13 Rue Roger Salengro 59990 Estreux,59215_0240_00013,G,13 RUE ROGER SALENGRO,
319317368,00029,31931736800029,O,1984-01-02,NN,,,,true,3,,2,,RUE,DE LA LIBERTE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.594752,50.350388,0.95,housenumber,2 Rue de la Liberte 59990 Estreux,59215_0140_00002,G,2 RUE DE LA LIBERTE,
321949315,00014,32194931500014,O,,NN,,,,true,1,,10,,RUE,DE L ABBE DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.4Z,NAF1993,N,3.596255,50.349765,0.95,housenumber,10 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00010,G,10 RUE DE L ABBE DELBECQUE,
321977621,00036,32197762100036,O,1995-04-20,NN,,,2006-11-25T09:50:54,true,3,,13,,RUE,DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,52.6E,NAFRev1,N,3.596916,50.349325,0.94,housenumber,13 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00013,G,13 RUE DE L ABBE DELBECQUE,
322199167,00022,32219916700022,O,1987-07-01,NN,,,2009-07-22T05:29:17,false,3,,26,,RUE,PAUL DOUMER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,85.1C,NAF1993,,3.592446,50.355834,0.95,housenumber,26 Rue Paul Doumer 59990 Estreux,59215_0200_00026,G,26 RUE PAUL DOUMER,
322663725,00016,32266372500016,O,1981-05-29,NN,,,2008-01-04T18:38:08,true,5,,30,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.591653,50.34839,0.95,housenumber,30 Rue Jean Jaures 59990 Estreux,59215_0080_00030,G,30 RUE JEAN JAURES,
323284653,00033,32328465300033,O,2007-11-15,,,,2014-07-08T00:27:49,false,3,,2,,RUE,LEON BLUM,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,31.09B,NAFRev2,N,3.598066,50.352478,0.95,housenumber,2 Rue Leon Blum 59990 Estreux,59215_0120_00002,G,2 RUE LEON BLUM,
326108537,00019,32610853700019,O,,NN,,,,true,1,,11,,RUE,MAUEICE THOREZ,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.591288,50.350773,0.83,housenumber,11 Rue Maurice Thorez 59990 Estreux,59215_0160_00011,G,11 RUE MAURICE THOREZ,
327736971,00018,32773697100018,O,,NN,,,,true,1,,19,,RUE,MARECHAL LECLERC,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,78.01,NAP,N,3.593393,50.352743,0.91,housenumber,19 Rue du Marechal Leclerc 59990 Estreux,59215_0150_00019,G,19 RUE DU MARECHAL LECLERC,
327894408,00019,32789440800019,O,1983-08-05,NN,,,2017-12-01T04:12:59,true,4,,30,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20B,NAFRev2,N,3.591653,50.34839,0.95,housenumber,30 Rue Jean Jaures 59990 Estreux,59215_0080_00030,G,30 RUE JEAN JAURES,
329647465,00015,32964746500015,O,,,,,,true,1,,13,,RUE,ABBE DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,3.596916,50.349325,0.9,housenumber,13 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00013,G,13 RUE DE L ABBE DELBECQUE,
332251982,00010,33225198200010,O,1985-03-15,NN,,,2018-09-29T12:27:19,true,3,,6,,RUE,DE LA LIBERTE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.594136,50.350652,0.95,housenumber,6 Rue de la Liberte 59990 Estreux,59215_0140_00006,G,6 RUE DE LA LIBERTE,
333549343,00023,33354934300023,O,,NN,,,,true,1,,14,,RUE,DE L'ABBE DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,67.08,NAP,N,3.596496,50.349513,0.95,housenumber,14 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00014,G,14 RUE DE L ABBE DELBECQUE,
333896595,00027,33389659500027,O,1992-01-01,NN,,,2008-01-04T20:44:37,true,3,,1,,RUE,MAURICE THOREZ,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.592154,50.351519,0.95,housenumber,1 Rue Maurice Thorez 59990 Estreux,59215_0160_00001,G,1 RUE MAURICE THOREZ,
337772669,00012,33777266900012,O,1985-05-06,NN,,,2018-07-20T04:20:26,true,4,CABINET MEDICAL,2,,RUE,DE LA LIBERTE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,3.594752,50.350388,0.95,housenumber,2 Rue de la Liberte 59990 Estreux,59215_0140_00002,G,2 RUE DE LA LIBERTE,
337825541,00010,33782554100010,O,1986-05-06,NN,,,2017-01-19T04:23:22,true,3,,6,,RUE,DE LA LIBERTE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.594136,50.350652,0.95,housenumber,6 Rue de la Liberte 59990 Estreux,59215_0140_00006,G,6 RUE DE LA LIBERTE,
338481229,00015,33848122900015,O,,NN,,,,true,1,,2,,RUE,DE L ABBE DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,67.04,NAP,N,3.594878,50.350159,0.95,housenumber,2 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00002,G,2 RUE DE L ABBE DELBECQUE,
338543143,00014,33854314300014,O,1986-06-01,NN,,,,true,1,,14,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,3.593287,50.349524,0.95,housenumber,14 Rue Jean Jaures 59990 Estreux,59215_0080_00014,G,14 RUE JEAN JAURES,
339029118,00025,33902911800025,O,2021-05-21,,,,2021-09-06T10:00:49,true,1,,19,,RUE,PAUL DOUMER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,3.591835,50.356349,0.95,housenumber,19 Rue Paul Doumer 59990 Estreux,59215_0200_00019,G,19 RUE PAUL DOUMER,
339113136,00016,33911313600016,O,,NN,,,,true,1,,35,,RUE,M. THOREZ,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.587919,50.349313,0.83,housenumber,35 Rue Maurice Thorez 59990 Estreux,59215_0160_00035,G,35 RUE MAURICE THOREZ,
339224651,00010,33922465100010,O,1986-10-10,NN,,,2018-01-24T03:40:35,true,5,,7,,RUE,PAUL DOUMER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,3.594196,50.35391,0.95,housenumber,7 Rue Paul Doumer 59990 Estreux,59215_0200_00007,G,7 RUE PAUL DOUMER,
340427541,00024,34042754100024,O,2021-05-21,,,,2021-09-06T10:00:52,true,1,,19,,RUE,PAUL DOUMER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,3.591835,50.356349,0.95,housenumber,19 Rue Paul Doumer 59990 Estreux,59215_0200_00019,G,19 RUE PAUL DOUMER,
340511138,00026,34051113800026,O,2014-01-14,,,,2021-02-23T10:56:30,true,1,,11,,RUE,PAUL DOUMER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,3.59328,50.355166,0.95,housenumber,11 Rue Paul Doumer 59990 Estreux,59215_0200_00011,G,11 RUE PAUL DOUMER,
342026176,00012,34202617600012,O,,,,,,true,1,,4,,RUE,DE LA LIBERTE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,3.594505,50.350405,0.95,housenumber,4 Rue de la Liberte 59990 Estreux,59215_0140_00004,G,4 RUE DE LA LIBERTE,
342294824,00012,34229482400012,O,,NN,,,,true,1,,2,,RUE,DE L ABBE DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,3.594878,50.350159,0.95,housenumber,2 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00002,G,2 RUE DE L ABBE DELBECQUE,
348324674,00012,34832467400012,O,,NN,,,,true,1,,33,,RUE,MAURICE THOREZ,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.8K,NAF1993,N,3.588224,50.349363,0.95,housenumber,33 Rue Maurice Thorez 59990 Estreux,59215_0160_00033,G,33 RUE MAURICE THOREZ,
348495110,00010,34849511000010,O,1988-10-25,NN,,,,true,1,,2,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.594477,50.350246,0.95,housenumber,2 Rue Jean Jaures 59990 Estreux,59215_0080_00002,G,2 RUE JEAN JAURES,
352216337,00019,35221633700019,O,1989-07-01,NN,,,,false,3,,15,,RUE,DE BEAUGRENIER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,85.1G,NAF1993,N,3.596019,50.353195,0.95,housenumber,15 Rue de Beaugrenier 59990 Estreux,59215_0030_00015,G,15 RUE DE BEAUGRENIER,
378658330,00030,37865833000030,O,2009-06-09,NN,,,2019-07-24T15:18:34,true,3,,4,,RUE,PAUL DOUMERI,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,68.20B,NAFRev2,O,3.594903,50.353323,0.86,housenumber,4 Rue Paul Doumer 59990 Estreux,59215_0200_00004,G,4 RUE PAUL DOUMER,
382403988,00027,38240398800027,O,1999-10-04,NN,,,,true,1,,6,,RUE,DE LATTRE DE TASSIGNY,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,45.3F,NAF1993,N,3.596245,50.348847,0.95,housenumber,6 Rue de Lattre de Tassigny 59990 Estreux,59215_0145_00006,G,6 RUE DE LATTRE DE TASSIGNY,
382497451,00056,38249745100056,O,2008-03-10,NN,,,2021-10-27T08:10:47,true,5,,27,,RUE,DE LA LIBERTE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.19B,NAFRev2,N,3.593114,50.351339,0.95,housenumber,27 Rue de la Liberte 59990 Estreux,59215_0140_00027,G,27 RUE DE LA LIBERTE,
383644176,00018,38364417600018,O,1991-11-15,NN,,,2020-01-29T03:45:39,true,3,,5,,RUE,MARGUERITE YOURCENAR,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.597761,50.352773,0.94,housenumber,5 Rue Marguerite Yourcenar 59990 Estreux,59215_0151_00005,G,5 RUE MARGUERITE YOURCENAR,
383719671,00018,38371967100018,O,1991-11-19,NN,,,2013-04-28T03:23:20,true,3,,5,,RUE,MARGUERITE YOURCENAR,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.597761,50.352773,0.94,housenumber,5 Rue Marguerite Yourcenar 59990 Estreux,59215_0151_00005,G,5 RUE MARGUERITE YOURCENAR,
384281358,00018,38428135800018,O,1992-01-01,NN,,,2006-11-25T11:45:12,true,3,,2,,RUE,DE L ABBE DELBECQUE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,55.4B,NAFRev1,N,3.594878,50.350159,0.95,housenumber,2 Rue de l’Abbe Delbecque 59990 Estreux,59215_0020_00002,G,2 RUE DE L ABBE DELBECQUE,
384722484,00019,38472248400019,O,1992-02-01,NN,,,2021-04-24T12:43:10,true,3,,4,,RUE,PASTEUR,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.599078,50.351709,0.87,housenumber,4 Rue Louis Pasteur 59990 Estreux,59215_0180_00004,G,4 RUE LOUIS PASTEUR,
389603242,00030,38960324200030,O,2003-07-01,01,2020,,2022-08-29T09:14:11,true,3,15A,15,A,RUE,LEON BLUM,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,3.598637,50.353108,0.95,housenumber,15a Rue Leon Blum 59990 Estreux,59215_0120_00015_a,G,15A RUE LEON BLUM,
390359891,00012,39035989100012,O,1993-01-01,02,2020,4391BZ,2022-08-29T09:14:51,true,4,,1,,RUE,MAURICE THOREZ,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.592154,50.351519,0.95,housenumber,1 Rue Maurice Thorez 59990 Estreux,59215_0160_00001,G,1 RUE MAURICE THOREZ,
390382968,00019,39038296800019,O,1993-02-01,NN,,,,true,3,,2,,RUE,LEON BLUM,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1A,NAF1993,N,3.598066,50.352478,0.95,housenumber,2 Rue Leon Blum 59990 Estreux,59215_0120_00002,G,2 RUE LEON BLUM,
390588671,00011,39058867100011,O,1993-03-12,NN,,,2008-01-05T20:01:41,true,3,,36,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.590827,50.347612,0.95,housenumber,36 Rue Jean Jaures 59990 Estreux,59215_0080_00036,G,36 RUE JEAN JAURES,
391788478,00017,39178847800017,O,1993-04-13,NN,,,2015-05-14T06:03:38,true,5,,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,93.29Z,NAFRev2,N,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
392972667,00019,39297266700019,O,1970-07-01,NN,,,,true,1,,2,,RUE,JULIOT CURIE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,3.593148,50.351942,0.75,housenumber,2 Rue Frederic Joliot Curie 59990 Estreux,59215_0100_00002,G,2 RUE FREDERIC JOLIOT CURIE,
393001706,00018,39300170600018,O,1985-06-01,01,2020,,2022-08-29T09:16:59,true,3,,39,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.592131,50.348706,0.95,housenumber,39 Rue Jean Jaures 59990 Estreux,59215_0080_00039,G,39 RUE JEAN JAURES,
393892054,00015,39389205400015,O,1993-11-01,NN,,,2008-01-05T20:07:02,true,3,,36,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.590827,50.347612,0.95,housenumber,36 Rue Jean Jaures 59990 Estreux,59215_0080_00036,G,36 RUE JEAN JAURES,
393892229,00013,39389222900013,O,1993-11-01,NN,,,2008-01-05T20:07:02,true,3,,36,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.590827,50.347612,0.95,housenumber,36 Rue Jean Jaures 59990 Estreux,59215_0080_00036,G,36 RUE JEAN JAURES,
394393821,00019,39439382100019,O,1993-11-01,NN,,,2012-11-22T04:58:27,true,4,,36,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,68.20B,NAFRev2,N,3.590827,50.347612,0.95,housenumber,36 Rue Jean Jaures 59990 Estreux,59215_0080_00036,G,36 RUE JEAN JAURES,
397648783,00017,39764878300017,O,,NN,,,,true,1,,5,,RUE,MARGUERITE YOURCENAR,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.7C,NAF1993,N,3.597761,50.352773,0.94,housenumber,5 Rue Marguerite Yourcenar 59990 Estreux,59215_0151_00005,G,5 RUE MARGUERITE YOURCENAR,
398451286,00015,39845128600015,O,1979-03-31,NN,,,2010-04-18T06:43:16,true,4,,13,,RUE,PASTEUR,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,3.599611,50.351674,0.88,housenumber,13 Rue Louis Pasteur 59990 Estreux,59215_0180_00013,G,13 RUE LOUIS PASTEUR,
399182831,00012,39918283100012,O,1994-11-21,NN,,,2006-10-28T02:40:35,false,3,,3,,RUE,JOLIOT CURIE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,70.2C,NAFRev1,N,3.593713,50.352093,0.89,housenumber,3 Rue Frederic Joliot Curie 59990 Estreux,59215_0100_00003,G,3 RUE FREDERIC JOLIOT CURIE,
402056725,00011,40205672500011,O,1995-08-01,NN,,,,false,3,,1,,RUE,DU MARECHAL LECLERC,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,85.1G,NAF1993,N,3.594127,50.353306,0.95,housenumber,1 Rue du Marechal Leclerc 59990 Estreux,59215_0150_00001,G,1 RUE DU MARECHAL LECLERC,
402510580,00028,40251058000028,O,1999-01-01,,,,,true,1,,7,,RUE,ROGER SALENGRO,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.596665,50.35043,0.95,housenumber,7 Rue Roger Salengro 59990 Estreux,59215_0240_00007,G,7 RUE ROGER SALENGRO,
402971303,00027,40297130300027,O,1999-07-01,,,,,false,3,,45,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,3.591498,50.348063,0.95,housenumber,45 Rue Jean Jaures 59990 Estreux,59215_0080_00045,G,45 RUE JEAN JAURES,
402975502,00012,40297550200012,O,1995-11-01,NN,,,2008-01-04T20:13:42,true,3,,1,,RUE,JOLIOT CURIE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,01.1A,NAFRev1,N,3.592876,50.351966,0.89,housenumber,1 Rue Frederic Joliot Curie 59990 Estreux,59215_0100_00001,G,1 RUE FREDERIC JOLIOT CURIE,
407657139,00017,40765713900017,O,1996-06-10,NN,,,2019-12-04T09:51:25,true,4,,33,,IMP,MAURICE THOREZ,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.588224,50.349363,0.74,housenumber,33 Rue Maurice Thorez 59990 Estreux,59215_0160_00033,G,33 RUE MAURICE THOREZ,
409064771,00010,40906477100010,O,1996-09-01,NN,,,,true,1,,24,,RUE,LEON BLUM,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.601435,50.353923,0.95,housenumber,24 Rue Leon Blum 59990 Estreux,59215_0120_00024,G,24 RUE LEON BLUM,
413245978,00015,41324597800015,O,1997-07-30,NN,,,2022-07-08T11:17:06,true,4,,43,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,3.591669,50.348229,0.95,housenumber,43 Rue Jean Jaures 59990 Estreux,59215_0080_00043,G,43 RUE JEAN JAURES,
413560228,00012,41356022800012,O,1997-08-18,NN,,,2011-09-30T08:31:15,true,4,,30,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,3.591653,50.34839,0.95,housenumber,30 Rue Jean Jaures 59990 Estreux,59215_0080_00030,G,30 RUE JEAN JAURES,
418675609,00014,41867560900014,O,1996-04-01,,,,,true,1,,2,,RUE,JOLIOT CURIE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.2A,NAF1993,N,3.593148,50.351942,0.89,housenumber,2 Rue Frederic Joliot Curie 59990 Estreux,59215_0100_00002,G,2 RUE FREDERIC JOLIOT CURIE,
419429204,00011,41942920400011,O,1998-05-01,,,,2011-05-03T00:35:05,false,3,,6,,ALL,DES CHATAIGNIERS,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,3.596977,50.353046,0.87,housenumber,6 Allee des Chataigniers 59990 Estreux,59215_0037_00006,G,6 ALLEE DES CHATAIGNIERS,
421460213,00018,42146021300018,O,1999-01-12,NN,,,2008-01-05T20:40:57,true,3,,5,,RUE,MARGUERITE YOURCENAR,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.597761,50.352773,0.94,housenumber,5 Rue Marguerite Yourcenar 59990 Estreux,59215_0151_00005,G,5 RUE MARGUERITE YOURCENAR,
422834713,00030,42283471300030,O,2004-06-01,NN,,,2008-01-05T00:28:48,false,3,,21,,RUE,PAUL DOUMER,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.591625,50.356642,0.95,housenumber,21 Rue Paul Doumer 59990 Estreux,59215_0200_00021,G,21 RUE PAUL DOUMER,
428583223,00014,42858322300014,O,2000-01-03,NN,,4321AB,2021-09-13T03:34:13,true,11,,19,,RUE,DU MARECHAL LECLERC,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2021-09-06,A,EIRL POL BERNARD CJM,,,EIRL POL BERNARD CJM,43.21A,NAFRev2,O,3.593393,50.352743,0.95,housenumber,19 Rue du Marechal Leclerc 59990 Estreux,59215_0150_00019,G,19 RUE DU MARECHAL LECLERC,
431528595,00017,43152859500017,O,2000-04-16,,,,,true,1,,2,,RUE,CURIE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,3.593148,50.351942,0.85,housenumber,2 Rue Frederic Joliot Curie 59990 Estreux,59215_0100_00002,G,2 RUE FREDERIC JOLIOT CURIE,
432934347,00027,43293434700027,P,2002-09-17,NN,,,2022-11-16T19:34:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESTREUX,,[ND],59215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,O,,,0,,,,,,
433327780,00014,43332778000014,O,2000-10-25,NN,,,2014-02-25T04:54:00,false,4,,2,,RUE,LEON BLUM,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,68.20B,NAFRev2,N,3.598066,50.352478,0.95,housenumber,2 Rue Leon Blum 59990 Estreux,59215_0120_00002,G,2 RUE LEON BLUM,
433747490,00012,43374749000012,O,2000-11-16,01,2020,,2022-08-29T09:11:50,true,3,MAIRIE,29,,RUE,JEAN JAURES,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.59327,50.349424,0.95,housenumber,29 Rue Jean Jaures 59990 Estreux,59215_0080_00029,G,29 RUE JEAN JAURES,
435043989,00092,43504398900092,O,2009-07-01,,,,2012-11-09T01:19:12,false,2,,1,,ALL,DES CHATAIGNIERS,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.78C,NAFRev2,N,3.596685,50.353414,0.87,housenumber,1 Allee des Chataigniers 59990 Estreux,59215_0037_00001,G,1 ALLEE DES CHATAIGNIERS,
437624422,00014,43762442200014,O,2001-05-02,NN,,4334ZC,2015-03-17T01:04:11,false,4,,27,,RUE,DE LA LIBERTE,59990,ESTREUX,,,59215,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.34Z,NAFRev2,N,3.593114,50.351339,0.95,housenumber,27 Rue de la Liberte 59990 Estreux,59215_0140_00027,G,27 RUE DE LA LIBERTE,