id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-577497,2021-02-23,000001,Vente,45000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0363,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.639639,43.556679
2021-577497,2021-02-23,000001,Vente,45000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0395,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.639479,43.556516
2021-577523,2021-02-08,000001,Vente,65000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,840,2.736349,43.541898
2021-578874,2021-03-25,000001,Vente,60000,,,LE SOULIE-HAUT,B087,34330,34305,Le Soulié,34,,,34305000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.689404,43.550066
2021-578874,2021-03-25,000001,Vente,60000,,,LE SOULIE-HAUT,B087,34330,34305,Le Soulié,34,,,34305000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.688748,43.550608
2021-578874,2021-03-25,000001,Vente,60000,5175,,LE SOULIE-HAUT,B087,34330,34305,Le Soulié,34,,,34305000AB0110,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,85,2.688833,43.550796
2021-579918,2021-05-17,000001,Vente,74050,,,LE TOURNAL,B090,34330,34305,Le Soulié,34,,,343050000B0405,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1620,2.6907,43.539521
2021-579918,2021-05-17,000001,Vente,74050,,,LE TOURNAL,B090,34330,34305,Le Soulié,34,,,343050000B0406,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,2.692724,43.53936
2021-579918,2021-05-17,000001,Vente,74050,,,LA MOULIERE,B051,34330,34305,Le Soulié,34,,,343050000G0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1200,2.69039,43.539366
2021-579918,2021-05-17,000001,Vente,74050,,,LA MOULIERE,B051,34330,34305,Le Soulié,34,,,343050000G0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3930,2.69057,43.539111
2021-579918,2021-05-17,000001,Vente,74050,5082,,LA MOULIERE,B051,34330,34305,Le Soulié,34,,,343050000G0103,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,1730,2.689807,43.539317
2021-579918,2021-05-17,000001,Vente,74050,,,LA MOULIERE,B051,34330,34305,Le Soulié,34,,,343050000G0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7660,2.689789,43.5394
2021-579918,2021-05-17,000001,Vente,74050,,,LA MOULIERE,B051,34330,34305,Le Soulié,34,,,343050000G0105,,,,,,,,,,,,,0,,,,,L,landes,,,2020,2.688487,43.538955
2021-580483,2021-04-01,000001,Vente,200000,,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0338,,,,,,,,,,,,,0,,,,,T,terres,,,67140,2.657521,43.539535
2021-580483,2021-04-01,000001,Vente,200000,,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0339,,,,,,,,,,,,,0,,,,,J,jardins,,,1970,2.655378,43.538887
2021-580483,2021-04-01,000001,Vente,200000,,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0340,,,,,,,,,,,,,0,,,,,T,terres,,,25340,2.656138,43.540361
2021-580483,2021-04-01,000001,Vente,200000,,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0342,,,,,,,,,,,,,0,,,,,P,prés,,,9070,2.656441,43.541784
2021-580483,2021-04-01,000001,Vente,200000,,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0343,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,7450,2.657977,43.541879
2021-580483,2021-04-01,000001,Vente,200000,5117,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0477,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,255,2.657505,43.54186
2021-580483,2021-04-01,000001,Vente,200000,,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0478,,,,,,,,,,,,,0,,,,,S,sols,,,5325,2.657251,43.542258
2021-581987,2021-06-22,000001,Vente,218000,5063,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0346,,,,,,,,,,,,,0,1,Maison,268,9,S,sols,,,360,2.735761,43.54183
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.735989,43.541655
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.735432,43.54154
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0629,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,365,2.73528,43.541586
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0630,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2625,2.734869,43.541388
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0631,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,46,2.735112,43.541645
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0752,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,130,2.735006,43.54163
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0765,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,289,2.734642,43.540984
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0775,,,,,,,,,,,,,0,,,,,S,sols,,,1088,2.735543,43.541805
2021-581987,2021-06-22,000001,Vente,218000,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0776,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.735916,43.541995
2021-582318,2021-06-24,000001,Vente,27000,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0423,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1260,2.651821,43.532545
2021-582318,2021-06-24,000001,Vente,27000,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0425,,,,,,,,,,,,,0,,,,,L,landes,,,1880,2.651938,43.533415
2021-582318,2021-06-24,000001,Vente,27000,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0426,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5710,2.651489,43.532874
2021-582318,2021-06-24,000001,Vente,27000,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,2.651207,43.534662
2021-582318,2021-06-24,000001,Vente,27000,5168,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0429,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,600,2.650278,43.535312
2021-582318,2021-06-24,000001,Vente,27000,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,2.649536,43.535574
2021-582318,2021-06-24,000001,Vente,27000,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6370,2.649322,43.535255
2021-582318,2021-06-24,000001,Vente,27000,,,MALBOSC,B045,34330,34305,Le Soulié,34,,,343050000G0436,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.646689,43.536212
2021-583818,2021-07-29,000001,Vente,145000,5076,,VAISSIERE,B093,34330,34305,Le Soulié,34,,,343050000C0291,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,730,2.748982,43.541778
2021-583818,2021-07-29,000001,Vente,145000,5076,,VAISSIERE,B093,34330,34305,Le Soulié,34,,,343050000C0291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,730,2.748982,43.541778
2021-583818,2021-07-29,000001,Vente,145000,,,LES PLANQUETTES,B063,34330,34305,Le Soulié,34,,,343050000C0293,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.748912,43.541641
2021-583818,2021-07-29,000001,Vente,145000,,,LES PLANQUETTES,B063,34330,34305,Le Soulié,34,,,343050000C0706,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2385,2.7489,43.541852
2021-583818,2021-07-29,000001,Vente,145000,,,LES PLANQUETTES,B063,34330,34305,Le Soulié,34,,,343050000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,2845,2.749022,43.5414
2021-583992,2021-07-19,000001,Vente,1200,,,LA PLANE,B062,34330,34305,Le Soulié,34,,,343050000F0448,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,575,2.642691,43.541726
2021-583992,2021-07-19,000001,Vente,1200,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0433,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.645936,43.536241
2021-583992,2021-07-19,000001,Vente,1200,,,LES TAILLADES,B089,34330,34305,Le Soulié,34,,,343050000G0438,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,2.645268,43.536558
2021-583993,2021-07-19,000001,Vente,7800,,,LA PLANE,B062,34330,34305,Le Soulié,34,,,343050000F0442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14510,2.643484,43.539662
2021-583993,2021-07-19,000001,Vente,7800,,,CASTANDARDE,B015,34330,34305,Le Soulié,34,,,343050000F0460,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9660,2.638295,43.545329
2021-584291,2021-08-13,000001,Vente,30000,,,LOU DEVES,B040,34330,34305,Le Soulié,34,,,343050000B0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11600,2.694097,43.553075
2021-584291,2021-08-13,000001,Vente,30000,,,LOU DEVES,B040,34330,34305,Le Soulié,34,,,343050000B0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5165,2.693563,43.552568
2021-584291,2021-08-13,000001,Vente,30000,,,LOU DEVES,B040,34330,34305,Le Soulié,34,,,343050000B0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5165,2.693563,43.552568
2021-584705,2021-08-12,000001,Vente,76730,,,BERNICOT,B003,34330,34305,Le Soulié,34,,,343050000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,1160,2.726869,43.559153
2021-584705,2021-08-12,000001,Vente,76730,,,BERNICOT,B003,34330,34305,Le Soulié,34,,,343050000C0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50080,2.727048,43.558567
2021-584705,2021-08-12,000001,Vente,76730,,,BERNICOT,B003,34330,34305,Le Soulié,34,,,343050000C0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50080,2.727048,43.558567
2021-584962,2021-08-27,000002,Vente,60000,5052,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,515,2.630185,43.564958
2021-584962,2021-08-27,000002,Vente,60000,5052,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.630185,43.564958
2021-584962,2021-08-27,000002,Vente,60000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0645,,,,,,,,,,,,,0,,,,,J,jardins,,,656,2.630295,43.564764
2021-584962,2021-08-27,000002,Vente,60000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0646,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.630444,43.564941
2021-584962,2021-08-27,000002,Vente,60000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0647,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.630498,43.565011
2021-584962,2021-08-27,000002,Vente,60000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0649,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.630462,43.564918
2021-586133,2021-10-01,000002,Vente,11000,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,2.740231,43.551169
2021-586133,2021-10-01,000002,Vente,11000,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0050,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5910,2.740916,43.550654
2021-586133,2021-10-01,000002,Vente,11000,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,3260,2.7382,43.549324
2021-586133,2021-10-01,000002,Vente,11000,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0507,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.740626,43.5513
2021-586133,2021-10-01,000002,Vente,11000,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0508,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.741206,43.550868
2021-586133,2021-10-01,000002,Vente,11000,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45315,2.738644,43.549761
2021-586133,2021-10-01,000002,Vente,11000,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18070,2.73733,43.549672
2021-586616,2021-10-13,000001,Vente,4354,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0374,,,,,,,,,,,,,0,,,,,L,landes,,,18070,2.728901,43.546457
2021-586616,2021-10-13,000001,Vente,4354,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0750,,,,,,,,,,,,,0,,,,,L,landes,,,13030,2.727217,43.546262
2021-587160,2021-10-08,000001,Vente,32500,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,840,2.736349,43.541898
2021-587267,2021-10-20,000001,Vente,4871.5,,,BOIS DE LA BLANQUE,B005,34330,34305,Le Soulié,34,,,343050000C0427,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,9880,2.745556,43.53789
2021-587267,2021-10-20,000001,Vente,4871.5,,,BOIS DE LA BLANQUE,B005,34330,34305,Le Soulié,34,,,343050000C0589,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,38835,2.746156,43.536812
2021-587268,2021-10-20,000001,Vente,10000,,,VAISSIERE,B093,34330,34305,Le Soulié,34,,,343050000C0459,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,47780,,
2021-587268,2021-10-20,000001,Vente,10000,,,VAISSIERE,B093,34330,34305,Le Soulié,34,,,343050000C0462,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,24050,2.74816,43.537729
2021-587388,2021-10-22,000001,Vente,7500,5278,F,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0132,,,,,,,,,,,,,0,1,Maison,54,3,PA,pâtures,PATUR,Pâture plantée,3520,2.67675,43.537533
2021-587388,2021-10-22,000001,Vente,7500,5278,F,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0132,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,2.67675,43.537533
2021-588797,2021-09-29,000001,Vente,350000,,,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10820,2.677957,43.539889
2021-588797,2021-09-29,000001,Vente,350000,,,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0128,,,,,,,,,,,,,0,,,,,P,prés,,,9845,2.676995,43.538876
2021-588797,2021-09-29,000001,Vente,350000,,,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9845,2.676995,43.538876
2021-588797,2021-09-29,000001,Vente,350000,,,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6140,2.675633,43.539434
2021-588797,2021-09-29,000001,Vente,350000,,,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.676527,43.538684
2021-588797,2021-09-29,000001,Vente,350000,,,MOULIN DE VERGOUGNAC,B052,34330,34305,Le Soulié,34,,,343050000G0134,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16490,2.675527,43.538269
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27520,2.673729,43.537946
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23820,2.674442,43.537069
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,2.674219,43.536524
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1780,2.674089,43.536149
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14040,2.673504,43.536624
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6190,2.672528,43.536148
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3770,2.673614,43.535659
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0142,,,,,,,,,,,,,0,,,,,L,landes,,,3090,2.673925,43.53548
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3160,2.672838,43.535293
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0144,,,,,,,,,,,,,0,,,,,L,landes,,,5890,2.672835,43.535133
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6410,2.672063,43.534972
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6840,2.671909,43.536085
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0147,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.671779,43.536985
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0441,,,,,,,,,,,,,0,,,,,L,landes,,,970,2.672211,43.535844
2021-588797,2021-09-29,000001,Vente,350000,,,LES CABANASSES,B009,34330,34305,Le Soulié,34,,,343050000G0453,,,,,,,,,,,,,0,,,,,L,landes,,,2430,,
2021-589836,2021-12-03,000001,Vente,120000,5306,F,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0095,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,46,2.631587,43.565222
2021-589836,2021-12-03,000001,Vente,120000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0096,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.631661,43.565175
2021-589836,2021-12-03,000001,Vente,120000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0132,,,,,,,,,,,,,0,,,,,T,terres,,,420,,
2021-589836,2021-12-03,000001,Vente,120000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0594,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.631597,43.565334
2021-589836,2021-12-03,000001,Vente,120000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0596,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.631507,43.565257
2021-590225,2021-12-29,000001,Vente,58000,5050,,LE SOULIE-HAUT,B087,34330,34305,Le Soulié,34,,,34305000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.688742,43.551493
2021-590225,2021-12-29,000001,Vente,58000,5050,,LE SOULIE-HAUT,B087,34330,34305,Le Soulié,34,,,34305000AB0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,104,2.688742,43.551493
2021-590235,2021-12-11,000001,Vente,21000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12460,2.638084,43.553422
2021-590235,2021-12-11,000001,Vente,21000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0402,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16380,2.639137,43.552497
2021-590235,2021-12-11,000001,Vente,21000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,13850,2.638975,43.552836
2021-590235,2021-12-11,000001,Vente,21000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0404,,,,,,,,,,,,,0,,,,,T,terres,,,44640,2.640156,43.55326
2021-590235,2021-12-11,000001,Vente,21000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0405,,,,,,,,,,,,,0,,,,,T,terres,,,26500,2.641882,43.554177
2021-590235,2021-12-11,000001,Vente,21000,,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0412,,,,,,,,,,,,,0,,,,,T,terres,,,11300,2.642385,43.55299
2021-590236,2021-12-11,000001,Vente,1500,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0138,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.630988,43.565755
2021-590974,2021-12-28,000001,Vente,70000,5156,,SEPT FAUX,B083,34330,34305,Le Soulié,34,,,343050000F0368,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,83,2.640389,43.556682
