siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00196,01565008800196,O,1989-03-24,NN,,,,false,4,,166,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.212244,48.88601,0.91,housenumber,166 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00166,G,166 AVENUE GEORGES CLEMENCEAU,
015650088,00204,01565008800204,O,1988-04-18,NN,,,,false,4,,168,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.212394,48.886005,0.91,interpolation,168 Avenue Georges Clemenceau 92000 Nanterre,,G,166 AVENUE GEORGES CLEMENCEAU,
015650088,01673,01565008801673,O,1991-12-23,NN,,,,false,4,108 A 118 AV G. CLEMENCEAU,108,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.208373,48.886207,0.91,housenumber,108 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00108,G,108 AVENUE GEORGES CLEMENCEAU,
015650088,02275,01565008802275,O,1991-12-23,NN,,,2009-02-04T00:15:54,true,4,NÂ°72-78,72,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,2.206245,48.886329,0.91,housenumber,72 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00072,G,72 AVENUE GEORGES CLEMENCEAU,
015650088,02366,01565008802366,O,1994-01-04,NN,,,,false,3,,996,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,50.3B,NAF1993,O,2.212693,48.885982,0.76,street,Avenue Georges Clemenceau 92000 Nanterre,92050_4140,G,AVENUE GEORGES CLEMENCEAU,
015650088,02820,01565008802820,O,1996-09-03,NN,,,,false,3,CENTRE DE FORMATION 14-18,14,,ALL,DE LA LIBERTE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4C,NAF1993,O,2.208929,48.887781,0.8,housenumber,14 Avenue de la Liberté 92000 Nanterre,92050_5161_00014,G,14 AVENUE DE LA LIBERTE,
025620089,00125,02562008900125,O,1996-05-01,NN,,,,false,4,3 ET 5 R MONTESQUIEU,46,,AV,DE LA LIBERTE,92000,NANTERRE,,,92050,,,,,,2,,RUE,DE L'EGALITE,92000,NANTERRE,,,92050,,,,,2002-12-31,F,LABORATOIRES UPSA,,,,24.4C,NAF1993,O,2.209508,48.889123,0.73,street,Avenue de la Liberté 92000 Nanterre,92050_5161,G,AVENUE DE LA LIBERTE,
025950064,00078,02595006400078,O,2007-09-01,NN,,,2009-06-27T03:07:18,false,2,15 A 27 PARC DE L ILE,15,,RUE,DU PORT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.178092,48.892923,0.97,housenumber,15 Rue du Port 92000 Nanterre,92050_7265_00015,G,15 RUE DU PORT,
026312223,00022,02631222300022,O,,NN,,,,true,1,,88,,RUE,DU 8 MAI 1945,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,52.6E,NAF1993,N,2.20612,48.892153,0.98,housenumber,88 Rue du 8 Mai 1945 92000 Nanterre,92050_4520_00088,G,88 RUE DU 8 MAI 1945,
027250331,00066,02725033100066,O,1993-05-15,NN,,,,true,4,,20,,ESP,CHARLES DE GAULLE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,70.1F,NAF1993,O,2.222412,48.895746,0.89,housenumber,20 Esplanade Charles de Gaulle 92000 Nanterre,92050_1452_00020,G,20 ESPLANADE CHARLES DE GAULLE,
036020709,00055,03602070900055,O,2011-02-20,NN,,,2014-06-13T23:04:07,false,4,,29,,RUE,DU PORT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,45.31Z,NAFRev2,O,2.177109,48.893466,0.97,housenumber,29 Rue du Port 92000 Nanterre,92050_7265_00029,G,29 RUE DU PORT,
038706230,00018,03870623000018,O,1995-12-25,01,2020,,2022-08-29T09:00:49,true,2,,37,,RUE,DU SERGENT BOBILLOT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.20175,48.896083,0.97,housenumber,37 Rue du Sergent Bobillot 92000 Nanterre,92050_8550_00037,G,37 RUE DU SERGENT BOBILLOT,
038797460,00011,03879746000011,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,1,,ALL,DE PROVENCE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.214874,48.900291,0.75,street,Allée de Provence 92000 Nanterre,92050_7295,G,ALLEE DE PROVENCE,
038797478,00013,03879747800013,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,3,,ALL,DU BERRY,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.215891,48.900093,0.84,housenumber,3 Allée du Berry 92000 Nanterre,92050_0687_00003,G,3 ALLEE DU BERRY,
038797486,00016,03879748600016,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,128,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.210619,48.88611,0.91,housenumber,128 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00128,G,128 AVENUE GEORGES CLEMENCEAU,
038797551,00017,03879755100017,O,1995-12-25,NN,,,2008-01-04T17:56:53,true,2,,81,B,RUE,HENRI BARBUSSE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.188809,48.892111,0.9,housenumber,81bis Rue Henri Barbusse 92000 Nanterre,92050_4448_00081_bis,G,81BIS RUE HENRI BARBUSSE,
038797585,00015,03879758500015,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,89 A 91,89,,RUE,DES ALOUETTES,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.21142,48.8825,0.98,housenumber,89 Rue des Alouettes 92000 Nanterre,92050_0051_00089,G,89 RUE DES ALOUETTES,
038797643,00012,03879764300012,O,1995-12-25,NN,,,2012-05-05T00:08:24,true,3,,3,,RUE,DES ALOUETTES,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.214741,48.885147,0.98,housenumber,3 Rue des Alouettes 92000 Nanterre,92050_0051_00003,G,3 RUE DES ALOUETTES,
038797650,00017,03879765000017,O,1997-12-25,01,2021,,2023-11-30T10:16:35,true,2,,258,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.218854,48.885422,0.91,housenumber,258 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00258,G,258 AVENUE GEORGES CLEMENCEAU,
038797676,00012,03879767600012,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,4,,2,,ALL,EDWARD JENNER,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,81.10Z,NAFRev2,O,2.208534,48.897769,0.87,housenumber,2 Allée Edward Jenner 92000 Nanterre,92050_3135_00002,G,2 ALLEE EDWARD JENNER,
038797742,00012,03879774200012,O,1995-12-25,02,2021,,2023-11-30T10:16:35,true,2,,28,,RUE,SALVADOR ALLENDE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.219806,48.895564,0.98,housenumber,28 Rue Salvador Allende 92000 Nanterre,92050_8522_00028,G,28 RUE SALVADOR ALLENDE,
038797767,00019,03879776700019,O,1995-12-25,NN,,,2008-01-04T17:56:53,true,2,,9,,RUE,GAMBETTA,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.199201,48.88854,0.97,housenumber,9 Rue Gambetta 92000 Nanterre,92050_4110_00009,G,9 RUE GAMBETTA,
038797783,00016,03879778300016,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,63,,RUE,DU TIR,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.220183,48.88193,0.98,housenumber,63 Rue du Tir 92000 Nanterre,92050_9170_00063,G,63 RUE DU TIR,
038797809,00019,03879780900019,O,1997-12-25,,,,2008-01-04T17:56:53,true,2,,3,,PAS,GEORGES HANY,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.193437,48.890609,0.87,housenumber,3 Passage Georges Hany 92000 Nanterre,92050_4143_00003,G,3 PASSAGE GEORGES HANY,
038797833,00019,03879783300019,O,1997-12-25,,,,2008-01-04T17:56:53,true,2,,4,,RUE,DE LA SOURCE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.205177,48.88644,0.98,housenumber,4 Rue de la Source 92000 Nanterre,92050_8570_00004,G,4 RUE DE LA SOURCE,
038800785,00016,03880078500016,O,1995-12-25,NN,,,2011-04-23T04:02:10,true,2,RUEIL MALMAISON REP,13,,RUE,DES GOULVENTS,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.189591,48.889203,0.97,housenumber,13 Rue des Goulvents 92000 Nanterre,92050_4151_00013,G,13 RUE DES GOULVENTS,
038802898,00015,03880289800015,O,1997-12-25,,,,2008-01-04T17:56:54,true,2,,300,,RUE,PAUL VAILLANT COUTURIER,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.214043,48.877954,0.98,housenumber,300 Rue Paul Vaillant-Couturier 92000 Nanterre,92050_7175_00300,G,300 RUE PAUL VAILLANT COUTURIER,
038844288,00019,03884428800019,O,1995-12-25,NN,,,2008-01-04T17:57:05,true,3,NT 92 NANTERRE,78,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.196189,48.894808,0.98,housenumber,78 Rue Maurice Thorez 92000 Nanterre,92050_6197_00078,G,78 RUE MAURICE THOREZ,
038844304,00014,03884430400014,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,43,,RUE,THOMAS LEMAITRE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.189534,48.890185,0.97,housenumber,43 Rue Thomas Lemaître 92000 Nanterre,92050_9150_00043,G,43 RUE THOMAS LEMAITRE,
038849618,00012,03884961800012,O,1995-12-25,NN,,,2011-04-23T04:02:18,true,3,,4,,ALL,SIR ALEXANDER FLEMING,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,81.10Z,NAFRev2,N,2.207826,48.897354,0.9,housenumber,4 Allée Sir Alexander Fleming 92000 Nanterre,92050_8562_00004,G,4 ALLEE SIR ALEXANDER FLEMING,
038850012,00014,03885001200014,O,1995-12-25,,,,2008-01-04T17:57:06,true,2,92 NANTERRE REP PAR,78,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.196189,48.894808,0.98,housenumber,78 Rue Maurice Thorez 92000 Nanterre,92050_6197_00078,G,78 RUE MAURICE THOREZ,
038852901,00016,03885290100016,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,,23,,RUE,RIGAULT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.197151,48.894944,0.97,housenumber,23 Rue Rigault 92000 Nanterre,92050_8140_00023,G,23 RUE RIGAULT,
038852943,00018,03885294300018,O,1995-12-25,NN,,,2021-10-27T08:01:18,true,3,,7,,BD,DE LA SEINE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,81.10Z,NAFRev2,N,2.195827,48.897092,0.86,housenumber,7 Boulevard de la Seine 92000 Nanterre,92050_8545_00007,G,7 BOULEVARD DE LA SEINE,
038852950,00013,03885295000013,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,2 NANTERRE REP PAR,23,B,RUE,RIGAULT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.197739,48.894276,0.77,street,Rue Rigault 92000 Nanterre,92050_8140,G,RUE RIGAULT,
038852968,00015,03885296800015,O,1995-12-25,NN,,,2013-05-18T02:03:11,true,2,,65,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.195727,48.893489,0.98,housenumber,65 Rue Maurice Thorez 92000 Nanterre,92050_6197_00065,G,65 RUE MAURICE THOREZ,
038852992,00015,03885299200015,O,1995-12-25,NN,,,2012-05-05T00:08:40,true,2,,15,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.195196,48.891335,0.98,housenumber,15 Rue Maurice Thorez 92000 Nanterre,92050_6197_00015,G,15 RUE MAURICE THOREZ,
038853099,00018,03885309900018,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,2 NANTERRE REP PAR,11,B,RUE,RIGAULT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.197431,48.894042,0.86,housenumber,11bis Rue Rigault 92000 Nanterre,92050_8140_00011_bis,G,11BIS RUE RIGAULT,
038861779,00015,03886177900015,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,6,,RUE,DE L'OUEST,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.191184,48.890662,0.97,housenumber,6 Rue de l'Ouest 92000 Nanterre,92050_6880_00006,G,6 RUE DE L OUEST,
038862595,00014,03886259500014,O,1995-12-25,NN,,,2008-01-04T17:57:11,true,2,,23,,AV,DE RUEIL,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.193287,48.887322,0.85,housenumber,23 Avenue de Rueil 92000 Nanterre,92050_8185_00023,G,23 AVENUE DE RUEIL,
038862611,00019,03886261100019,O,,,,,,true,1,,2,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.195069,48.890582,0.98,housenumber,2 Rue Maurice Thorez 92000 Nanterre,92050_6197_00002,G,2 RUE MAURICE THOREZ,
038862645,00017,03886264500017,O,1995-12-25,,,,2008-01-04T17:57:11,true,2,DES PRES 92 NANTERR,11,B,RUE,RIGAULT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.197431,48.894042,0.86,housenumber,11bis Rue Rigault 92000 Nanterre,92050_8140_00011_bis,G,11BIS RUE RIGAULT,
038862686,00011,03886268600011,O,1995-12-25,,,,2008-01-04T17:57:11,true,2,2 NANTERRE REP PAR,11,B,RUE,RIGAULT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.197431,48.894042,0.86,housenumber,11bis Rue Rigault 92000 Nanterre,92050_8140_00011_bis,G,11BIS RUE RIGAULT,
038864153,00010,03886415300010,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,54,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.196022,48.893502,0.98,housenumber,54 Rue Maurice Thorez 92000 Nanterre,92050_6197_00054,G,54 RUE MAURICE THOREZ,
038875449,00019,03887544900019,O,,,,,,true,1,,21,,AV,ALEXANDRE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.212212,48.885684,0.86,housenumber,21 Avenue Alexandre 92000 Nanterre,92050_0040_00021,G,21 AVENUE ALEXANDRE,
038878807,00015,03887880700015,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,19 A 23,19,,RUE,DES BEZONS,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.19705,48.898268,0.83,housenumber,19 Rue de Bezons 92000 Nanterre,92050_0695_00019,G,19 RUE DE BEZONS,
038878815,00018,03887881500018,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,18,,RUE,D'ARRAS,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.22773,48.900517,0.97,housenumber,18 Rue d'Arras 92000 Nanterre,92050_0080_00018,G,18 RUE D ARRAS,
038879268,00019,03887926800019,O,1995-12-25,02,2021,,2023-11-30T10:16:36,true,2,,112,,RUE,SALVADOR ALLENDE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.225308,48.893858,0.98,housenumber,112 Rue Salvador Allende 92000 Nanterre,92050_8522_00112,G,112 RUE SALVADOR ALLENDE,
038886586,00015,03888658600015,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,3,102 A 112,102,,RUE,DE SAINT - CLOUD,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.200896,48.882571,0.98,housenumber,102 Rue de Saint-Cloud 92000 Nanterre,92050_8830_00102,G,102 RUE DE SAINT CLOUD,
038893525,00014,03889352500014,O,1995-12-25,NN,,,2008-01-04T17:57:28,true,2,L MALMAISON REP PAR,50,,AV,FRANCOIS ARAGO,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.223038,48.899705,0.88,housenumber,50 Avenue François Arago 92000 Nanterre,92050_3573_00050,G,50 AVENUE FRANCOIS ARAGO,
038907192,00017,03890719200017,O,1997-12-25,01,2021,,2023-11-30T10:16:37,true,2,5 A 7,5,,RUE,SALEMBIER,92000,NANTERRE,,,92050,,,,,,23,,AV,ALEXANDRE,92000,NANTERRE,,,92050,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.212508,48.885758,0.97,housenumber,5 Rue Salembier 92000 Nanterre,92050_8520_00005,G,5 RUE SALEMBIER,
038907200,00018,03890720000018,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,,71,,RUE,ANDRE SABATIER,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.217204,48.882449,0.97,housenumber,71 Rue André Sabatier 92000 Nanterre,92050_0075_00071,G,71 RUE ANDRE SABATIER,
038912259,00017,03891225900017,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,5,7 A 7 B,7,B,RUE,MARCELIN BERTHELOT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,81.10Z,NAFRev2,N,2.203534,48.894051,0.9,housenumber,7bis Rue Marcelin Berthelot 92000 Nanterre,92050_6140_00007_bis,G,7BIS RUE MARCELIN BERTHELOT,
038919452,00011,03891945200011,O,1997-12-25,NN,,,2008-01-04T17:57:42,true,2,,23,,RUE,DU DOCTEUR FOUCAULT,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.194373,48.892523,0.97,housenumber,23 Rue du Docteur Foucault 92000 Nanterre,92050_2555_00023,G,23 RUE DU DOCTEUR FOUCAULT,
038919486,00019,03891948600019,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,3,RESIDENSE MOZART,136,,PL,DE LA COLOMBE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,81.10Z,NAFRev2,N,2.221145,48.889293,0.7,street,Place de la Colombe 92000 Nanterre,92050_1532,G,PLACE DE LA COLOMBE,
038919494,00013,03891949400013,O,1997-12-25,,,,2008-01-04T17:57:42,true,2,,130,,RUE,EDOUARD COLONNE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.224497,48.90142,0.83,street,Rue Edouard Colonne 92000 Nanterre,92050_3125,G,RUE EDOUARD COLONNE,
038920542,00016,03892054200016,O,1995-12-25,NN,,,2021-10-27T08:01:27,true,3,,52,,RUE,DE COURBEVOIE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.10Z,NAFRev2,N,2.203408,48.89227,0.98,housenumber,52 Rue de Courbevoie 92000 Nanterre,92050_1570_00052,G,52 RUE DE COURBEVOIE,
038924759,00012,03892475900012,O,1997-12-25,,,,2008-01-04T17:57:45,true,2,,142,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.210849,48.886116,0.91,housenumber,142 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00142,G,142 AVENUE GEORGES CLEMENCEAU,
038924775,00018,03892477500018,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,3,,18,,BD,DU SUD - EST,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,2.196803,48.889286,0.86,housenumber,18 Boulevard du Sud-Est 92000 Nanterre,92050_8585_00018,G,18 BOULEVARD DU SUD EST,
038924783,00012,03892478300012,O,,,,,,true,1,,40,,RUE,LOUIS MEUNIER,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.200427,48.893997,0.84,housenumber,40 Avenue Louis Meunier 92000 Nanterre,92050_5179_00040,G,40 AVENUE LOUIS MEUNIER,
038924791,00015,03892479100015,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,GENEVIEVE 92 NANTERR,78,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.196189,48.894808,0.98,housenumber,78 Rue Maurice Thorez 92000 Nanterre,92050_6197_00078,G,78 RUE MAURICE THOREZ,
038924841,00018,03892484100018,O,1997-12-25,NN,,,2012-05-05T00:09:13,true,3,,276,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.10Z,NAFRev2,O,2.219781,48.885477,0.91,housenumber,276 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00276,G,276 AVENUE GEORGES CLEMENCEAU,
038924924,00012,03892492400012,O,,,,,,true,1,,4,,RUE,LEON RAIMON,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.192859,48.891735,0.97,housenumber,4 Rue Léon Raimon 92000 Nanterre,92050_5145_00004,G,4 RUE LEON RAIMON,
038926036,00013,03892603600013,O,1997-12-25,,,,2008-01-04T17:57:45,true,3,,6,,RUE,ROUGET DE LISLE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.200779,48.897089,0.97,housenumber,6 Rue Rouget de Lisle 92000 Nanterre,92050_8176_00006,G,6 RUE ROUGET DE LISLE,
038926044,00017,03892604400017,O,1997-12-25,NN,,,2022-04-13T08:56:03,true,6,,48,,RUE,DE SAINT - CLOUD,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.10Z,NAFRev2,O,2.201169,48.884171,0.98,housenumber,48 Rue de Saint-Cloud 92000 Nanterre,92050_8830_00048,G,48 RUE DE SAINT CLOUD,
038926051,00012,03892605100012,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,,102,,AV,GEORGES CLEMENCEAU,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.207423,48.886229,0.91,housenumber,102 Avenue Georges Clemenceau 92000 Nanterre,92050_4140_00102,G,102 AVENUE GEORGES CLEMENCEAU,
038926069,00014,03892606900014,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,,2,,RUE,DE ZILINA,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.193281,48.896063,0.97,housenumber,2 Rue de Zilina 92000 Nanterre,92050_9690_00002,G,2 RUE DE ZILINA,
038926085,00010,03892608500010,O,1997-12-25,,,,2008-01-04T17:57:45,true,2,,1,,AV,HENRI MARTIN,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.1961,48.896233,0.86,housenumber,1 Avenue Henri Martin 92000 Nanterre,92050_4450_00001,G,1 AVENUE HENRI MARTIN,
038926101,00015,03892610100015,O,,,,,,true,1,,33,,AV,FELIX FAURE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.216715,48.885096,0.87,housenumber,33 Avenue Félix Faure 92000 Nanterre,92050_3520_00033,G,33 AVENUE FELIX FAURE,
038932646,00011,03893264600011,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,,1,,RUE,DES VENETS,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.201174,48.891142,0.97,housenumber,1 Rue des Venêts 92000 Nanterre,92050_9620_00001,G,1 RUE DES VENETS,
038935557,00017,03893555700017,O,1995-12-25,NN,,,2013-05-18T02:03:19,true,2,,57,,RUE,RAYMOND POINCARE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.189078,48.888571,0.98,housenumber,57 Rue Raymond Poincaré 92000 Nanterre,92050_8120_00057,G,57 RUE RAYMOND POINCARE,
038941845,00018,03894184500018,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,42-50,42,,AV,VLADIMIR ILITCH LENINE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.193286,48.888522,0.91,housenumber,42 Avenue Vladimir Ilitch Lénine 92000 Nanterre,92050_9667_00042,G,42 AVENUE VLADIMIR ILITCH LENINE,
039147459,00018,03914745900018,O,1995-12-25,NN,,,2011-04-23T04:03:42,true,2,44 A 46,44,,RUE,HENRI BARBUSSE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.194395,48.890766,0.98,housenumber,44 Rue Henri Barbusse 92000 Nanterre,92050_4448_00044,G,44 RUE HENRI BARBUSSE,
039151345,00012,03915134500012,O,1995-12-25,01,2021,,2023-11-30T10:16:42,true,2,,78,,RUE,MAURICE THOREZ,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.196189,48.894808,0.98,housenumber,78 Rue Maurice Thorez 92000 Nanterre,92050_6197_00078,G,78 RUE MAURICE THOREZ,
039151402,00011,03915140200011,O,1995-12-25,NN,,,2011-04-23T04:03:43,true,2,,39,,RUE,SAINT - MAURICE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.195079,48.884172,0.97,housenumber,39 Rue Saint-Maurice 92000 Nanterre,92050_8860_00039,G,39 RUE SAINT MAURICE,
039151469,00010,03915146900010,O,1995-12-25,01,2021,,2023-11-30T10:16:42,true,2,,77,,AV,FELIX FAURE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.21946,48.884401,0.87,housenumber,77 Avenue Félix Faure 92000 Nanterre,92050_3520_00077,G,77 AVENUE FELIX FAURE,
039151535,00018,03915153500018,O,1995-12-25,NN,,,2019-06-24T13:05:41,true,2,,61,,RUE,THOMAS LEMAITRE,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.188553,48.890865,0.97,housenumber,61 Rue Thomas Lemaître 92000 Nanterre,92050_9150_00061,G,61 RUE THOMAS LEMAITRE,
039154984,00015,03915498400015,O,1995-12-25,NN,,,2012-05-05T00:11:07,true,2,COIS ARAGO 92 NANTER,50,,AV,FRANCOIS ARAGO,92000,NANTERRE,,,92050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.223038,48.899705,0.88,housenumber,50 Avenue François Arago 92000 Nanterre,92050_3573_00050,G,50 AVENUE FRANCOIS ARAGO,