id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-143301,2020-01-10,000001,Vente,40000,,,RUE ROBERT DEBRE,6601,13380,13075,Plan-de-Cuques,13,,,13075000AK0040,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.471345,43.359296
2020-143323,2020-01-14,000001,Vente,164000,106,,AV FREDERIC MISTRAL,2330,13380,13075,Plan-de-Cuques,13,,,13075000AM0057,,,2,,4,,,,,,,,2,2,Appartement,50,3,,,,,,5.472364,43.351348
2020-143342,2020-01-15,000001,Vente,293790,9412,,BD ANDRE MALRAUX,0100,13380,13075,Plan-de-Cuques,13,,,13075000AT0083,,,16,95.25,,,,,,,,,1,2,Appartement,95,5,,,,,,5.458222,43.34628
2020-143342,2020-01-15,000001,Vente,293790,9412,,BD ANDRE MALRAUX,0100,13380,13075,Plan-de-Cuques,13,,,13075000AT0083,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.458222,43.34628
2020-143380,2020-01-16,000001,Vente,400000,13,,AV FREDERIC CHEVILLON,2300,13380,13075,Plan-de-Cuques,13,,,13075000AT0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,363,5.460761,43.345358
2020-143386,2020-01-08,000001,Vente,133000,2,,LES CATARINETTES,B011,13380,13075,Plan-de-Cuques,13,,,13075000AA0077,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,60,5.454591,43.339532
2020-143401,2020-01-09,000001,Vente,199500,13,,AV DES PERES BLANCS,6190,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,168,45.05,,,,,,,,,1,2,Appartement,45,2,,,,,,5.46837,43.356495
2020-143401,2020-01-09,000001,Vente,199500,5001,F,MTE DES GARDANENS,2450,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46837,43.356495
2020-143426,2020-01-16,000001,Vente,178000,22,,BD GINIEZ,2700,13380,13075,Plan-de-Cuques,13,,,13075000AZ0087,,,10,41.1,5,,8,,,,,,3,2,Appartement,41,2,,,,,,5.464359,43.349269
2020-143456,2020-01-20,000001,Vente,369500,4,,LES VIDARES,B083,13380,13075,Plan-de-Cuques,13,,,13075000AH0139,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,279,5.465288,43.356514
2020-143462,2020-01-28,000001,Vente,215000,5,,RUE JEAN BAPTISTE MICHEL,3710,13380,13075,Plan-de-Cuques,13,,,13075000AS0192,,,14,79.1,,,,,,,,,1,2,Appartement,68,4,,,,,,5.457478,43.341517
2020-143485,2020-01-27,000001,Vente,170000,9090,,BD ANGE DELESTRADE,0110,13380,13075,Plan-de-Cuques,13,,,13075000BE0013,,,27,,,,,,,,,,1,2,Appartement,70,4,,,,,,5.463824,43.345937
2020-143498,2020-01-24,000001,Vente,210000,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,67,52.5,,,,,,,,,1,2,Appartement,52,3,,,,,,5.466933,43.355336
2020-143498,2020-01-24,000001,Vente,210000,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466933,43.355336
2020-143500,2020-01-14,000001,Vente,20000,9090,,BD ANGE DELESTRADE,0110,13380,13075,Plan-de-Cuques,13,,,13075000BE0013,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.463824,43.345937
2020-143511,2020-01-29,000001,Vente,321120,,,RUE DE LA PAILLERE,5715,13380,13075,Plan-de-Cuques,13,,,13075000AV0124,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.455954,43.347111
2020-143511,2020-01-29,000001,Vente,321120,36,,AV JEAN GIONO,3740,13380,13075,Plan-de-Cuques,13,,,13075000AV0128,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,149,5.455963,43.346921
2020-143526,2020-01-29,000001,Vente,17000,9010,,AV DE LA LIBERTE,4547,13380,13075,Plan-de-Cuques,13,,,13075000AW0015,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.459715,43.348707
2020-143530,2020-01-10,000001,Vente,80271,180,,LA PEYNIERE,B066,13380,13075,Plan-de-Cuques,13,,,13075000AB0006,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,770,5.454969,43.3462
2020-143549,2020-01-17,000001,Vente,615000,2,,AV JEAN GIONO,3740,13380,13075,Plan-de-Cuques,13,,,13075000AT0050,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,758,5.458802,43.344486
2020-143549,2020-01-17,000001,Vente,615000,,,AV JEAN GIONO,3740,13380,13075,Plan-de-Cuques,13,,,13075000AT0105,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.458792,43.344376
2020-143549,2020-01-17,000001,Vente,615000,,,AV JEAN GIONO,3740,13380,13075,Plan-de-Cuques,13,,,13075000AT0106,,,,,,,,,,,,,0,,,,,S,sols,,,462,5.458909,43.344453
2020-143555,2020-01-10,000001,Vente,228000,,,RUE DES CUQUES,1060,13380,13075,Plan-de-Cuques,13,,,13075000AV0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,5.457395,43.348531
2020-143584,2020-01-14,000001,Vente,440000,1362,,LES BOILEAUX,B006,13380,13075,Plan-de-Cuques,13,,,13075000AD0048,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,358,5.461391,43.351761
2020-143648,2020-01-20,000001,Vente,310000,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,150,82.1,,,,,,,,,1,2,Appartement,82,4,,,,,,5.466933,43.355336
2020-143648,2020-01-20,000001,Vente,310000,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466933,43.355336
2020-143648,2020-01-20,000001,Vente,310000,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466933,43.355336
2020-143653,2020-01-20,000001,Vente,270000,32,,AV PAUL SIRVENT,6080,13380,13075,Plan-de-Cuques,13,,,13075000AO0003,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46482,43.34368
2020-143653,2020-01-20,000001,Vente,270000,32,,AV PAUL SIRVENT,6080,13380,13075,Plan-de-Cuques,13,,,13075000AO0003,,,33,46.9,,,,,,,,,1,2,Appartement,46,2,,,,,,5.46482,43.34368
2020-143653,2020-01-20,000001,Vente,270000,32,,AV PAUL SIRVENT,6080,13380,13075,Plan-de-Cuques,13,,,13075000AO0003,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46482,43.34368
2020-143653,2020-01-20,000001,Vente,270000,32,,AV PAUL SIRVENT,6080,13380,13075,Plan-de-Cuques,13,,,13075000AO0003,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46482,43.34368
2020-143654,2020-01-31,000001,Vente,232000,9421,,BD ANDRE MALRAUX,0100,13380,13075,Plan-de-Cuques,13,,,13075000AX0088,,,40,82.98,,,,,,,,,1,2,Appartement,83,4,,,,,,5.460005,43.34714
2020-143668,2020-01-22,000001,Vente,360000,2,,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AI0176,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,423,5.466277,43.359211
2020-143685,2020-01-29,000001,Vente,465350,13,,ALL DES SOPHORAS,7066,13380,13075,Plan-de-Cuques,13,,,13075000AM0006,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,512,5.469216,43.351686
2020-143722,2020-01-24,000001,Vente,263000,5141,F,ALL BOUGAINVILLE,0552,13380,13075,Plan-de-Cuques,13,,,13075000AO0141,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.468572,43.342049
2020-143722,2020-01-24,000001,Vente,263000,5141,F,ALL BOUGAINVILLE,0552,13380,13075,Plan-de-Cuques,13,,,13075000AO0141,,,144,82.86,,,,,,,,,1,2,Appartement,85,4,,,,,,5.468572,43.342049
2020-143722,2020-01-24,000001,Vente,263000,5141,F,ALL BOUGAINVILLE,0552,13380,13075,Plan-de-Cuques,13,,,13075000AO0141,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.468572,43.342049
2020-143723,2020-02-04,000001,Vente,190000,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466933,43.355336
2020-143723,2020-02-04,000001,Vente,190000,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,62,51.84,,,,,,,,,1,2,Appartement,52,3,,,,,,5.466933,43.355336
2020-143739,2020-02-11,000001,Vente,600000,40,,AV PAUL SIRVENT,6080,13380,13075,Plan-de-Cuques,13,,,13075000AO0110,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,5.466957,43.343115
2020-143739,2020-02-11,000001,Vente,600000,40,,AV PAUL SIRVENT,6080,13380,13075,Plan-de-Cuques,13,,,13075000AO0110,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,794,5.466957,43.343115
2020-143784,2020-02-24,000001,Vente,365000,,,RUE DES CATHERINETTES,0840,13380,13075,Plan-de-Cuques,13,,,13075000AA0167,,,,,,,,,,,,,0,,,,,J,jardins,,,408,5.451391,43.340976
2020-143784,2020-02-24,000001,Vente,365000,49,,LES CATARINETTES,B011,13380,13075,Plan-de-Cuques,13,,,13075000AA0168,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,443,5.451562,43.340804
2020-143784,2020-02-24,000001,Vente,365000,59,,LES CATARINETTES,B011,13380,13075,Plan-de-Cuques,13,,,13075000AA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,5.451689,43.34071
2020-143873,2020-02-20,000001,Vente,1,40,,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0229,,100,,,,,,,,,,,0,,,,,,,,,,5.466639,43.355061
2020-143873,2020-02-20,000001,Vente,1,40,,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0230,,,,,,,,,,,,,0,,,,,S,sols,,,1322,,
2020-143880,2020-02-20,000001,Vente,174000,3,A,RUE DE LA VILLE NEUVE,8400,13380,13075,Plan-de-Cuques,13,,,13075000BE0020,,,205,63.53,213,,,,,,,,2,2,Appartement,63,3,,,,,,5.462534,43.345281
2020-143901,2020-02-10,000001,Vente,850000,1006,,BLACASSIN,B005,13380,13075,Plan-de-Cuques,13,,,13075000AO0094,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,534,5.467172,43.342974
2020-143901,2020-02-10,000001,Vente,850000,1006,,BLACASSIN,B005,13380,13075,Plan-de-Cuques,13,,,13075000AO0094,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,700,5.467172,43.342974
2020-143908,2020-02-25,000001,Vente,730000,102,,AV FREDERIC CHEVILLON,2300,13380,13075,Plan-de-Cuques,13,,,13075000BB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,2907,5.465742,43.348011
2020-143908,2020-02-25,000001,Vente,730000,102,,AV FREDERIC CHEVILLON,2300,13380,13075,Plan-de-Cuques,13,,,13075000BB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,2907,5.465742,43.348011
2020-144005,2020-03-03,000001,Vente,630000,2,,RUE MESSIDOR,4896,13380,13075,Plan-de-Cuques,13,,,13075000AB0025,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,685,5.456688,43.346123
2020-144008,2020-03-02,000001,Vente,30000,,,LE BOCAGE,B096,13380,13075,Plan-de-Cuques,13,,,13075000AP0025,,,,,,,,,,,,,0,,,,,P,prés,,,4934,5.461572,43.339701
2020-144056,2020-03-06,000001,Vente,184000,4,,LES CATARINETTES,B011,13380,13075,Plan-de-Cuques,13,,,13075000AA0079,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,452,5.454041,43.339342
2020-144116,2020-03-09,000001,Vente,214000,1765,,LES FIGONS,B025,13380,13075,Plan-de-Cuques,13,,,13075000AL0073,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,111,5.47484,43.352896
2020-144137,2020-03-17,000001,Vente,375400,16,,BD JOSEPH ROUBAUD,3880,13380,13075,Plan-de-Cuques,13,,,13075000AT0005,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,301,5.459963,43.34644
2020-144160,2020-03-16,000001,Vente,490000,5284,F,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AM0310,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,420,5.468975,43.350363
2020-144160,2020-03-16,000001,Vente,490000,5284,F,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AM0310,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.468975,43.350363
2020-144189,2020-04-16,000001,Vente,392500,1403,H,LES PETITS ROUBAUDS,B065,13380,13075,Plan-de-Cuques,13,,,13075000AE0051,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,438,5.46405,43.353643
2020-144189,2020-04-16,000001,Vente,392500,,,BD ST JOSEPH,6900,13380,13075,Plan-de-Cuques,13,,,13075000AE0243,,,,,,,,,,,,,0,,,,,S,sols,,,1424,5.464562,43.353766
2020-144191,2020-04-02,000001,Vente,218750,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,163,54.8,,,,,,,,,1,2,Appartement,54,3,,,,,,5.466933,43.355336
2020-144191,2020-04-02,000001,Vente,218750,6040,Z,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0225,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466933,43.355336
2020-144204,2020-04-01,000001,Vente,174000,69,,AV FREDERIC MISTRAL,2330,13380,13075,Plan-de-Cuques,13,,,13075000AM0396,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.469917,43.35003
2020-144208,2020-04-30,000001,Vente,175500,11,,RUE BAILLI DE SUFFREN,0405,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,375,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.46837,43.356495
2020-144208,2020-04-30,000001,Vente,175500,5001,F,MTE DES GARDANENS,2450,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46837,43.356495
2020-144218,2020-03-06,000001,Vente,19000,9095,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BD0034,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.464709,43.344338
2020-144225,2020-04-24,000001,Vente,412000,1577,,LA MONTADE,B049,13380,13075,Plan-de-Cuques,13,,,13075000AI0249,,,,,,,,,,,,,0,1,Maison,70,3,AB,terrains a bâtir,,,453,5.464233,43.361982
2020-144226,2020-04-24,000001,Vente,495000,1251,,L ANNONCIADE,B003,13380,13075,Plan-de-Cuques,13,,,13075000AC0003,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,509,5.453127,43.347318
2020-144245,2020-05-11,000001,Vente,189000,8,B,LES MOISSERONS,B048,13380,13075,Plan-de-Cuques,13,,,13075000BA0044,,,14,,28,47.39,,,,,,,2,2,Appartement,48,2,,,,,,5.467089,43.349338
2020-144297,2020-04-23,000001,Vente,220000,5133,F,AV PAUL SIRVENT,6080,13380,13075,Plan-de-Cuques,13,,,13075000AO0133,,,1,,2,,3,,45,98.14,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.4675,43.342754
2020-144303,2020-05-11,000001,Vente en l'état futur d'achèvement,503993,14,,BD GINIEZ,2700,13380,13075,Plan-de-Cuques,13,,,13075000AZ0096,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.464836,43.349646
2020-144303,2020-05-11,000001,Vente en l'état futur d'achèvement,503993,,,BD GINIEZ,2700,13380,13075,Plan-de-Cuques,13,,,13075000AZ0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,5.464824,43.349586
2020-144316,2020-05-11,000001,Vente,,,,L ANNONCIADE,B003,13380,13075,Plan-de-Cuques,13,,,13075000AC0066,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,11506,5.457242,43.348472
2020-144316,2020-05-11,000001,Vente,,,,LES BRIANDS,B010,13380,13075,Plan-de-Cuques,13,,,13075000AD0099,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,5176,5.462072,43.350687
2020-144316,2020-05-11,000001,Vente,,,,LES PETITS ROUBAUDS,B065,13380,13075,Plan-de-Cuques,13,,,13075000AE0114,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,4654,5.465556,43.352034
2020-144316,2020-05-11,000001,Vente,,,,RUE ST EXUPERY,6810,13380,13075,Plan-de-Cuques,13,,,13075000AE0165,,,,,,,,,,,,,0,,,,,J,jardins,,,419,5.464976,43.352135
2020-144316,2020-05-11,000001,Vente,,,,LES FIGONS,B025,13380,13075,Plan-de-Cuques,13,,,13075000AL0082,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,5383,5.473912,43.352536
2020-144316,2020-05-11,000001,Vente,,,,LES FIGONS,B025,13380,13075,Plan-de-Cuques,13,,,13075000AL0092,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.472904,43.352696
2020-144316,2020-05-11,000001,Vente,,,,LES AMBROSIS,B001,13380,13075,Plan-de-Cuques,13,,,13075000AL0119,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,7060,5.470127,43.351886
2020-144316,2020-05-11,000001,Vente,,,,LES AMBROSIS,B001,13380,13075,Plan-de-Cuques,13,,,13075000AL0122,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.468164,43.35205
2020-144316,2020-05-11,000001,Vente,,,,LES AMBROSIS,B001,13380,13075,Plan-de-Cuques,13,,,13075000AL0216,,,,,,,,,,,,,0,,,,,L,landes,,,575,5.46684,43.354817
2020-144316,2020-05-11,000001,Vente,,,,AV PASTEUR,6040,13380,13075,Plan-de-Cuques,13,,,13075000AL0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,9,5.466432,43.354894
2020-144316,2020-05-11,000001,Vente,,,,LES ROUBAUDS,B078,13380,13075,Plan-de-Cuques,13,,,13075000AM0111,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1288,5.476337,43.352145
2020-144316,2020-05-11,000001,Vente,,,,LES ROUBAUDS,B078,13380,13075,Plan-de-Cuques,13,,,13075000AM0122,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,4404,5.476446,43.350858
2020-144316,2020-05-11,000001,Vente,,,,LES ROUBAUDS,B078,13380,13075,Plan-de-Cuques,13,,,13075000AM0166,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,5323,5.473953,43.350087
2020-144316,2020-05-11,000001,Vente,,,,LES PLAINES,B067,13380,13075,Plan-de-Cuques,13,,,13075000AN0031,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,13451,5.472962,43.346759
2020-144331,2020-05-15,000001,Vente,210000,9090,,BD ANGE DELESTRADE,0110,13380,13075,Plan-de-Cuques,13,,,13075000BE0013,,,28,62.94,,,,,,,,,1,2,Appartement,62,3,,,,,,5.463824,43.345937
2020-144368,2020-05-14,000001,Vente,145000,9421,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BC0059,,,1,49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.465569,43.345561
2020-144407,2020-05-27,000001,Vente,278350,9430,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BC0050,,,6,85.71,,,,,,,,,1,2,Appartement,85,4,,,,,,5.466605,43.346012
2020-144407,2020-05-27,000001,Vente,278350,9430,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BC0050,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466605,43.346012
2020-144409,2020-05-19,000001,Vente,204700,9091,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BE0011,,,226,67.06,,,,,,,,,1,2,Appartement,68,3,,,,,,5.464683,43.345805
2020-144426,2020-04-24,000001,Vente,480000,111,,LES MOURGUES,B058,13380,13075,Plan-de-Cuques,13,,,13075000AB0347,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,365,5.456201,43.34216
2020-144490,2020-05-26,000001,Vente,242000,9430,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BC0050,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466605,43.346012
2020-144490,2020-05-26,000001,Vente,242000,9430,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BC0050,,,14,62.02,,,,,,,,,1,2,Appartement,63,3,,,,,,5.466605,43.346012
2020-144496,2020-05-19,000001,Vente,255000,256,,LE VILLAGE NORD,B085,13380,13075,Plan-de-Cuques,13,,,13075000AT0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,5.461234,43.345586
2020-144496,2020-05-19,000001,Vente,255000,256,,LE VILLAGE NORD,B085,13380,13075,Plan-de-Cuques,13,,,13075000AT0095,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,95,5.461234,43.345586
2020-144496,2020-05-19,000001,Vente,255000,256,,LE VILLAGE NORD,B085,13380,13075,Plan-de-Cuques,13,,,13075000AT0095,,,,,,,,,,,,,0,2,Appartement,40,4,S,sols,,,95,5.461234,43.345586
2020-144496,2020-05-19,000001,Vente,255000,256,,LE VILLAGE NORD,B085,13380,13075,Plan-de-Cuques,13,,,13075000AT0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,95,5.461234,43.345586
2020-144497,2020-05-29,000001,Vente,345400,9421,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BC0059,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.465569,43.345561
2020-144497,2020-05-29,000001,Vente,345400,9421,,AV DU GEN DE GAULLE,2600,13380,13075,Plan-de-Cuques,13,,,13075000BC0059,,,303,,333,113.72,,,,,,,2,2,Appartement,108,5,,,,,,5.465569,43.345561
2020-144509,2020-05-13,000001,Vente,305000,1730,,LA MARQUISANE,B041,13380,13075,Plan-de-Cuques,13,,,13075000AK0318,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,337,5.472251,43.358184
2020-144511,2020-05-15,000001,Vente,433950,1628,,LA MONTADE,B049,13380,13075,Plan-de-Cuques,13,,,13075000AI0281,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.468418,43.362052
2020-144511,2020-05-15,000001,Vente,433950,1628,,LA MONTADE,B049,13380,13075,Plan-de-Cuques,13,,,13075000AI0281,,,1,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.468418,43.362052
2020-144512,2020-05-27,000001,Vente en l'état futur d'achèvement,480810.8,14,,BD GINIEZ,2700,13380,13075,Plan-de-Cuques,13,,,13075000AZ0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,5.465122,43.349559
2020-144513,2020-05-27,000001,Vente en l'état futur d'achèvement,510000,,,BD GINIEZ,2700,13380,13075,Plan-de-Cuques,13,,,13075000AZ0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,5.464933,43.349408
2020-144513,2020-05-27,000001,Vente en l'état futur d'achèvement,510000,14,,BD GINIEZ,2700,13380,13075,Plan-de-Cuques,13,,,13075000AZ0107,,,,,,,,,,,,,0,,,,,J,jardins,,,13,5.465018,43.349429
2020-144577,2020-06-09,000001,Vente,82500,2,,AV DE LA REPUBLIQUE,6500,13380,13075,Plan-de-Cuques,13,,,13075000AD0101,,,6,97,,,,,,,,,1,1,Maison,138,4,,,,,,5.461493,43.349681
2020-144603,2020-06-09,000001,Vente,55000,2,,AV DE LA REPUBLIQUE,6500,13380,13075,Plan-de-Cuques,13,,,13075000AD0101,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461493,43.349681
2020-144603,2020-06-09,000001,Vente,55000,2,,AV DE LA REPUBLIQUE,6500,13380,13075,Plan-de-Cuques,13,,,13075000AD0101,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461493,43.349681
2020-144603,2020-06-09,000001,Vente,55000,2,,AV DE LA REPUBLIQUE,6500,13380,13075,Plan-de-Cuques,13,,,13075000AD0101,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461493,43.349681
2020-144603,2020-06-09,000001,Vente,55000,2,,AV DE LA REPUBLIQUE,6500,13380,13075,Plan-de-Cuques,13,,,13075000AD0101,,,5,66,,,,,,,,,1,1,Maison,66,3,,,,,,5.461493,43.349681
2020-144603,2020-06-09,000001,Vente,55000,2,,AV DE LA REPUBLIQUE,6500,13380,13075,Plan-de-Cuques,13,,,13075000AD0101,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461493,43.349681
2020-144607,2020-05-22,000001,Vente,224460,5001,F,MTE DES GARDANENS,2450,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46837,43.356495
2020-144607,2020-05-22,000001,Vente,224460,5001,F,MTE DES GARDANENS,2450,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46837,43.356495
2020-144607,2020-05-22,000001,Vente,224460,5001,F,MTE DES GARDANENS,2450,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46837,43.356495
2020-144607,2020-05-22,000001,Vente,224460,13,,AV DES PERES BLANCS,6190,13380,13075,Plan-de-Cuques,13,,,13075000AK0098,,,148,56.07,,,,,,,,,1,2,Appartement,56,3,,,,,,5.46837,43.356495
2020-144649,2020-05-15,000002,Vente,449000,39,,AV LOUIS ENJOLRAS,4680,13380,13075,Plan-de-Cuques,13,,,13075000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.45346,43.338927
2020-144663,2020-05-26,000001,Vente en l'état futur d'achèvement,239000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,135,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144663,2020-05-26,000001,Vente en l'état futur d'achèvement,239000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,75,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144681,2020-06-01,000001,Vente,160000,5141,F,ALL BOUGAINVILLE,0552,13380,13075,Plan-de-Cuques,13,,,13075000AO0141,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.468572,43.342049
2020-144681,2020-06-01,000001,Vente,160000,5141,F,ALL BOUGAINVILLE,0552,13380,13075,Plan-de-Cuques,13,,,13075000AO0141,,,157,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.468572,43.342049
2020-144693,2020-06-03,000001,Vente,216000,8,B,LES MOISSERONS,B048,13380,13075,Plan-de-Cuques,13,,,13075000BA0044,,,16,,44,63.79,,,,,,,2,2,Appartement,64,3,,,,,,5.467089,43.349338
2020-144693,2020-06-03,000001,Vente,216000,8,B,LES MOISSERONS,B048,13380,13075,Plan-de-Cuques,13,,,13075000BA0045,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466958,43.349116
2020-144723,2020-05-26,000001,Vente en l'état futur d'achèvement,266000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,138,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144723,2020-05-26,000001,Vente en l'état futur d'achèvement,266000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,66,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144731,2020-05-27,000001,Vente en l'état futur d'achèvement,237000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,73,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144731,2020-05-27,000001,Vente en l'état futur d'achèvement,237000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,123,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144756,2020-05-27,000001,Vente en l'état futur d'achèvement,261000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,132,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144756,2020-05-27,000001,Vente en l'état futur d'achèvement,261000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,61,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144764,2020-05-28,000001,Vente en l'état futur d'achèvement,318000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,131,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198
2020-144764,2020-05-28,000001,Vente en l'état futur d'achèvement,318000,5085,F,AV GEORGES POMPIDOU,2685,13380,13075,Plan-de-Cuques,13,,,13075000AO0085,,,96,,,,,,,,,,1,,,,,,,,,,5.464838,43.342198