siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903305,00018,21390330500018,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903305,00034,21390330500034,O,1997-01-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263903304,00016,26390330400016,O,1983-03-01,NN,,,2016-07-23T12:23:17,true,4,,,,,MAIRIE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303608145,00031,30360814500031,O,1989-12-22,NN,,,2011-03-30T10:34:43,true,3,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309998722,00024,30999872200024,O,1990-01-01,NN,,,2008-11-07T00:24:54,true,3,,4,,CHE,DE LA CROIX,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,45.2L,NAFRev1,N,5.672247,46.812273,0.73,housenumber,4 Rue de la Croix 39800 Miéry,39330_0001_00004,G,4 RUE DE LA CROIX,
311742613,00012,31174261300012,O,,NN,,,,true,1,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311767024,00012,31176702400012,O,,NN,,,,true,1,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331441576,00013,33144157600013,O,1985-01-01,01,2020,,2022-08-29T09:22:02,true,4,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
337684591,00015,33768459100015,O,1986-04-01,NN,,,,false,4,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
343806246,00033,34380624600033,O,2019-09-01,,,,2021-02-23T10:58:57,true,1,,31,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,5.673638,46.81212,0.94,housenumber,31 Rue Principale 39800 Miéry,39330_0017_00031,G,31 RUE PRINCIPALE,
378919021,00014,37891902100014,P,1990-07-23,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MIERY,,[ND],39330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-01,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
387623358,00018,38762335800018,O,,NN,,,,true,1,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388984973,00015,38898497300015,O,1992-11-01,NN,,,2022-01-21T03:53:35,true,3,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390996247,00016,39099624700016,O,,,,,,true,1,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398601021,00015,39860102100015,O,1987-04-01,NN,,,2016-12-07T10:30:03,false,4,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398601021,00023,39860102100023,O,2014-12-10,,,,2021-02-23T11:22:23,true,1,,17,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,35.11Z,NAFRev2,N,5.67597,46.811899,0.83,housenumber,17 Route de Plasne 39800 Miéry,39330_0015_00017,G,17 ROUTE DE PLASNE,
401019450,00014,40101945000014,O,1993-01-01,NN,,,2021-02-23T11:25:00,true,3,,11,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.675401,46.814096,0.94,housenumber,11 Rue Principale 39800 Miéry,39330_0017_00011,G,11 RUE PRINCIPALE,
401240502,00013,40124050200013,O,1995-06-01,NN,,,,true,4,,,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,51.2E,NAF1993,N,5.675391,46.812081,0.81,street,Route de Plasne 39800 Miéry,39330_0015,G,ROUTE DE PLASNE,
401395694,00011,40139569400011,O,1995-06-01,01,2020,,2022-08-29T09:22:14,true,5,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
410436562,00012,41043656200012,O,1988-10-01,NN,,,2009-06-27T08:23:52,true,3,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423128578,00022,42312857800022,O,2011-03-14,,,9602AB,2021-02-23T11:44:58,true,1,,,,CHE,CURTIL D'OSIER,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,CRYSTAL CONCEPT,96.02A,NAFRev2,N,5.672586,46.810824,0.83,street,Chemin du Curtil d’Osier 39800 Miéry,39330_0005,G,CHEMIN DU CURTIL D OSIER,
438376824,00019,43837682400019,O,2001-04-01,01,2020,,2022-08-29T09:14:29,true,3,,17,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.67597,46.811899,0.83,housenumber,17 Route de Plasne 39800 Miéry,39330_0015_00017,G,17 ROUTE DE PLASNE,
443850359,00011,44385035900011,O,1989-09-22,NN,,,2008-01-05T21:17:48,true,3,,,,RUE,DE LA CROIX,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.672277,46.812214,0.94,street,Rue de la Croix 39800 Miéry,39330_0001,G,RUE DE LA CROIX,
479976755,00013,47997675500013,O,2004-12-01,NN,,,2021-12-22T08:28:59,true,5,,,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,90.03B,NAFRev2,N,5.674426,46.812522,0.94,street,Rue Principale 39800 Miéry,39330_0017,G,RUE PRINCIPALE,
480772268,00029,48077226800029,O,2007-09-01,NN,,,2022-06-20T11:31:36,true,2,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE MIERY,,,,01.21Z,NAFRev2,O,,,0,,,,,,
491770012,00020,49177001200020,O,2016-01-01,,,2341ZZ,2017-01-29T20:27:10,true,1,,19,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,KIMCERAMIK,23.41Z,NAFRev2,N,5.67478,46.812787,0.94,housenumber,19 Rue Principale 39800 Miéry,39330_0017_00019,G,19 RUE PRINCIPALE,
492116223,00016,49211622300016,O,2006-07-01,,,,2008-12-06T04:33:32,true,2,,,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,5.675391,46.812081,0.81,street,Route de Plasne 39800 Miéry,39330_0015,G,ROUTE DE PLASNE,
505212795,00023,50521279500023,O,2011-01-01,NN,,,2017-05-04T03:06:21,true,2,,,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES RUCHERS DE L'AURORE,,,,01.49Z,NAFRev2,N,5.674426,46.812522,0.94,street,Rue Principale 39800 Miéry,39330_0017,G,RUE PRINCIPALE,
512549270,00019,51254927000019,O,2009-06-01,,,,2012-11-10T00:53:22,true,3,,,,,GRANDE RUE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,52.29B,NAFRev2,N,5.672277,46.812214,0.42,street,Rue de la Croix 39800 Miéry,39330_0001,G,RUE DE LA CROIX,
513854075,00019,51385407500019,O,2009-08-01,,,,2017-03-28T07:29:31,true,5,,3,,CHE,DU CURTIL D'OSIER,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,,35.11Z,NAFRev2,N,5.672691,46.810733,0.86,housenumber,3 Chemin du Curtil d’Osier 39800 Miéry,39330_0005_00003,G,3 CHEMIN DU CURTIL D OSIER,
531804193,00013,53180419300013,O,2011-04-01,01,2020,7420ZQ,2023-02-22T03:41:27,true,2,,3,,CHE,DU CURTIL D'OSIER,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,74.20Z,NAFRev2,O,5.672691,46.810733,0.86,housenumber,3 Chemin du Curtil d’Osier 39800 Miéry,39330_0005_00003,G,3 CHEMIN DU CURTIL D OSIER,
531815942,00010,53181594200010,O,2011-05-15,,,,2014-07-10T02:02:15,true,2,,,,RUE,DE LA CROIX,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,N,5.672277,46.812214,0.94,street,Rue de la Croix 39800 Miéry,39330_0001,G,RUE DE LA CROIX,
626470256,00019,62647025600019,O,,,,,,true,1,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
778399485,00011,77839948500011,O,1966-01-01,NN,,,,true,1,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
778399501,00015,77839950100015,O,,,,,,true,1,,,,,,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
793979634,00011,79397963400011,O,2013-07-01,,,,2013-07-02T07:32:32,true,1,,,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,5.675391,46.812081,0.81,street,Route de Plasne 39800 Miéry,39330_0015,G,ROUTE DE PLASNE,
799630595,00012,79963059500012,O,2014-02-01,,,,2014-07-31T08:48:01,false,2,,31,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.51Z,NAFRev2,N,5.673638,46.81212,0.94,housenumber,31 Rue Principale 39800 Miéry,39330_0017_00031,G,31 RUE PRINCIPALE,
815056213,00011,81505621300011,O,2015-11-01,,,,2018-04-10T16:03:39,true,1,,2,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,5.67508,46.813727,0.94,housenumber,2 Rue Principale 39800 Miéry,39330_0017_00002,G,2 RUE PRINCIPALE,
819880964,00021,81988096400021,O,2018-01-01,,,,2021-07-08T08:54:55,false,2,,8,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,93.29Z,NAFRev2,N,5.674726,46.81288,0.94,housenumber,8 Rue Principale 39800 Miéry,39330_0017_00008,G,8 RUE PRINCIPALE,
819880964,00039,81988096400039,O,2021-07-01,,,,2022-01-26T08:47:31,true,3,,3,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,93.29Z,NAFRev2,N,5.674785,46.812243,0.83,housenumber,3 Route de Plasne 39800 Miéry,39330_0015_00003,G,3 ROUTE DE PLASNE,
828748517,00020,82874851700020,P,2018-10-30,,,,2019-12-24T16:08:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MIERY,,[ND],39330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
828748517,00038,82874851700038,O,2019-12-01,,,,2021-02-23T17:47:58,true,1,,3,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,93.29Z,NAFRev2,N,5.674785,46.812243,0.83,housenumber,3 Route de Plasne 39800 Miéry,39330_0015_00003,G,3 ROUTE DE PLASNE,
831322540,00012,83132254000012,P,2017-10-06,,,,2017-08-04T09:56:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIERY,,[ND],39330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-06,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
834759714,00027,83475971400027,P,2018-05-21,,,,2020-10-21T10:34:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MIERY,,[ND],39330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-06,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
842080517,00019,84208051700019,O,2018-08-24,,,,2018-09-05T04:27:07,true,1,,4,,CHE,DE LA PERRIERE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,5.670439,46.811058,0.85,housenumber,4 Chemin de la Perriere 39800 Miéry,39330_fcxmy8_00004,G,4 CHEMIN DE LA PERRIERE,
842804460,00017,84280446000017,O,2003-08-16,,,,2018-10-03T16:08:21,true,1,,,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2003-08-16,A,,,,,94.99Z,NAFRev2,N,5.674426,46.812522,0.94,street,Rue Principale 39800 Miéry,39330_0017,G,RUE PRINCIPALE,
844683607,00015,84468360700015,O,2019-01-01,,,,2022-06-10T20:00:25,false,2,,3,,RTE,DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.13Z,NAFRev2,N,5.674785,46.812243,0.83,housenumber,3 Route de Plasne 39800 Miéry,39330_0015_00003,G,3 ROUTE DE PLASNE,
880434501,00016,88043450100016,P,2019-12-01,,,,2022-09-07T20:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIERY,,[ND],39330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
890911050,00015,89091105000015,O,2020-11-12,,,1813ZB,2020-11-13T08:45:41,true,1,,1,,RUE,PRINCIPALE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,CLJ DESIGN,74.10Z,NAFRev2,N,5.677159,46.815467,0.94,housenumber,1 Rue Principale 39800 Miéry,39330_0017_00001,G,1 RUE PRINCIPALE,
899988430,00018,89998843000018,O,2021-06-01,,,1629ZA,2022-10-13T20:00:24,true,1,,3,,,ROUTE DE PLASNE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,OZABOIS,16.29Z,NAFRev2,N,5.674785,46.812243,0.94,housenumber,3 Route de Plasne 39800 Miéry,39330_0015_00003,G,3 ROUTE DE PLASNE,
903371086,00013,90337108600013,O,2021-06-01,,,,2021-09-22T03:42:26,true,1,,4,,RUE,DE LA PERRIERE,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.50Z,NAFRev2,O,5.670439,46.811058,0.72,housenumber,4 Chemin de la Perriere 39800 Miéry,39330_fcxmy8_00004,G,4 CHEMIN DE LA PERRIERE,
907878128,00020,90787812800020,O,2016-01-16,,,,2022-01-21T14:15:29,false,1,,8,,RUE,D'EN DESSOUS,39800,MIERY,,,39330,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20A,NAFRev2,N,5.670935,46.811774,0.94,housenumber,8 Rue d’En Dessous 39800 Miéry,39330_0003_00008,G,8 RUE D EN DESSOUS,
919040014,00012,91904001400012,P,2022-07-24,,,1089ZZ,2022-09-08T14:17:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIERY,,[ND],39330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-24,A,[ND],[ND],[ND],[ND],10.84Z,NAFRev2,N,,,0,,,,,,
