siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705693,00019,21270569300019,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262702780,00079,26270278000079,O,1985-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,CHATEAU DU TILLEUL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,0.527891,49.097403,0.87,street,Rue du Chateau 27300 Saint-Martin-du-Tilleul,27569_1gxk80,G,RUE DU CHATEAU,
262707680,00019,26270768000019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292700887,00014,29270088700014,O,2003-07-09,,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302698022,00019,30269802200019,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318113875,00013,31811387500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318398476,00024,31839847600024,O,1995-02-20,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
342270238,00021,34227023800021,O,1992-01-24,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
375650199,00090,37565019900090,O,1990-07-01,NN,,,2019-11-14T14:00:28,false,6,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
379593544,00016,37959354400016,O,1990-10-15,03,2018,,2020-08-25T10:16:31,true,4,,,,,LE TILLEUL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.50Z,NAFRev2,O,0.526836,49.095275,0.93,street,Le Tilleul 27300 Saint-Martin-du-Tilleul,27569_4dj9sw,G,LE TILLEUL,
383154978,00019,38315497800019,O,1991-08-24,NN,,,2019-11-14T14:00:28,true,4,,65,,SEN,HANNEQUIN,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,0.527668,49.109601,0.83,housenumber,65 Sente Hannequin 27300 Saint-Martin-du-Tilleul,27569_0050_00065,G,65 SENTE HANNEQUIN,
383455813,00014,38345581300014,O,1991-10-11,NN,,,2019-11-14T14:00:28,false,4,,,,,LE THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,70.2A,NAF1993,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
383517265,00013,38351726500013,O,1991-10-11,NN,,,2019-11-14T14:00:28,false,3,,,,,HAMEAU LE THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,-1.4808198,49.6385004,0.83,poi.track,Route du Hameau Valognes (Chemin) Gonneville-le-Theil,https://osm.org/way/121375416,G,,
388089666,00019,38808966600019,O,1973-09-29,NN,,,2019-11-14T14:00:28,true,5,,,,,LES CHESNAIES,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.538872,49.11426,0.78,street,Rue des Chesnaies 27300 Saint-Martin-du-Tilleul,27569_0040,G,RUE DES CHESNAIES,
388089831,00019,38808983100019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE TILLEUL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,0.526836,49.095275,0.93,street,Le Tilleul 27300 Saint-Martin-du-Tilleul,27569_4dj9sw,G,LE TILLEUL,
388089872,00013,38808987200013,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,6,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388089922,00016,38808992200016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388090003,00012,38809000300012,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390121770,00023,39012177000023,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3A,NAF1993,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
390422319,00033,39042231900033,O,2010-08-20,,,,2019-11-14T14:00:28,true,1,,76,,RUE,DU PUITS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,81.30Z,NAFRev2,N,0.528781,49.109171,0.93,housenumber,76 Rue du Puits 27300 Saint-Martin-du-Tilleul,27569_0100_00076,G,76 RUE DU PUITS,
390815173,00013,39081517300013,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394314934,00016,39431493400016,O,1994-03-04,12,2018,,2020-12-06T20:04:40,true,3,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
394503023,00027,39450302300027,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
398967885,00011,39896788500011,O,1994-09-19,NN,,,2019-11-14T14:00:28,true,3,MME HARD CLAIRE,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400166864,00019,40016686400019,O,1995-02-20,00,2018,,2020-08-25T10:32:40,true,5,,113,,RUE,DU PUITS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,64.20Z,NAFRev2,N,0.528558,49.109412,0.93,housenumber,113 Rue du Puits 27300 Saint-Martin-du-Tilleul,27569_0100_00113,G,113 RUE DU PUITS,
400851572,00018,40085157200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404827222,00013,40482722200013,O,1996-04-10,NN,,,2019-11-14T14:00:28,false,5,,,,,LES CHESNAIES,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,O,0.538872,49.11426,0.78,street,Rue des Chesnaies 27300 Saint-Martin-du-Tilleul,27569_0040,G,RUE DES CHESNAIES,
404827222,00021,40482722200021,O,2015-12-15,NN,,,2019-11-14T14:00:28,true,2,,75,,RTE,DE MALOUY,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,01.50Z,NAFRev2,O,0.540257,49.116321,0.83,housenumber,75 Route de Malouy 27300 Saint-Martin-du-Tilleul,27569_4tlavp_00075,G,75 ROUTE DE MALOUY,
413439902,00011,41343990200011,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,ST MARTIN,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.533578,49.111429,0.74,street,Saint Martin 27300 Saint-Martin-du-Tilleul,27569_b016,G,SAINT MARTIN,
417741030,00015,41774103000015,O,1998-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,50.1Z,NAF1993,O,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
424368181,00014,42436818100014,O,1999-09-21,NN,,,2019-11-14T14:00:28,true,4,LE BOURG,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,0.526836,49.095275,0.3,street,Le Tilleul 27300 Saint-Martin-du-Tilleul,27569_4dj9sw,D,LE TILLEUL,
430007245,00011,43000724500011,O,2000-04-01,00,2018,4332AA,2020-08-25T10:18:35,false,7,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2018-04-01,F,PEINTURE DU TILLEUL,,,MENUISERIE DU TILLEUL,43.31Z,NAFRev2,O,,,0,,,,,,
435042684,00017,43504268400017,O,2001-03-20,NN,,,2019-11-14T14:00:28,true,4,,,,,LE THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2J,NAF1993,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
437819048,00012,43781904800012,O,2001-01-31,NN,,,2019-11-14T14:00:28,false,4,MOARA,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
440678894,00013,44067889400013,O,2002-01-23,01,2018,,2020-08-25T10:27:48,true,5,,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442471975,00015,44247197500015,O,2002-07-02,NN,,,2019-11-14T14:00:28,false,4,LE BOURG,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442471975,00031,44247197500031,O,2019-05-01,,,,2019-11-14T14:00:28,true,1,,393,,RUE,DES TROIS TILLEULS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,81.30Z,NAFRev2,N,0.527214,49.108009,0.74,housenumber,393 Rue des 3 Tilleuls 27300 Saint-Martin-du-Tilleul,27569_0130_00393,G,393 RUE DES 3 TILLEULS,
445006091,00018,44500609100018,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484210851,00016,48421085100016,O,2005-09-15,NN,,,2019-11-14T14:00:28,true,2,LE BOURG,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.526836,49.095275,0.3,street,Le Tilleul 27300 Saint-Martin-du-Tilleul,27569_4dj9sw,D,LE TILLEUL,
488538596,00054,48853859600054,O,2019-05-02,,,,2020-04-17T10:13:10,true,2,,261,,HAM,LE THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,45.11Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
489465641,00012,48946564100012,O,2006-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2014-02-09,F,,,,,81.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498444942,00011,49844494200011,O,2007-05-25,,,,2019-11-14T14:00:28,true,2,,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502199342,00010,50219934200010,O,2008-01-01,,,,2019-11-14T14:00:28,false,3,,,,,LE THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,47.19B,NAFRev2,O,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
510634983,00033,51063498300033,O,2018-07-01,,,,2019-11-14T14:00:28,false,1,,113,,RUE,DU PUITS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,13.10Z,NAFRev2,N,0.528558,49.109412,0.93,housenumber,113 Rue du Puits 27300 Saint-Martin-du-Tilleul,27569_0100_00113,G,113 RUE DU PUITS,
524848835,00012,52484883500012,O,2010-10-01,,,3109BA,2019-11-14T14:00:28,true,3,,71,,RUE,DU THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.32A,NAFRev2,N,0.52102,49.106962,0.93,housenumber,71 Rue du Theil 27300 Saint-Martin-du-Tilleul,27569_0120_00071,G,71 RUE DU THEIL,
525168191,00019,52516819100019,O,2010-09-28,NN,,,2019-11-14T14:00:28,true,2,LE TILLEUL,187,,RUE,DU CHATEAU,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2014-02-02,A,FERME DU TILLEUL,,,FERME DU TILLEUL,46.31Z,NAFRev2,O,0.527891,49.097403,0.93,housenumber,187 Rue du Chateau 27300 Saint-Martin-du-Tilleul,27569_1gxk80_00187,G,187 RUE DU CHATEAU,
530009075,00017,53000907500017,O,2011-01-20,,,,2019-11-14T14:00:28,true,1,,65,,,SENTE HANNEQUIN,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,68.20B,NAFRev2,N,0.527668,49.109601,0.93,housenumber,65 Sente Hannequin 27300 Saint-Martin-du-Tilleul,27569_0050_00065,G,65 SENTE HANNEQUIN,
532123015,00010,53212301500010,O,2011-04-26,,,,2019-11-14T14:00:28,true,2,,393,,RUE,DES TROIS TILLEULS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.30Z,NAFRev2,N,0.527214,49.108009,0.74,housenumber,393 Rue des 3 Tilleuls 27300 Saint-Martin-du-Tilleul,27569_0130_00393,G,393 RUE DES 3 TILLEULS,
537797821,00015,53779782100015,O,2011-11-01,,,,2019-11-14T14:00:28,false,2,,113,,RUE,DU PUITS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,68.10Z,NAFRev2,N,0.528558,49.109412,0.93,housenumber,113 Rue du Puits 27300 Saint-Martin-du-Tilleul,27569_0100_00113,G,113 RUE DU PUITS,
539246181,00017,53924618100017,O,2012-01-04,,,4339ZZ,2019-11-14T14:00:28,false,2,,123,,RTE,DEPARTEMENTALE 138,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
539246181,00025,53924618100025,O,2018-02-01,,,4339ZZ,2019-11-14T14:00:28,true,1,RD 138,123,,RTE,DE THIBERVILLE,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,TSCL BRICOLAGE,43.39Z,NAFRev2,N,0.4562197,49.137762,0.77,poi.townhall,Mairie de Thiberville (Hôtel de ville) Thiberville,https://osm.org/node/4988153113,G,,
565520194,00012,56552019400012,O,1955-01-01,12,2018,,2020-09-07T20:06:10,true,4,,113,,RUE,DU PUITS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,0.528558,49.109412,0.93,housenumber,113 Rue du Puits 27300 Saint-Martin-du-Tilleul,27569_0100_00113,G,113 RUE DU PUITS,
567110721,00022,56711072100022,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
775701097,02316,77570109702316,O,2018-12-07,,,,2019-11-14T14:00:28,false,1,,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,NATUP,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
792218158,00014,79221815800014,O,2013-04-01,,,4322AZ,2019-11-14T14:00:28,false,2,,285,,RUE,DU THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.22A,NAFRev2,N,0.517854,49.106439,0.93,housenumber,285 Rue du Theil 27300 Saint-Martin-du-Tilleul,27569_0120_00285,G,285 RUE DU THEIL,
799848023,00013,79984802300013,O,2014-01-15,01,2018,,2020-08-25T11:09:12,true,1,,65,,SEN,HANNEQUIN,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.11Z,NAFRev2,O,0.527668,49.109601,0.83,housenumber,65 Sente Hannequin 27300 Saint-Martin-du-Tilleul,27569_0050_00065,G,65 SENTE HANNEQUIN,
808385058,00025,80838505800025,O,2015-04-01,02,2018,,2020-08-25T11:16:34,false,1,,113,,RUE,DU PUITS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,LINEO,13.96Z,NAFRev2,O,0.528558,49.109412,0.93,housenumber,113 Rue du Puits 27300 Saint-Martin-du-Tilleul,27569_0100_00113,G,113 RUE DU PUITS,
809757735,00018,80975773500018,O,2015-02-17,,,2512ZZ,2019-11-14T14:00:28,true,1,,464,,RUE,DES 3 TILLEULS,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,25.11Z,NAFRev2,N,0.528242,49.108192,0.93,housenumber,464 Rue des 3 Tilleuls 27300 Saint-Martin-du-Tilleul,27569_0130_00464,G,464 RUE DES 3 TILLEULS,
810813576,00016,81081357600016,O,2015-03-15,,,,2019-11-14T14:00:28,true,1,,273,,RUE,DU THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.39Z,NAFRev2,N,0.518434,49.106493,0.93,housenumber,273 Rue du Theil 27300 Saint-Martin-du-Tilleul,27569_0120_00273,G,273 RUE DU THEIL,
820002004,00019,82000200400019,O,1967-10-16,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,LE BOURG,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,1967-10-16,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823813415,00010,82381341500010,O,2016-11-04,,,,2019-11-14T14:00:28,true,1,,65,,,SENTE HANNEQUIN,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,01.11Z,NAFRev2,N,0.527668,49.109601,0.93,housenumber,65 Sente Hannequin 27300 Saint-Martin-du-Tilleul,27569_0050_00065,G,65 SENTE HANNEQUIN,
828363119,00011,82836311900011,O,2017-02-28,,,,2019-11-14T14:00:28,true,1,,120,,RUE,DE LA BASSE VOIE,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,0.527988,49.107408,0.93,housenumber,120 Rue de la Basse Voie 27300 Saint-Martin-du-Tilleul,27569_0010_00120,G,120 RUE DE LA BASSE VOIE,
838549350,00018,83854935000018,O,2017-07-31,,,,2019-11-14T14:00:28,true,1,,125,,RUE,DU THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,94.99Z,NAFRev2,N,0.520313,49.106857,0.93,housenumber,125 Rue du Theil 27300 Saint-Martin-du-Tilleul,27569_0120_00125,G,125 RUE DU THEIL,
841847825,00012,84184782500012,O,2018-04-20,,,,2020-11-05T20:03:20,true,1,,176,,,SENTE HANNEQUIN,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,94.12Z,NAFRev2,N,0.526209,49.109564,0.93,housenumber,176 Sente Hannequin 27300 Saint-Martin-du-Tilleul,27569_0050_00176,G,176 SENTE HANNEQUIN,
880003397,00010,88000339700010,O,2019-12-15,,,,2019-12-24T08:07:44,true,1,,75,,RTE,DE MALOUY,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,01.50Z,NAFRev2,N,0.540257,49.116321,0.83,housenumber,75 Route de Malouy 27300 Saint-Martin-du-Tilleul,27569_4tlavp_00075,G,75 ROUTE DE MALOUY,
882591654,00018,88259165400018,O,2020-02-04,,,,2020-06-02T09:34:00,true,1,,125,,RUE,DU THEIL,27300,SAINT-MARTIN-DU-TILLEUL,,,27569,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,86.90D,NAFRev2,O,0.520313,49.106857,0.93,housenumber,125 Rue du Theil 27300 Saint-Martin-du-Tilleul,27569_0120_00125,G,125 RUE DU THEIL,
