id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801006,2019-01-18,000001,Vente,110000,,,LA CHAVEE,B009,54470,54087,Bouillonville,54,,,540870000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.836473,48.943782
2019-801006,2019-01-18,000001,Vente,110000,,,DERRIERE HAN,B021,54470,54087,Bouillonville,54,,,540870000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.832959,48.9389
2019-801006,2019-01-18,000001,Vente,110000,,,DERRIERE HAN,B021,54470,54087,Bouillonville,54,,,540870000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.832221,48.938147
2019-801006,2019-01-18,000001,Vente,110000,,,AU CHEUL,B013,54470,54087,Bouillonville,54,,,540870000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,9780,5.8341,48.937694
2019-801006,2019-01-18,000001,Vente,110000,,,AU CHEUL,B013,54470,54087,Bouillonville,54,,,540870000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,4455,5.834446,48.937166
2019-801006,2019-01-18,000001,Vente,110000,,,AU CHEUL,B013,54470,54087,Bouillonville,54,,,540870000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,1020,5.834666,48.938315
2019-801006,2019-01-18,000001,Vente,110000,,,AU CHEUL,B013,54470,54087,Bouillonville,54,,,540870000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.834634,48.938757
2019-801006,2019-01-18,000001,Vente,110000,,,PRE MINVEL,B045,54470,54087,Bouillonville,54,,,540870000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,2127,5.834495,48.939269
2019-801006,2019-01-18,000001,Vente,110000,,,PRE MINVEL,B045,54470,54087,Bouillonville,54,,,540870000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.838024,48.939978
2019-801006,2019-01-18,000001,Vente,110000,,,MADINES,B032,54470,54087,Bouillonville,54,,,540870000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,3920,5.837383,48.94008
2019-801006,2019-01-18,000001,Vente,110000,,,PRES DE SARD,B046,54470,54087,Bouillonville,54,,,540870000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,2940,5.834748,48.93705
2019-801006,2019-01-18,000001,Vente,110000,,,PRES DE SARD,B046,54470,54087,Bouillonville,54,,,540870000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,3375,5.833689,48.936048
2019-801006,2019-01-18,000001,Vente,110000,,,BREUIL,B006,54470,54087,Bouillonville,54,,,540870000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,17865,5.848361,48.941333
2019-801006,2019-01-18,000001,Vente,110000,,,BREUIL,B006,54470,54087,Bouillonville,54,,,540870000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1315,5.849804,48.941844
2019-801006,2019-01-18,000001,Vente,110000,,,VAUARGUILLERIE,B058,54470,54087,Bouillonville,54,,,540870000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.847672,48.943325
2019-801006,2019-01-18,000001,Vente,110000,,,SAINT MARTIN,B048,54470,54087,Bouillonville,54,,,540870000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,2670,5.838136,48.946449
2019-801006,2019-01-18,000001,Vente,110000,,,SAINT MARTIN,B048,54470,54087,Bouillonville,54,,,540870000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.836349,48.94717
2019-801006,2019-01-18,000001,Vente,110000,,,SAINT MARTIN,B048,54470,54087,Bouillonville,54,,,540870000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,455,5.836367,48.947725
2019-801006,2019-01-18,000001,Vente,110000,,,BREUIL,B006,54470,54087,Bouillonville,54,,,540870000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,3800,5.850176,48.941844
2019-801006,2019-01-18,000001,Vente,110000,,,BREUIL,B006,54470,54087,Bouillonville,54,,,540870000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,15200,5.850176,48.941844
2019-801006,2019-01-18,000001,Vente,110000,,,VALOTTE,B057,54470,54087,Bouillonville,54,,,540870000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,1260,5.845723,48.938311
2019-801006,2019-01-18,000001,Vente,110000,,,VALOTTE,B057,54470,54087,Bouillonville,54,,,540870000C0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,5.846536,48.938526
2019-801006,2019-01-18,000001,Vente,110000,,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,540870000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,1242,5.839096,48.940306
2019-801006,2019-01-18,000001,Vente,110000,,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,540870000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,1485,5.839895,48.940388
2019-801006,2019-01-18,000001,Vente,110000,,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,540870000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,1175,5.840022,48.940505
2019-801006,2019-01-18,000001,Vente,110000,,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,540870000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,2129,5.840324,48.940461
2019-801006,2019-01-18,000001,Vente,110000,,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,540870000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,753,5.839114,48.940773
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER SAINT GIBRIN,B041,54470,54087,Bouillonville,54,,,54087000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,25672,5.857938,48.937462
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER SAINT GIBRIN,B041,54470,54087,Bouillonville,54,,,54087000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,25673,5.857938,48.937462
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,4895,5.82553,48.940099
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,7345,5.826165,48.940959
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,7345,5.826165,48.940959
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,13062,5.826989,48.940864
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,13063,5.826989,48.940864
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,43560,5.830484,48.942955
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1565,5.833643,48.943729
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,5.834924,48.94394
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,8122,5.834924,48.94394
2019-801006,2019-01-18,000001,Vente,110000,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,8123,5.834924,48.94394
2019-801006,2019-01-18,000001,Vente,110000,,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,54087000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,2705,5.839947,48.940859
2019-801477,2019-06-12,000001,Vente,5750,,,VALLEE DE FONTENELLE,B055,54470,54087,Bouillonville,54,,,540870000C0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16825,5.862665,48.938783
2019-801796,2019-08-09,000001,Vente,130000,5020,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,540870000D0263,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,592,5.839178,48.942484
2019-801796,2019-08-09,000001,Vente,130000,5020,,CHENEVIERES DE MADINES,B011,54470,54087,Bouillonville,54,,,540870000D0263,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,566,5.839178,48.942484
2019-801798,2019-08-06,000001,Vente,12152.25,,,POIRIER MOUTOT,B040,54470,54087,Bouillonville,54,,,54087000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,27005,5.833287,48.943132
2019-801921,2019-08-19,000001,Vente,,,,VALOTTE,B057,54470,54087,Bouillonville,54,,,54087000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,286,5.849189,48.939474
2019-802265,2019-11-22,000001,Vente,5000,43,,RUE PRINCIPALE,0001,54470,54087,Bouillonville,54,,,540870000D0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.843066,48.944921
