id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546905,2019-02-11,000001,Vente,55000,5003,,LA GRANDE PLANCHE,B273,35500,35052,Champeaux,35,,,35052000ZI0036,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,360,-1.309165,48.145898
2019-546905,2019-02-11,000001,Vente,55000,,,LA GRANDE PLANCHE,B273,35500,35052,Champeaux,35,,,35052000ZI0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,-1.308948,48.145908
2019-546972,2019-02-19,000001,Vente,130000,11,,RUE DU BOCAGE,0003,35500,35052,Champeaux,35,,,35052000AB0158,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,241,-1.313164,48.145995
2019-547020,2019-02-28,000001,Vente,201854.8,,,LE CHAMP BLANC,B047,35500,35052,Champeaux,35,,,35052000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,24355,-1.291267,48.149755
2019-547020,2019-02-28,000001,Vente,201854.8,,,LE CHAMP BLANC,B047,35500,35052,Champeaux,35,,,35052000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,24355,-1.291267,48.149755
2019-547020,2019-02-28,000001,Vente,201854.8,,,LE CHAMP BLANC,B047,35500,35052,Champeaux,35,,,35052000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,28690,-1.291353,48.148669
2019-547022,2019-03-04,000001,Vente,245000,5013,,GRABUSSON,B248,35500,35052,Champeaux,35,,,35052000ZI0017,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,560,-1.295348,48.136769
2019-547022,2019-03-04,000001,Vente,245000,5013,,GRABUSSON,B248,35500,35052,Champeaux,35,,,35052000ZI0017,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,HIST,Dépendances de monument historique,12700,-1.295348,48.136769
2019-547022,2019-03-04,000001,Vente,245000,5014,,GRABUSSON,B248,35500,35052,Champeaux,35,,,35052000ZI0067,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1482,-1.295084,48.136654
2019-547022,2019-03-04,000001,Vente,245000,,,GRABUSSON,B248,35500,35052,Champeaux,35,,,35052000ZI0068,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.294528,48.136907
2019-547044,2019-03-08,000001,Vente,30192,3,,RUE DES SARMENTS,0017,35500,35052,Champeaux,35,,,35052000ZA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.31581,48.147718
2019-547127,2019-03-22,000001,Vente,236000,,,LE PETIT FOUGERAY,B401,35500,35052,Champeaux,35,,,35052000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,1866,-1.324035,48.138026
2019-547127,2019-03-22,000001,Vente,236000,5068,,LE BAS FOUGERAY,B536,35500,35052,Champeaux,35,,,35052000ZN0054,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,4310,-1.324018,48.138855
2019-547127,2019-03-22,000001,Vente,236000,5068,,LE BAS FOUGERAY,B536,35500,35052,Champeaux,35,,,35052000ZN0054,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1639,-1.324018,48.138855
2019-547127,2019-03-22,000001,Vente,236000,5068,,LE BAS FOUGERAY,B536,35500,35052,Champeaux,35,,,35052000ZN0054,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1160,-1.324018,48.138855
2019-547127,2019-03-22,000001,Vente,236000,5068,,LE BAS FOUGERAY,B536,35500,35052,Champeaux,35,,,35052000ZN0054,,,,,,,,,,,,,0,1,Maison,160,4,BR,futaies résineuses,,,8480,-1.324018,48.138855
2019-547127,2019-03-22,000001,Vente,236000,5068,,LE BAS FOUGERAY,B536,35500,35052,Champeaux,35,,,35052000ZN0054,,,,,,,,,,,,,0,1,Maison,160,4,E,eaux,,,4640,-1.324018,48.138855
2019-547255,2019-04-12,000001,Vente,52250,,,LA BOUGRIE,B032,35500,35052,Champeaux,35,,,35052000ZB0040,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2019-547255,2019-04-12,000001,Vente,52250,,,LA BOUGRIE,B032,35500,35052,Champeaux,35,,,35052000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2692,,
2019-547264,2019-04-19,000001,Vente,220000,5006,,LA MACAIS,B334,35500,35052,Champeaux,35,,,35052000ZB0058,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2000,-1.302296,48.146092
2019-547264,2019-04-19,000001,Vente,220000,5006,,LA MACAIS,B334,35500,35052,Champeaux,35,,,35052000ZB0058,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,662,-1.302296,48.146092
2019-547319,2019-04-19,000001,Vente,245000,7,,RUE DES BRUYERES,0005,35500,35052,Champeaux,35,,,35052000ZL0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-1.308217,48.129018
2019-547319,2019-04-19,000001,Vente,245000,7,,RUE DES BRUYERES,0005,35500,35052,Champeaux,35,,,35052000ZL0057,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.308217,48.129018
2019-547319,2019-04-19,000001,Vente,245000,7,,RUE DES BRUYERES,0005,35500,35052,Champeaux,35,,,35052000ZL0058,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,675,-1.308403,48.129153
2019-547319,2019-04-19,000001,Vente,245000,7,,RUE DES BRUYERES,0005,35500,35052,Champeaux,35,,,35052000ZL0058,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,-1.308403,48.129153
2019-547351,2019-04-26,000001,Vente,75000,5073,,LE BOURG,B034,35500,35052,Champeaux,35,,,35052000AB0089,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,880,-1.312948,48.1476
2019-547798,2019-07-18,000002,Vente,105000,5002,,LA GRANDE PLANCHE,B273,35500,35052,Champeaux,35,,,35052000ZB0061,,,,,,,,,,,,,0,1,Maison,74,5,,,,,,-1.308334,48.14644
2019-547879,2019-07-22,000001,Vente,45201,,,LE GRAND FRESNAY,B258,35500,35052,Champeaux,35,,,35052000ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.290181,48.136883
2019-547879,2019-07-22,000001,Vente,45201,5035,,LES FRENAYS,B241,35500,35052,Champeaux,35,,,35052000ZE0049,,,,,,,,,,,,,0,1,Maison,33,1,AG,terrains d'agrément,,,500,-1.290179,48.137175
2019-547879,2019-07-22,000001,Vente,45201,5035,,LES FRENAYS,B241,35500,35052,Champeaux,35,,,35052000ZE0049,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1000,-1.290179,48.137175
2019-547879,2019-07-22,000001,Vente,45201,5035,,LES FRENAYS,B241,35500,35052,Champeaux,35,,,35052000ZE0049,,,,,,,,,,,,,0,1,Maison,33,1,T,terres,,,3371,-1.290179,48.137175
2019-548129,2019-09-16,000001,Vente,84200,,,LE BOURG,B034,35500,35052,Champeaux,35,,,35052000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,479,-1.312162,48.148026
2019-548129,2019-09-16,000001,Vente,84200,,,LE BOURG,B034,35500,35052,Champeaux,35,,,35052000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.312162,48.148026
2019-548129,2019-09-16,000001,Vente,84200,5,,PLACE DU CLOITRE,0006,35500,35052,Champeaux,35,,,35052000AB0023,,,2,,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.311614,48.148063
2019-548129,2019-09-16,000001,Vente,84200,4,,PLACE DU CLOITRE,0006,35500,35052,Champeaux,35,,,35052000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.311732,48.148042
2019-548279,2019-10-10,000001,Vente,200000,2,B,RUE DE LA FORET,0010,35500,35052,Champeaux,35,,,35052000AB0012,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,585,-1.312718,48.147992
2019-548436,2019-11-06,000001,Vente,29002,,,LE BOURG,B034,35500,35052,Champeaux,35,,,35052000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,578,-1.312758,48.147688
2019-548542,2019-11-27,000001,Vente,110000,,,LE BOURG,B034,35500,35052,Champeaux,35,,,35052000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.313317,48.148097
2019-548542,2019-11-27,000001,Vente,110000,5186,,PRE DE LA MASSAIS,B449,35500,35052,Champeaux,35,,,35052000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.310971,48.14934
2019-548542,2019-11-27,000001,Vente,110000,5186,,PRE DE LA MASSAIS,B449,35500,35052,Champeaux,35,,,35052000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2120,-1.310971,48.14934
2019-548542,2019-11-27,000001,Vente,110000,5186,,PRE DE LA MASSAIS,B449,35500,35052,Champeaux,35,,,35052000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,3300,-1.310971,48.14934
2019-548542,2019-11-27,000001,Vente,110000,,,LE CERISIER,B044,35500,35052,Champeaux,35,,,35052000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,1888,-1.313399,48.148368
2019-548542,2019-11-27,000001,Vente,110000,,,LE CERISIER,B044,35500,35052,Champeaux,35,,,35052000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,1572,-1.313399,48.148368
