siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097020184,00053,09702018400053,O,2010-12-30,NN,,,2015-05-14T03:10:16,false,2,ZONE ARTISANALE,,,,DU GUELUS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2013-03-31,F,BAYI TRUCKS - SPECIALISTE DU POIDS LOURDS,,,,45.19Z,NAFRev2,O,-1.26678,48.34376,0.94,street,ZA du Guélus 35133 Romagné,35243_A004,G,ZA DU GUELUS,
213502438,00012,21350243800012,O,1983-03-01,12,2019,,2021-10-27T08:08:03,true,3,,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
213502438,00020,21350243800020,O,1996-12-25,NN,,,2012-08-21T11:27:12,false,3,,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
213502438,00038,21350243800038,O,1998-01-01,NN,,,2008-09-30T09:52:28,false,5,MAIRIE,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE DE LA COUDRAIS,,,,42.99Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
213502438,00046,21350243800046,O,2001-01-19,NN,,,2009-06-09T09:31:48,false,4,MAIRIE,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
213502438,00053,21350243800053,O,1998-12-25,NN,,,2011-10-24T16:48:35,false,3,MAIRIE,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT II,,,,42.99Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
213502438,00061,21350243800061,O,2001-12-25,NN,,,2008-09-30T10:00:58,false,3,MAIRIE,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU GUELUS,,,,42.99Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
213502438,00079,21350243800079,O,1997-01-01,NN,,,2008-09-26T10:37:24,false,4,MAIRIE,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
213502438,00087,21350243800087,O,2004-09-01,03,2019,,2021-10-27T08:08:03,false,4,,,,,LE FRESNAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-1.271615,48.34323,0.71,street,Résidence du Fresnais 35133 Romagné,35243_A060,G,RESIDENCE DU FRESNAIS,
213502438,00095,21350243800095,O,2006-01-01,,,,2019-11-18T15:31:21,false,3,,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2019-09-20,F,EXT ZA DU COUDRAY,,,,42.99Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
253502223,00014,25350222300014,O,,NN,,,2006-11-25T09:09:07,true,1,,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
263502288,00016,26350228800016,O,1983-03-01,NN,,,2010-06-26T03:08:52,true,4,,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
273501155,00017,27350115500017,O,,,,,,true,1,,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
293500716,00015,29350071600015,O,,NN,,,2006-11-25T09:10:37,true,1,,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
293501623,00012,29350162300012,O,1985-07-03,NN,,,2006-11-25T09:10:38,true,4,MAIRIE,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2001-12-25,F,AFR ROMAGNE 2EME TRIMESTRE,,,,70.1C,NAF1993,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
293512208,00019,29351220800019,O,1999-02-10,NN,,,2017-10-06T14:51:29,true,5,MAIRIE,17,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.2762,48.342397,0.96,housenumber,17 Rue Nationale 35133 Romagné,35243_0045_00017,G,17 RUE NATIONALE,
300045077,00025,30004507700025,O,,,,,,true,1,,45,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.279105,48.340408,0.96,housenumber,45 Rue Nationale 35133 Romagné,35243_0045_00045,G,45 RUE NATIONALE,
301859203,00012,30185920300012,O,,NN,,,,true,1,,,,,BOURG,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.276609,48.345682,0.93,street,Le Bourg 35133 Romagné,35243_9k645q,G,LE BOURG,
302436241,00046,30243624100046,O,1999-09-30,NN,,,2021-02-23T10:36:17,true,3,,,,,LE HAUT CASTEL,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.241207,48.371161,0.76,street,Le Haut Gastel 35133 Romagné,35243_C276,G,LE HAUT GASTEL,
302819834,00011,30281983400011,O,1991-01-01,NN,,,2008-11-07T00:18:43,true,3,,,,,LA LANDE DES BOULEAUX,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,18.2D,NAFRev1,N,-1.285077,48.349646,0.94,street,La Lande des Bouleaux 35133 Romagné,35243_B697,G,LA LANDE DES BOULEAUX,
303392310,00015,30339231000015,O,,NN,,,,true,1,,,,LD,LA HAUTE MORIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,-1.276994,48.356481,0.81,street,Haute Moriere 35133 Romagné,35243_B648,G,HAUTE MORIERE,
303519565,00012,30351956500012,O,,NN,,,,true,1,,,,,LA BARBERIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.13,NAP,N,-1.243924,48.376192,0.95,street,La Barberie 35133 Romagné,35243_otz9ko,G,LA BARBERIE,
304662190,00012,30466219000012,O,,,,,,true,1,,,,,BOURG,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.276609,48.345682,0.93,street,Le Bourg 35133 Romagné,35243_9k645q,G,LE BOURG,
305055584,00018,30505558400018,O,1976-01-01,NN,,,2006-11-25T09:18:31,false,4,,,,LD,LA NOE HELLEU,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,-1.273373,48.360678,0.95,street,La Noe Helleu 35133 Romagné,35243_B821,G,LA NOE HELLEU,
305564742,00016,30556474200016,O,,NN,,,,true,1,,,,,LA CHASSE BEAUVAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2C,NAF1993,N,-1.27331,48.338724,0.81,street,Chasse Beauvais 35133 Romagné,35243_B311,G,CHASSE BEAUVAIS,
306959065,01334,30695906501334,O,2001-06-28,NN,,,2015-05-14T04:20:40,false,5,,,,,ZA LA LAITERIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-1.264027,48.341738,0.72,street,La Haute Laiterie 35133 Romagné,35243_C284,G,LA HAUTE LAITERIE,
308313378,00033,30831337800033,O,1991-01-01,02,2019,4120AZ,2021-10-27T08:16:25,true,5,,,,,LE BAS SAINTE ANNE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,-1.242768,48.349057,0.94,street,Le Bas Sainte Anne 35133 Romagné,35243_C288,G,LE BAS SAINTE ANNE,
310508718,00015,31050871800015,O,1977-01-01,NN,,,2014-07-08T00:15:07,true,6,,,,RUE,LARIBOISIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,96.02A,NAFRev2,N,-1.276667,48.340693,0.84,street,Rue de la Riboisière 35133 Romagné,35243_0055,G,RUE DE LA RIBOISIERE,
310508726,00018,31050872600018,O,,,,,,true,1,,,,,LA CHASSE BEAUVEAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.27331,48.338724,0.69,street,Chasse Beauvais 35133 Romagné,35243_B311,G,CHASSE BEAUVAIS,
312097793,00037,31209779300037,O,2005-05-20,NN,,,2021-02-23T10:39:27,true,4,,,,,Z A DU COUDRAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,43.99C,NAFRev2,N,-1.28383,48.34285,0.79,street,ZA du Coudrais 35133 Romagné,35243_A009,G,ZA DU COUDRAIS,
312332745,00016,31233274500016,O,1978-01-01,01,2019,,2021-10-27T08:18:02,true,6,,2,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,86.21Z,NAFRev2,N,-1.275011,48.343406,0.96,housenumber,2 Rue Nationale 35133 Romagné,35243_0045_00002,G,2 RUE NATIONALE,
313153215,00014,31315321500014,O,1900-01-01,,,,2010-08-24T08:08:45,true,4,,,,,LA DOHINIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-1.270634,48.321787,0.94,street,La Dohiniere 35133 Romagné,35243_qx9fb2,G,LA DOHINIERE,
314318205,00015,31431820500015,O,,NN,,,,true,1,,,,,BONNE FONTAINE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,74.2C,NAF1993,N,-1.259933,48.349449,0.96,street,Bonne Fontaine 35133 Romagné,35243_B055,G,BONNE FONTAINE,
314318213,00035,31431821300035,O,1997-09-01,,,,2006-11-25T09:34:16,false,2,,,,LD,MAIRIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1997-12-25,F,HALTE GARDERIE PARENTALE,,,,85.3J,NAF1993,N,-1.274481,48.340728,0.66,street,Résidence de la Prairie 35133 Romagné,35243_A059,G,RESIDENCE DE LA PRAIRIE,
314334285,00017,31433428500017,O,,,,,,true,1,,31,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,-1.27722,48.341656,0.96,housenumber,31 Rue Nationale 35133 Romagné,35243_0045_00031,G,31 RUE NATIONALE,
315297101,00018,31529710100018,O,1979-01-01,NN,,,2008-11-07T00:30:46,false,4,,,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,-1.277263,48.341688,0.96,street,Rue Nationale 35133 Romagné,35243_0045,G,RUE NATIONALE,
315925495,00022,31592549500022,O,1983-09-11,NN,,,2008-11-07T00:31:27,true,5,,21,,RUE,ST GERMAIN,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,32.40Z,NAFRev2,N,-1.276611,48.345682,0.85,housenumber,21 Rue de Saint-Germain 35133 Romagné,35243_0060_00021,G,21 RUE DE SAINT GERMAIN,
316315159,00012,31631515900012,O,1979-01-01,NN,,,2008-01-04T20:45:14,true,3,,,,LD,MON IDEE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.286276,48.351326,0.95,street,Mon Idee 35133 Romagné,35243_B657,G,MON IDEE,
316730209,00012,31673020900012,O,1979-01-01,NN,,,2008-01-04T20:48:04,true,3,,,,,LA GROUENNERIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.250881,48.36432,0.94,street,La Grouennerie 35133 Romagné,35243_79rrvr,G,LA GROUENNERIE,
317804383,00014,31780438300014,O,1980-01-01,NN,,,2008-01-05T19:21:13,true,3,,49,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.279532,48.340124,0.96,housenumber,49 Rue Nationale 35133 Romagné,35243_0045_00049,G,49 RUE NATIONALE,
318488731,00023,31848873100023,O,1986-09-01,NN,,,2013-07-09T03:45:23,true,5,,,,,ZA DU GUELUS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.26678,48.34376,0.95,street,ZA du Guélus 35133 Romagné,35243_A004,G,ZA DU GUELUS,
318811387,00014,31881138700014,O,1980-01-01,NN,,,2018-12-06T11:01:22,true,3,,,,,ZA LA LAITERIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.264027,48.341738,0.72,street,La Haute Laiterie 35133 Romagné,35243_C284,G,LA HAUTE LAITERIE,
319159042,00013,31915904200013,O,,NN,,,,true,1,,2,,RUE,LA BASCULE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4J,NAF1993,N,-1.276051,48.343158,0.94,housenumber,2 Rue de la Bascule 35133 Romagné,35243_0005_00002,G,2 RUE DE LA BASCULE,
319159075,00013,31915907500013,O,1980-06-02,NN,,,2008-11-07T00:35:00,false,4,,2,,RUE,LA BASCULE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.4J,NAFRev1,O,-1.276051,48.343158,0.94,housenumber,2 Rue de la Bascule 35133 Romagné,35243_0005_00002,G,2 RUE DE LA BASCULE,
319159075,00021,31915907500021,O,2003-12-15,NN,,4334ZB,2015-03-18T01:00:16,true,9,Z.A. DU COUDRAIS,,,RTE,DE ST SAUVEUR,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,-1.281071,48.34081,0.7,street,Rue de Saint-Sauveur 35133 Romagné,35243_0065,G,RUE DE SAINT SAUVEUR,
319784047,00023,31978404700023,O,,NN,,,,true,1,,45,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.279105,48.340408,0.96,housenumber,45 Rue Nationale 35133 Romagné,35243_0045_00045,G,45 RUE NATIONALE,
320568660,00015,32056866000015,O,,NN,,,,true,1,,,,,LA MORINAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.256673,48.378842,0.95,street,La Morinais 35133 Romagné,35243_1x3cjs,G,LA MORINAIS,
320827389,00018,32082738900018,O,1981-01-01,NN,,,2018-09-29T12:18:43,false,5,,19,,RUE,SAINT GERMAIN,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,O,-1.276605,48.345499,0.95,housenumber,19 Rue de Saint-Germain 35133 Romagné,35243_0060_00019,G,19 RUE DE SAINT GERMAIN,
320827389,00026,32082738900026,O,1988-07-01,NN,,4391BZ,2016-11-06T04:01:25,true,5,,8,,RUE,DE LA CHASSE BEAUVAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91B,NAFRev2,O,-1.275058,48.340128,0.75,housenumber,8 Rue Chasse Beauvais 35133 Romagné,35243_0012_00008,G,8 RUE CHASSE BEAUVAIS,
321694937,00046,32169493700046,O,1995-01-01,NN,,,2011-06-21T10:51:52,false,5,,,,,LA BARBERIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,-1.243924,48.376192,0.95,street,La Barberie 35133 Romagné,35243_otz9ko,G,LA BARBERIE,
321694937,00053,32169493700053,O,2011-04-01,,,,2011-07-12T15:40:24,false,3,,,,,LA RENAUDIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2011-07-01,F,SESAME,,,SESAME,71.12B,NAFRev2,N,-1.242919,48.371995,0.95,street,La Renaudiere 35133 Romagné,35243_tutp2c,G,LA RENAUDIERE,
321867897,00019,32186789700019,O,1981-01-01,NN,,,2011-04-23T05:09:08,true,5,,,,,ZA LA LAITERIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,O,-1.264027,48.341738,0.72,street,La Haute Laiterie 35133 Romagné,35243_C284,G,LA HAUTE LAITERIE,
322535055,00014,32253505500014,O,,NN,,,,true,1,,43,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.279024,48.340462,0.96,housenumber,43 Rue Nationale 35133 Romagné,35243_0045_00043,G,43 RUE NATIONALE,
322926940,00014,32292694000014,O,1981-09-30,NN,,,2008-01-04T18:40:32,true,3,,,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.277263,48.341688,0.96,street,Rue Nationale 35133 Romagné,35243_0045,G,RUE NATIONALE,
323847780,00067,32384778000067,O,2007-01-02,,,4932ZA,2021-02-23T10:47:05,true,2,,,,,LA CORNUELLE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-1.246317,48.3733,0.94,street,La Cornuelle 35133 Romagné,35243_ej4wov,G,LA CORNUELLE,
324377779,00016,32437777900016,O,1982-02-15,,,,2015-04-23T11:03:36,false,4,,9,,RUE,DE LA HARDOUINAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,41.10A,NAFRev2,N,-1.282574,48.340426,0.84,housenumber,9 Residence de la Hardouinais 35133 Romagné,35243_a020_00009,G,9 RESIDENCE DE LA HARDOUINAIS,
324948629,00054,32494862900054,O,2010-11-01,NN,,,2013-04-16T11:38:11,true,3,,35,,RES,DE LA POMMERAIE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2012-12-31,F,ESPACE REVETEMENT,,,,43.33Z,NAFRev2,N,-1.277732,48.33923,0.87,housenumber,35 Residence de la Pommeraie 35133 Romagné,35243_a050_00035,G,35 RESIDENCE DE LA POMMERAIE,
325267250,00018,32526725000018,O,1982-09-01,NN,,,2019-03-15T03:35:06,true,4,,,,,LA BASSE MORIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-1.281984,48.36413,0.94,street,La Basse Moriere 35133 Romagné,35243_B027,G,LA BASSE MORIERE,
325935849,00035,32593584900035,O,1995-04-03,NN,,,2008-11-07T00:43:14,false,4,,,,,LA CHASSE BEAUVAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,N,-1.27331,48.338724,0.81,street,Chasse Beauvais 35133 Romagné,35243_B311,G,CHASSE BEAUVAIS,
326350378,00013,32635037800013,O,1983-01-03,NN,,,2017-05-04T03:47:26,true,5,,28,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.73Z,NAFRev2,O,-1.278432,48.341008,0.96,housenumber,28 Rue Nationale 35133 Romagné,35243_0045_00028,G,28 RUE NATIONALE,
326620820,00174,32662082000174,O,2013-04-01,12,2019,,2021-10-27T08:25:21,false,1,ZA DU GUELUS,,,,,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2013-04-01,A,RENAULT TRUCKS,,,,45.11Z,NAFRev2,O,-1.26678,48.34376,0.95,street,ZA du Guélus 35133 Romagné,35243_A004,D,ZA DU GUELUS,
329215511,00018,32921551100018,O,1970-04-23,NN,,,,true,1,,,,,BOISMORIHAN,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330182205,00014,33018220500014,O,1984-06-04,NN,,,2015-01-14T07:30:29,true,4,,,,,LA POUSSINIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,01.42Z,NAFRev2,N,-1.255095,48.35344,0.95,street,La Poussiniere 35133 Romagné,35243_trpv2b,G,LA POUSSINIERE,
330288424,00014,33028842400014,O,1984-07-03,NN,,,2012-01-04T11:47:03,true,4,,,,,LA COUR AU LIGER,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,-1.272089,48.324391,0.94,street,La Cour au Liger 35133 Romagné,35243_B382,G,LA COUR AU LIGER,
330435876,00033,33043587600033,O,1987-09-01,NN,,,,false,4,,4,,RUE,DE L'EGLISE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-1.276704,48.342607,0.95,housenumber,4 Rue de l’Eglise 35133 Romagné,35243_0028_00004,G,4 RUE DE L EGLISE,
330435876,00041,33043587600041,O,1997-12-01,NN,,,2008-01-04T19:59:37,true,3,,1,,RUE,DE FOUGERES,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.273665,48.343083,0.85,street,Rue de Fougères 35133 Romagné,35243_0004,G,RUE DE FOUGERES,
330727363,00013,33072736300013,O,1984-08-01,NN,,,,false,4,,,,,ZONE ARTISANALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2M,NAF1993,O,-1.284473,48.34558,0.93,street,Zone Artisanale des Estuaires 35133 Romagné,35243_ttli3x,G,ZONE ARTISANALE DES ESTUAIRES,
330887134,00014,33088713400014,O,1984-09-15,,,,,true,3,,,,,BOURG,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-1.276609,48.345682,0.93,street,Le Bourg 35133 Romagné,35243_9k645q,G,LE BOURG,
331012567,00011,33101256700011,O,1984-11-01,NN,,,2015-06-03T03:50:06,true,3,,,,,MONCORPS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259322,48.338067,0.94,street,Moncorps 35133 Romagné,35243_br3r3b,G,MONCORPS,
331323527,00019,33132352700019,O,1984-11-26,02,2019,4391AZ,2021-10-27T08:28:28,true,4,,25,,RES,HARDOUINAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-1.283648,48.340612,0.85,housenumber,25 Residence de la Hardouinais 35133 Romagné,35243_a020_00025,G,25 RESIDENCE DE LA HARDOUINAIS,
331400390,00026,33140039000026,O,1992-02-01,NN,,,2006-11-25T10:16:32,true,1,,,,,ZA LE GUELUS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,-1.26678,48.34376,0.66,street,ZA du Guélus 35133 Romagné,35243_A004,G,ZA DU GUELUS,
331617928,00014,33161792800014,O,,NN,,,,true,1,,,,LD,L ARCHAT,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-1.249731,48.327583,0.94,street,L’Archat 35133 Romagné,35243_gen9yh,G,L ARCHAT,
331790436,00298,33179043600298,O,2017-12-30,,,,2018-02-01T14:35:34,false,1,,,,,ZONE ARTISANALE LE COUDRAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,SCUTUM INCENDIE,46.69B,NAFRev2,O,-1.284569,48.343193,0.85,street,Zone Artisanale du Coudrais 35133 Romagné,35243_yx1yok,G,ZONE ARTISANALE DU COUDRAIS,
331913798,00038,33191379800038,O,2010-01-01,,,,2011-07-31T04:40:16,false,2,,,,,ZA DE GUELUS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.69B,NAFRev2,N,-1.26678,48.34376,0.74,street,ZA du Guélus 35133 Romagné,35243_A004,G,ZA DU GUELUS,
332110170,00054,33211017000054,O,1999-10-01,NN,,,2011-11-07T10:40:43,false,4,,,,,ZA LE GUELUS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,28.25Z,NAFRev2,N,-1.26678,48.34376,0.66,street,ZA du Guélus 35133 Romagné,35243_A004,G,ZA DU GUELUS,
332179019,00010,33217901900010,O,,NN,,,,true,1,,,,,LA LANDE DES BOULEAUX,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.01,NAP,N,-1.285077,48.349646,0.94,street,La Lande des Bouleaux 35133 Romagné,35243_B697,G,LA LANDE DES BOULEAUX,
332203777,00013,33220377700013,O,1985-04-02,NN,,,2008-11-07T00:51:16,false,5,,45,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2000-09-05,F,AFRICAN MOTO,,,,50.4Z,NAF1993,O,-1.279105,48.340408,0.96,housenumber,45 Rue Nationale 35133 Romagné,35243_0045_00045,G,45 RUE NATIONALE,
332203777,00021,33220377700021,O,2000-09-05,01,2019,9529ZB,2021-10-27T08:29:03,true,3,,,,,LA TOUCHE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,-1.271003,48.346449,0.95,street,La Touche 35133 Romagné,35243_h140r6,G,LA TOUCHE,
332819317,00014,33281931700014,O,,NN,,,,true,1,,14,,RUE,NATIONALE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.276844,48.34203,0.96,housenumber,14 Rue Nationale 35133 Romagné,35243_0045_00014,G,14 RUE NATIONALE,
332823749,00053,33282374900053,O,2004-01-01,NN,,,2011-04-23T05:44:53,false,4,,,,,ZA DU COUDRAIS,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,O,-1.28383,48.34285,0.95,street,ZA du Coudrais 35133 Romagné,35243_A009,G,ZA DU COUDRAIS,
332902824,00017,33290282400017,O,,NN,,,,true,1,,5,,RUE,LARIBOISIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,-1.276663,48.341171,0.85,housenumber,5 Rue de la Riboisière 35133 Romagné,35243_0055_00005,G,5 RUE DE LA RIBOISIERE,
333189447,00027,33318944700027,O,2012-12-31,,,,2021-02-23T10:52:42,true,1,,2,,RUE,DE LA BASCULE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-1.276051,48.343158,0.95,housenumber,2 Rue de la Bascule 35133 Romagné,35243_0005_00002,G,2 RUE DE LA BASCULE,
333367555,00021,33336755500021,O,1990-06-01,01,2019,1813ZB,2021-10-27T08:29:47,true,5,,31,,HAM,SAINTE-ANNE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,18.13Z,NAFRev2,N,-1.244306,48.350422,0.95,housenumber,31 Sainte Anne 35133 Romagné,35243_c143_00031,G,31 SAINTE ANNE,
333368348,00038,33336834800038,O,2008-03-01,02,2019,4722ZB,2021-10-27T08:29:47,true,2,,1,,RUE,DE FOUGERES,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,47.22Z,NAFRev2,O,-1.273665,48.343083,0.85,street,Rue de Fougères 35133 Romagné,35243_0004,G,RUE DE FOUGERES,
333564375,00033,33356437500033,O,1999-05-01,NN,,9511ZZ,2015-03-17T00:22:06,true,5,,,,,LA BOTTIERE,35133,ROMAGNE,,,35243,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,EXAPIX,95.11Z,NAFRev2,N,-1.25065,48.345401,0.94,street,La Bottiere 35133 Romagné,35243_9xcfmy,G,LA BOTTIERE,