siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052199,00011,20005219900011,O,1961-11-24,,,,2015-06-11T15:57:22,true,1,MAIRIE,8,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1961-11-24,A,,,,,42.99Z,NAFRev2,N,2.715167,48.062404,0.94,housenumber,8 Rue du Bourg 45120 Girolles,45156_0010_00008,G,8 RUE DU BOURG,
214501561,00010,21450156100010,O,1983-03-01,03,2018,,2020-08-25T10:17:23,true,4,,8,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.715167,48.062404,0.94,housenumber,8 Rue du Bourg 45120 Girolles,45156_0010_00008,G,8 RUE DU BOURG,
214501561,00028,21450156100028,O,1983-12-21,02,2018,,2020-08-25T10:17:23,false,3,,6,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.714993,48.062706,0.94,housenumber,6 Rue du Bourg 45120 Girolles,45156_0010_00006,G,6 RUE DU BOURG,
214501561,00036,21450156100036,O,1992-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,8,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.715167,48.062404,0.94,housenumber,8 Rue du Bourg 45120 Girolles,45156_0010_00008,G,8 RUE DU BOURG,
264508334,00010,26450833400010,O,1993-02-03,NN,,,2010-06-26T03:10:10,true,3,,,,,MAIRIE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294558044,00011,29455804400011,O,1994-11-21,,,,2011-04-23T04:22:58,true,3,MAIRIE,8,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.1C,NAFRev1,N,2.715167,48.062404,0.94,housenumber,8 Rue du Bourg 45120 Girolles,45156_0010_00008,G,8 RUE DU BOURG,
301602090,00013,30160209000013,O,,NN,,,,true,1,,,,,BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,2.714833,48.060819,0.92,street,Le Bourg 45120 Girolles,45156_wn5k5j,G,LE BOURG,
305565418,00012,30556541800012,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.705782,48.056508,0.53,street,Rue de la Vieille Poste 45120 Girolles,45156_0190,G,RUE DE LA VIEILLE POSTE,
310060876,00011,31006087600011,O,,,,,,true,1,,,,,BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.714833,48.060819,0.92,street,Le Bourg 45120 Girolles,45156_wn5k5j,G,LE BOURG,
310881958,00014,31088195800014,O,1977-01-01,NN,,,,true,1,,9,,,LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,50.2Z,NAF1993,N,2.706005,48.055717,0.94,housenumber,9 La Vieille Poste 45120 Girolles,45156_b092_00009,G,9 LA VIEILLE POSTE,
314141888,00011,31414188800011,O,1900-01-01,NN,,,2011-04-28T00:14:50,false,4,,5,,RUE,MARCEL LEGUET,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.718953,48.067617,0.94,housenumber,5 Rue Marcel Leguet 45120 Girolles,45156_0170_00005,G,5 RUE MARCEL LEGUET,
315164848,00014,31516484800014,O,,NN,,,,true,1,,,,,LA GARENNE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
315252486,00016,31525248600016,O,1979-01-01,NN,,,2018-08-04T04:34:15,true,4,GIROLLES,,,,LE PETIT CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.714364,48.063917,0.94,street,Le Petit Corbasson 45120 Girolles,45156_b064,G,LE PETIT CORBASSON,
316694900,00010,31669490000010,O,1979-01-01,NN,,,2018-11-07T04:45:10,true,3,,,,,,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320395973,00029,32039597300029,O,2009-09-01,,,,2015-06-28T04:25:02,true,2,,7,,,LE CAS ROUGE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,56.21Z,NAFRev2,N,2.712599,48.072676,0.94,street,Le Cas Rouge 45120 Girolles,45156_b017,G,LE CAS ROUGE,
321868416,00017,32186841600017,O,,NN,,,,true,1,,,,LD,VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.4A,NAF1993,N,2.706005,48.055717,0.93,street,La Vieille Poste 45120 Girolles,45156_b092,G,LA VIEILLE POSTE,
323705624,00019,32370562400019,O,1982-01-05,NN,,,2008-01-04T18:49:08,true,3,,,,LD,LA BROSSE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,01.1A,NAFRev1,N,2.719751,48.081881,0.94,street,La Brosse 45120 Girolles,45156_rnhuvv,G,LA BROSSE,
325127181,00023,32512718100023,O,1996-01-15,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325163889,00026,32516388900026,O,1990-04-01,NN,,,2006-10-27T01:32:45,false,3,,21,,RTE,DE CORQUILLEROY,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,01.4A,NAFRev1,N,2.711933,48.058606,0.86,housenumber,21 Route de Corquilleroy 45120 Girolles,45156_0173_00021,G,21 ROUTE DE CORQUILLEROY,
327844627,00015,32784462700015,O,1983-06-22,NN,,,2018-09-29T12:23:43,true,3,,7,,,LE GRAND VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.69952,48.084306,0.94,housenumber,7 Le Grand Villon 45120 Girolles,45156_b044_00007,G,7 LE GRAND VILLON,
331982090,00010,33198209000010,O,,NN,,,,true,1,,,,LD,CHANTELOUP,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.10,NAP,N,2.733438,48.075011,0.92,street,Lieu Dit Chanteloup 45120 Girolles,45156_g70x22,G,LIEU DIT CHANTELOUP,
332081256,00023,33208125600023,O,,NN,,,,true,1,,15,,,HAMEAU DE MONTABON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,52.6E,NAF1993,N,2.748113,48.076488,0.94,housenumber,15 Hameau de Montabon 45120 Girolles,45156_3u0ph2_00015,G,15 HAMEAU DE MONTABON,
333048411,00016,33304841100016,O,,NN,,,2019-01-11T10:07:10,true,1,,,,,HAMEAU DE CHANTELOUP,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.00,NAP,N,2.733438,48.075011,0.55,street,Lieu Dit Chanteloup 45120 Girolles,45156_g70x22,G,LIEU DIT CHANTELOUP,
337570253,00019,33757025300019,O,1986-03-21,NN,,,2006-10-27T02:45:36,true,3,,,,LD,LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.706005,48.055717,0.94,street,La Vieille Poste 45120 Girolles,45156_b092,G,LA VIEILLE POSTE,
341129179,00022,34112917900022,O,2008-01-15,,,,2011-01-07T11:45:17,true,2,,1,B,HAM,DE GERVILLE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,96.09Z,NAFRev2,N,2.718682,48.074649,0.63,housenumber,1 bis Lieu Dit Gerville 45120 Girolles,45156_zbp7uh_00001_bis,G,1 BIS LIEU DIT GERVILLE,
341239341,00033,34123934100033,O,,NN,,,,true,1,,,,,,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
343200903,00023,34320090300023,O,1900-01-01,,,,2011-04-28T00:36:02,false,3,,4,,RUE,COUTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,50.3B,NAF1993,N,2.719837,48.075553,0.94,housenumber,4 Rue Coute 45120 Girolles,45156_b076_00004,G,4 RUE COUTE,
345320378,00051,34532037800051,O,2006-10-19,,,,2007-10-29T13:41:59,true,2,,20,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8A,NAFRev1,N,2.715262,48.061185,0.94,housenumber,20 Rue du Bourg 45120 Girolles,45156_0010_00020,G,20 RUE DU BOURG,
350404471,00012,35040447100012,O,1988-12-28,NN,,,2018-01-11T03:46:20,true,3,,46,,RTE,DE CORQUILLEROY,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.708122,48.055978,0.86,housenumber,46 Route de Corquilleroy 45120 Girolles,45156_0173_00046,G,46 ROUTE DE CORQUILLEROY,
350875654,00013,35087565400013,O,1989-06-01,NN,,,,true,4,,4,,,LA CROIX DE PIERRE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.711172,48.069444,0.94,housenumber,4 La Croix de Pierre 45120 Girolles,45156_b033_00004,G,4 LA CROIX DE PIERRE,
351018304,00011,35101830400011,O,1989-05-30,NN,,,2008-01-05T19:41:55,true,3,,4,,,LA CROIX DE PIERRE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711172,48.069444,0.94,housenumber,4 La Croix de Pierre 45120 Girolles,45156_b033_00004,G,4 LA CROIX DE PIERRE,
351431820,00015,35143182000015,O,1989-04-01,NN,,,,true,1,,,,,LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.1A,NAF1993,N,2.706005,48.055717,0.94,street,La Vieille Poste 45120 Girolles,45156_b092,G,LA VIEILLE POSTE,
351730783,00013,35173078300013,O,,NN,,,,true,1,,,,,LE GRAND VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.700365,48.083249,0.94,street,Le Grand Villon 45120 Girolles,45156_b044,G,LE GRAND VILLON,
352161939,00017,35216193900017,O,,NN,,,,true,1,,,,,LE GRAND VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,2.700365,48.083249,0.94,street,Le Grand Villon 45120 Girolles,45156_b044,G,LE GRAND VILLON,
352412696,00010,35241269600010,O,1989-10-25,NN,,,2008-01-04T23:42:18,true,3,,,,,MAIRIE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353796188,00038,35379618800038,O,2007-09-10,,,,2019-08-28T03:45:53,true,2,,,,,LA BROSSE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.719751,48.081881,0.94,street,La Brosse 45120 Girolles,45156_rnhuvv,G,LA BROSSE,
377909593,00016,37790959300016,O,1990-04-01,NN,,,,false,4,,12,,RTE,NARGIS,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,24.2Z,NAF1993,O,2.717198,48.063671,0.8,housenumber,12 Route de Nargis 45120 Girolles,45156_0171_00012,G,12 ROUTE DE NARGIS,
378495535,00023,37849553500023,O,2000-10-15,NN,,,2006-12-11T04:21:40,true,3,,2,,,CORCHIEN,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,50.1Z,NAFRev1,N,2.72595,48.06852,0.84,housenumber,2 Lieu Dit Corchien 45120 Girolles,45156_jiyzdi_00002,G,2 LIEU DIT CORCHIEN,
378890404,00015,37889040400015,O,,NN,,,,true,1,,15,,,HAMEAU DE MONTABON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,64.11,NAP,N,2.748113,48.076488,0.94,housenumber,15 Hameau de Montabon 45120 Girolles,45156_3u0ph2_00015,G,15 HAMEAU DE MONTABON,
379757495,00013,37975749500013,O,,,,,,true,1,,,,LD,LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.60,NAP,N,2.706005,48.055717,0.94,street,La Vieille Poste 45120 Girolles,45156_b092,G,LA VIEILLE POSTE,
381505569,00016,38150556900016,O,1991-04-09,NN,,,,true,1,,15,,,HAMEAU DE MONTABON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,52.6E,NAF1993,N,2.748113,48.076488,0.94,housenumber,15 Hameau de Montabon 45120 Girolles,45156_3u0ph2_00015,G,15 HAMEAU DE MONTABON,
382931822,00029,38293182200029,O,1992-06-01,NN,,,2008-11-08T00:42:22,true,3,,11,,RUE,DE LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.704233,48.056488,0.94,housenumber,11 Rue de la Vieille Poste 45120 Girolles,45156_0190_00011,G,11 RUE DE LA VIEILLE POSTE,
384480661,00014,38448066100014,O,1992-01-14,NN,,,2006-12-15T00:45:37,false,3,,23,,RTE,DE CORQUILLEROY,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,2.711647,48.058449,0.86,housenumber,23 Route de Corquilleroy 45120 Girolles,45156_0173_00023,G,23 ROUTE DE CORQUILLEROY,
384908646,00068,38490864600068,O,2012-06-20,NN,,1071DZ,2016-03-18T03:28:57,true,3,,13,,,CHANTELOUP,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71D,NAFRev2,O,2.73589,48.074295,0.86,housenumber,13 Lieu Dit Chanteloup 45120 Girolles,45156_g70x22_00013,G,13 LIEU DIT CHANTELOUP,
392322137,00010,39232213700010,O,1993-10-01,NN,,,2006-11-25T12:11:41,true,3,,6,,RUE,MARCEL LEGUET,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6D,NAFRev1,N,2.718989,48.067359,0.94,housenumber,6 Rue Marcel Leguet 45120 Girolles,45156_0170_00006,G,6 RUE MARCEL LEGUET,
392779856,00013,39277985600013,O,1993-08-01,NN,,,,true,1,,,,,GERVILLE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,2.718492,48.074703,0.91,street,Lieu Dit Gerville 45120 Girolles,45156_zbp7uh,G,LIEU DIT GERVILLE,
394951396,00016,39495139600016,O,1994-01-01,NN,,,2018-09-29T12:22:58,true,4,MAIRIE,8,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.715167,48.062404,0.94,housenumber,8 Rue du Bourg 45120 Girolles,45156_0010_00008,G,8 RUE DU BOURG,
398951012,00036,39895101200036,O,2010-12-15,,,,2015-10-02T08:33:55,true,2,,12,,RTE,NARGIS,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,2.717198,48.063671,0.8,housenumber,12 Route de Nargis 45120 Girolles,45156_0171_00012,G,12 ROUTE DE NARGIS,
399293885,00014,39929388500014,O,1994-10-07,NN,,,2009-06-27T07:37:07,true,4,,26,,,LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.703349,48.054923,0.88,housenumber,26 Rue de la Vieille Poste 45120 Girolles,45156_0190_00026,G,26 RUE DE LA VIEILLE POSTE,
399293943,00011,39929394300011,O,1994-10-07,NN,,,,false,4,,,,,LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.706005,48.055717,0.94,street,La Vieille Poste 45120 Girolles,45156_b092,G,LA VIEILLE POSTE,
399415934,00013,39941593400013,O,1994-11-01,NN,,,2008-01-04T19:09:02,true,3,,,,LD,LE GRAND VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.700365,48.083249,0.94,street,Le Grand Villon 45120 Girolles,45156_b044,G,LE GRAND VILLON,
403632003,00014,40363200300014,O,1995-11-01,NN,,,2008-01-04T20:26:11,true,3,,,,,LE PETIT VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.705211,48.075163,0.94,street,Le Petit Villon 45120 Girolles,45156_b066,G,LE PETIT VILLON,
403939846,00016,40393984600016,O,1996-01-01,NN,,,2006-10-28T03:18:20,true,3,,,,,LE GRAND GILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.1A,NAFRev1,N,2.700365,48.083249,0.81,street,Le Grand Villon 45120 Girolles,45156_b044,G,LE GRAND VILLON,
407991504,00017,40799150400017,O,1996-07-01,NN,,,2008-01-04T21:02:38,true,3,,7,,RUE,MARCEL LEGUET,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.719149,48.067334,0.94,housenumber,7 Rue Marcel Leguet 45120 Girolles,45156_0170_00007,G,7 RUE MARCEL LEGUET,
409525730,00019,40952573000019,O,1996-09-26,03,2018,,2020-11-01T20:01:58,true,5,,35,,RUE,DES PERCHES,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.709269,48.053904,0.84,housenumber,35 Rue de Perches 45120 Girolles,45156_0180_00035,G,35 RUE DE PERCHES,
409761533,00044,40976153300044,O,2006-06-01,,,,2008-11-08T01:22:13,true,2,,9,,HAM,DE GERVILLE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4J,NAFRev1,N,2.717773,48.074802,0.73,housenumber,9 Lieu Dit Gerville 45120 Girolles,45156_zbp7uh_00009,G,9 LIEU DIT GERVILLE,
409892411,00029,40989241100029,O,1999-08-01,,,,2011-05-03T00:11:08,false,3,,2,B,,CROIX DE PIERRE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.711181,48.069104,0.79,housenumber,2 bis La Croix de Pierre 45120 Girolles,45156_b033_00002_bis,G,2 BIS LA CROIX DE PIERRE,
410358667,00013,41035866700013,O,1984-11-30,NN,,,2019-02-01T15:26:28,false,5,,2,,,LE GRAND VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.700365,48.083249,0.94,housenumber,2 Le Grand Villon 45120 Girolles,45156_b044_00002,G,2 LE GRAND VILLON,
410358667,00021,41035866700021,O,2002-09-02,NN,,,2019-03-24T03:31:52,true,4,,2,,,LE GRAND VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12B,NAFRev2,N,2.700365,48.083249,0.94,housenumber,2 Le Grand Villon 45120 Girolles,45156_b044_00002,G,2 LE GRAND VILLON,
411251770,00011,41125177000011,O,1997-03-15,NN,,,2008-01-05T20:27:01,true,3,,,,,LA VALLEE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7496,48.06984,0.92,street,La Vallee au Roi 45120 Girolles,45156_l4d4fo,G,LA VALLEE AU ROI,
411640964,00010,41164096400010,O,1997-01-01,NN,,,2008-01-04T22:01:58,true,3,,2,,RUE,CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.708725,48.066081,0.7,housenumber,2 Hameau de Corbasson 45120 Girolles,45156_a001_00002,G,2 HAMEAU DE CORBASSON,
412243636,00013,41224363600013,O,1959-01-01,NN,,,2008-01-04T22:12:49,true,3,,2,,,CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.715201,48.063656,0.84,housenumber,2 Le Petit Corbasson 45120 Girolles,45156_b064_00002,G,2 LE PETIT CORBASSON,
412964884,00016,41296488400016,O,1900-01-01,,,,2011-05-03T00:31:18,false,3,,2,,,CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.715201,48.063656,0.84,housenumber,2 Le Petit Corbasson 45120 Girolles,45156_b064_00002,G,2 LE PETIT CORBASSON,
412965055,00012,41296505500012,O,1997-04-09,NN,,,2019-10-29T03:36:10,true,3,,2,,,CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.715201,48.063656,0.84,housenumber,2 Le Petit Corbasson 45120 Girolles,45156_b064_00002,G,2 LE PETIT CORBASSON,
419717103,00016,41971710300016,O,1998-07-08,NN,,,2019-04-11T09:10:15,true,3,,4,,,LA CROIX DE PIERRE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711172,48.069444,0.94,housenumber,4 La Croix de Pierre 45120 Girolles,45156_b033_00004,G,4 LA CROIX DE PIERRE,
419947064,00012,41994706400012,O,1998-09-01,NN,,,2008-01-04T23:44:31,true,3,,4,,,LA CROIX DE PIERRE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.711172,48.069444,0.94,housenumber,4 La Croix de Pierre 45120 Girolles,45156_b033_00004,G,4 LA CROIX DE PIERRE,
420081705,00014,42008170500014,O,1982-12-31,NN,,,2014-06-11T15:06:37,true,4,,29,,,GERVILLE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,2.717415,48.078102,0.84,housenumber,29 Lieu Dit Gerville 45120 Girolles,45156_zbp7uh_00029,G,29 LIEU DIT GERVILLE,
420105553,00028,42010555300028,O,2009-12-30,,,,2019-06-21T04:52:26,true,2,,23,,RUE,MARCEL LEGUET,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,68.20B,NAFRev2,N,2.718242,48.067414,0.94,housenumber,23 Rue Marcel Leguet 45120 Girolles,45156_0170_00023,G,23 RUE MARCEL LEGUET,
420893208,00017,42089320800017,O,1998-11-10,NN,,,2008-07-10T01:27:10,true,3,,23,,RTE,DE CORQUILLEROY,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711647,48.058449,0.86,housenumber,23 Route de Corquilleroy 45120 Girolles,45156_0173_00023,G,23 ROUTE DE CORQUILLEROY,
420963704,00010,42096370400010,O,1985-07-01,NN,,,2008-01-25T09:16:37,true,3,,26,,LD,,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420963712,00013,42096371200013,O,1977-12-25,NN,,,2008-11-09T04:56:27,true,3,MESSIEURS GILLET M ET J,16,,,GERVILLE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1G,NAFRev1,N,2.718649,48.08037,0.84,housenumber,16 Lieu Dit Gerville 45120 Girolles,45156_zbp7uh_00016,G,16 LIEU DIT GERVILLE,
421093535,00019,42109353500019,O,1998-10-27,NN,,,2020-09-09T03:44:10,true,3,,20,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.715262,48.061185,0.94,housenumber,20 Rue du Bourg 45120 Girolles,45156_0010_00020,G,20 RUE DU BOURG,
421702820,00018,42170282000018,O,1999-02-01,,,,2020-03-12T11:47:39,false,3,,,,RUE,COUTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.2G,NAF1993,N,2.718916,48.07528,0.94,street,Rue Coute 45120 Girolles,45156_b076,G,RUE COUTE,
422764498,00016,42276449800016,O,1999-05-01,,,,2008-11-08T01:42:21,false,3,,3,,,LA BROSSE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,60.2E,NAF1993,N,2.720123,48.082371,0.94,housenumber,3 La Brosse 45120 Girolles,45156_rnhuvv_00003,G,3 LA BROSSE,
423771328,00030,42377132800030,O,2002-12-20,NN,,,2008-01-05T20:45:33,true,3,,12,,RTE,DE NARGIS,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.717198,48.063671,0.83,housenumber,12 Route de Nargis 45120 Girolles,45156_0171_00012,G,12 ROUTE DE NARGIS,
428254262,00010,42825426200010,O,2000-01-01,NN,,,2016-01-12T00:21:43,false,3,,2,,,CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.715201,48.063656,0.84,housenumber,2 Le Petit Corbasson 45120 Girolles,45156_b064_00002,G,2 LE PETIT CORBASSON,
428774798,00014,42877479800014,O,2000-01-02,NN,,,2006-11-25T16:44:31,true,3,,8,,,HAMEAU DE CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,45.2V,NAFRev1,O,2.707085,48.064775,0.94,housenumber,8 Hameau de Corbasson 45120 Girolles,45156_a001_00008,G,8 HAMEAU DE CORBASSON,
429485923,00016,42948592300016,O,2000-01-02,,,,2006-11-25T16:48:26,true,1,,8,,HAM,DE CORBASSON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,74.1J,NAF1993,N,2.707085,48.064775,0.86,housenumber,8 Hameau de Corbasson 45120 Girolles,45156_a001_00008,G,8 HAMEAU DE CORBASSON,
434352522,00016,43435252200016,O,2001-01-05,NN,,,,false,4,,12,,RTE,DE NARGIS,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,00.0Z,NAFRev1,N,2.717198,48.063671,0.83,housenumber,12 Route de Nargis 45120 Girolles,45156_0171_00012,G,12 ROUTE DE NARGIS,
434371951,00014,43437195100014,O,2001-02-01,01,2018,4334ZB,2020-08-25T10:22:52,true,7,,35,,RTE,DE CORQUILLEROY,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,N,2.710088,48.057735,0.86,housenumber,35 Route de Corquilleroy 45120 Girolles,45156_0173_00035,G,35 ROUTE DE CORQUILLEROY,
438545634,00018,43854563400018,O,2001-07-12,NN,,,2008-03-20T20:13:29,true,3,,6,,,LE GRAND VILLON,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,60.2L,NAFRev1,O,2.700181,48.084387,0.94,housenumber,6 Le Grand Villon 45120 Girolles,45156_b044_00006,G,6 LE GRAND VILLON,
440497956,00019,44049795600019,O,2001-07-24,NN,,,2013-05-18T03:30:54,true,3,,8,,RUE,DU BOURG,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.715167,48.062404,0.94,housenumber,8 Rue du Bourg 45120 Girolles,45156_0010_00008,G,8 RUE DU BOURG,
441694569,00027,44169456900027,O,2021-01-11,,,,2021-01-15T11:59:45,true,1,,19,,RUE,DE LA VIEILLE POSTE,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,62.02A,NAFRev2,N,2.703473,48.055877,0.94,housenumber,19 Rue de la Vieille Poste 45120 Girolles,45156_0190_00019,G,19 RUE DE LA VIEILLE POSTE,
442242293,00011,44224229300011,O,2002-05-03,NN,,,2018-02-28T06:47:12,true,3,,35,,RUE,DE PERCHES,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.709269,48.053904,0.94,housenumber,35 Rue de Perches 45120 Girolles,45156_0180_00035,G,35 RUE DE PERCHES,
442842076,00014,44284207600014,O,2002-07-01,NN,,,2016-01-12T00:24:12,true,4,,1,,,CORCHIEN,45120,GIROLLES,,,45156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.725561,48.069163,0.84,housenumber,1 Lieu Dit Corchien 45120 Girolles,45156_jiyzdi_00001,G,1 LIEU DIT CORCHIEN,