siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704861,00015,21170486100015,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,,,PL,DE LA REPUBLIQUE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.345664,46.013179,0.85,street,Place de la Republique 17840 La Brée-les-Bains,17486_0287,G,PLACE DE LA REPUBLIQUE,
211704861,00023,21170486100023,O,1983-03-16,01,2020,,2022-08-29T09:06:09,false,4,,18,,ALL,GAI SEJOUR,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2010-01-24,A,CAMPING MUNICIPAL PLANGINOT,,,,55.30Z,NAFRev2,O,-1.354944,46.018674,0.85,housenumber,18 Allee du Gai Sejour 17840 La Brée-les-Bains,17486_0118_00018,G,18 ALLEE DU GAI SEJOUR,
211704861,00031,21170486100031,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,4,,34,,RUE,DES BOULASSIERS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.345873,46.013557,0.95,housenumber,34 Rue des Boulassiers 17840 La Brée-les-Bains,17486_0040_00034,G,34 RUE DES BOULASSIERS,
229300082,00059,22930008200059,O,1988-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,RTE,DU DOUHET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,-1.333392,46.008773,0.81,street,Route du Douhet 17840 La Brée-les-Bains,17486_0099,G,ROUTE DU DOUHET,
251702114,00017,25170211400017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,MAIRIE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261710016,00013,26171001600013,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.34951,46.01353,0.52,street,Allée Louis Marie Eches 17840 La Brée-les-Bains,17486_0147,D,ALLEE LOUIS MARIE ECHES,
300336757,00061,30033675700061,O,2005-01-01,,,,2019-11-14T14:00:21,true,1,,25,,RUE,ADOLPHE JOUSSEMET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2A,NAF1993,N,-1.355169,46.015214,0.95,housenumber,25 Rue Adolphe Joussemet 17840 La Brée-les-Bains,17486_0022_00025,G,25 RUE ADOLPHE JOUSSEMET,
300387974,00029,30038797400029,O,1995-09-30,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DES PROIRES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,-1.358188,46.020781,0.83,street,Route des Proires 17840 La Brée-les-Bains,17486_0269,G,ROUTE DES PROIRES,
300523065,00021,30052306500021,O,1996-07-01,NN,,4399CZ,2019-11-14T14:00:21,true,4,,14,,RUE,DU MOULIN,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,N,-1.352292,46.011532,0.95,housenumber,14 Rue du Moulin 17840 La Brée-les-Bains,17486_0185_00014,G,14 RUE DU MOULIN,
300783669,00041,30078366900041,O,2005-01-31,,,,2019-11-14T14:00:21,false,2,ZONE ARTISANALE LA BAUDETT,2,,RUE,DES PRES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,-1.355013,46.009959,0.94,housenumber,2 Rue des Pres 17840 La Brée-les-Bains,17486_0266_00002,G,2 RUE DES PRES,
300783669,00058,30078366900058,O,2011-07-01,,,,2019-11-14T14:00:21,false,1,,3,,RTE,SAINT DENIS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,-1.358448,46.018718,0.74,street,Route de Saint-Denis 17840 La Brée-les-Bains,17486_0339,G,ROUTE DE SAINT DENIS,
300783669,00074,30078366900074,O,2005-05-01,,,,2019-11-14T14:00:21,false,2,,30,,RTE,ST DENIS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,86.90E,NAFRev2,N,-1.358448,46.018718,0.54,street,Route de Saint-Denis 17840 La Brée-les-Bains,17486_0339,G,ROUTE DE SAINT DENIS,
300924230,00018,30092423000018,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DES ARDILLIERES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.353533,46.013681,0.95,street,Rue des Ardillières 17840 La Brée-les-Bains,17486_0030,G,RUE DES ARDILLIERES,
301298675,00010,30129867500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,VERDUN,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,-1.3477,46.014519,0.74,street,Place de Verdun 17840 La Brée-les-Bains,17486_0408,G,PLACE DE VERDUN,
301331757,00015,30133175700015,O,1974-01-01,01,2020,,2022-08-29T09:11:15,true,5,,,,LD,PORT DU DOUHET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,56.30Z,NAFRev2,O,-1.325456,46.002292,0.7,locality,Foret du Douhet 17840 La Brée-les-Bains,17486_B055,G,FORET DU DOUHET,
301428405,00015,30142840500015,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE VERDUN,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.3477,46.014519,0.79,street,Place de Verdun 17840 La Brée-les-Bains,17486_0408,G,PLACE DE VERDUN,
301611174,00030,30161117400030,O,,NN,,,2019-11-14T14:00:21,true,1,,8,B,AV,GEORGES POMPIDOU,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.2V,NAF1993,N,-1.351916,46.012931,0.79,housenumber,8bis Avenue Georges Pompidou 17840 La Brée-les-Bains,17486_0126_00008_bis,G,8BIS AVENUE GEORGES POMPIDOU,
301990198,00014,30199019800014,O,,,,,2019-11-14T14:00:21,true,1,,5,,AV,DE LA MALAIGUILLE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.342671,46.014272,0.87,housenumber,5 Avenue de la Malaiguille 17840 La Brée-les-Bains,17486_0154_00005,G,5 AVENUE DE LA MALAIGUILLE,
303756423,00016,30375642300016,O,2005-07-03,NN,,9999ZZ,2019-11-14T14:00:21,true,5,LA PLAGE,,,AV,DES TAMARIS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,52.2P,NAFRev1,N,-1.349435,46.015892,0.76,street,Rue des Tamaris 17840 La Brée-les-Bains,17486_0360,G,RUE DES TAMARIS,
303820724,00027,30382072400027,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
304799562,00026,30479956200026,O,1995-03-21,NN,,,2019-11-14T14:00:21,false,3,,30,,RUE,DE ST DENIS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,85.1C,NAFRev1,N,-1.351843,46.015785,0.85,housenumber,30 Rue de Saint-Denis 17840 La Brée-les-Bains,17486_0340_00030,G,30 RUE DE SAINT DENIS,
305435919,00025,30543591900025,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DU BREUIL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.352261,46.014041,0.95,housenumber,1 Rue du Breuil 17840 La Brée-les-Bains,17486_0083_00001,G,1 RUE DU BREUIL,
306221235,00014,30622123500014,O,,,,,2019-11-14T14:00:21,true,1,,41,,RTE,DU DOUHET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.332446,46.00849,0.8,housenumber,41 Rue du Douhet 17840 La Brée-les-Bains,17486_0100_00041,G,41 RUE DU DOUHET,
306556382,00019,30655638200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,MARCHE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-1.355705,46.021121,0.65,street,Residence les Marines d’Antioche 17840 La Brée-les-Bains,17486_A009,G,RESIDENCE LES MARINES D ANTIOCHE,
306579939,00019,30657993900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING MUNICIPAL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
306579947,00020,30657994700020,O,,,,,2019-11-14T14:00:21,true,1,,,,,MARCHE MUNICIPAL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.1237991,45.5139467,0.9,poi.supermarket,Marché Municipal (Supermarché) Soulac-sur-Mer,https://osm.org/node/448140636,G,,
306579962,00011,30657996200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
306766106,00018,30676610600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CAMPING MUNICIPAL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
307291492,00030,30729149200030,O,1986-03-17,NN,,4722ZB,2019-11-14T14:00:21,true,5,,16,,RUE,DES BOULASSIERS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,47.22Z,NAFRev2,O,-1.347504,46.014106,0.95,housenumber,16 Rue des Boulassiers 17840 La Brée-les-Bains,17486_0040_00016,G,16 RUE DES BOULASSIERS,
307291492,00048,30729149200048,O,2000-06-01,NN,,4722ZB,2019-11-14T14:00:21,false,4,MARCHE COMMUNAL,,,,LES ARDILLIERES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,47.22Z,NAFRev2,N,-1.353533,46.013681,0.92,street,Rue des Ardillières 17840 La Brée-les-Bains,17486_0030,G,RUE DES ARDILLIERES,
308131689,00025,30813168900025,O,1992-05-25,NN,,,2019-11-14T14:00:21,true,3,,29,,RUE,DU DOUHET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,70.2A,NAF1993,N,-1.333927,46.008804,0.95,housenumber,29 Rue du Douhet 17840 La Brée-les-Bains,17486_0100_00029,G,29 RUE DU DOUHET,
308771559,00017,30877155900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES ARDILLIERES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,62.11,NAP,N,-1.353533,46.013681,0.92,street,Rue des Ardillières 17840 La Brée-les-Bains,17486_0030,G,RUE DES ARDILLIERES,
308800937,00010,30880093700010,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,SAINT DENIS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,-1.358448,46.018718,0.83,street,Route de Saint-Denis 17840 La Brée-les-Bains,17486_0339,G,ROUTE DE SAINT DENIS,
309561967,00022,30956196700022,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,19 MARS 1962,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.2V,NAF1993,N,2.2826168,49.1777715,0.88,poi.park,Parc de la rue du 19 Mars 1962 Le Mesnil-en-Thelle,https://osm.org/way/220933713,G,,
309698181,00034,30969818100034,O,1994-10-01,NN,,,2019-11-14T14:00:21,false,4,,19,,RUE,DU BREUIL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.2V,NAFRev1,O,-1.351216,46.014212,0.95,housenumber,19 Rue du Breuil 17840 La Brée-les-Bains,17486_0083_00019,G,19 RUE DU BREUIL,
309771285,00033,30977128500033,O,,NN,,,2019-11-14T14:00:21,true,1,,8,B,AV,GEORGES POMPIDOU,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,45.2V,NAF1993,N,-1.351916,46.012931,0.79,housenumber,8bis Avenue Georges Pompidou 17840 La Brée-les-Bains,17486_0126_00008_bis,G,8BIS AVENUE GEORGES POMPIDOU,
309773554,00048,30977355400048,O,1993-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,IMP,DES GLYCINES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-1.348377,46.014125,0.83,street,Impasse des Glycines 17840 La Brée-les-Bains,17486_0129,G,IMPASSE DES GLYCINES,
310272562,00037,31027256200037,O,1996-09-29,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DU GENERAL DE GAULLE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.4C,NAF1993,,-1.350177,46.013504,0.95,street,Rue du Général de Gaulle 17840 La Brée-les-Bains,17486_0124,G,RUE DU GENERAL DE GAULLE,
310272562,00045,31027256200045,O,1998-02-01,,,,2019-11-14T14:00:21,false,4,,4,,RUE,DE LA BAUDETTE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,45.4C,NAFRev1,O,-1.353422,46.01023,0.95,housenumber,4 Rue de la Baudette 17840 La Brée-les-Bains,17486_0033_00004,G,4 RUE DE LA BAUDETTE,
310291075,00011,31029107500011,O,,,,,2019-11-14T14:00:21,true,1,,3,,RUE,DES TAMARIS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.34993,46.015351,0.95,housenumber,3 Rue des Tamaris 17840 La Brée-les-Bains,17486_0360_00003,G,3 RUE DES TAMARIS,
310562368,00046,31056236800046,O,1991-05-27,NN,,4312AZ,2019-11-14T14:00:21,false,8,,31,,RUE,DES ARDILLIERES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE PETIT TRAIN DE CHASSIRON,,,BLANCHARD CLAUDE,77.32Z,NAFRev2,O,-1.354304,46.012069,0.95,housenumber,31 Rue des Ardillières 17840 La Brée-les-Bains,17486_0030_00031,G,31 RUE DES ARDILLIERES,
310562368,00053,31056236800053,O,2008-07-01,,,,2019-11-14T14:00:21,true,1,RD 734,,,,LE PIORRET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311161871,00026,31116187100026,O,1989-03-31,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DE LA ROULETTE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.347887,46.012067,0.95,street,Rue de la Roulette 17840 La Brée-les-Bains,17486_0298,G,RUE DE LA ROULETTE,
311379986,00038,31137998600038,O,2015-06-13,,,,2019-11-14T14:00:21,true,1,,98,,RTE,DE SAINT DENIS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,68.20A,NAFRev2,N,-1.357204,46.018089,0.86,housenumber,98 Route de Saint-Denis 17840 La Brée-les-Bains,17486_0339_00098,G,98 ROUTE DE SAINT DENIS,
311482848,00018,31148284800018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
312142276,00012,31214227600012,O,,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU GENERAL DE GAULLE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.349941,46.013888,0.95,housenumber,2 Rue du Général de Gaulle 17840 La Brée-les-Bains,17486_0124_00002,G,2 RUE DU GENERAL DE GAULLE,
313200909,00015,31320090900015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ZI LA BAUDETTE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
313456311,00015,31345631100015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313456337,00010,31345633700010,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DE LA PAIX,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-1.349202,46.015519,0.95,street,Rue de la Paix 17840 La Brée-les-Bains,17486_0220,G,RUE DE LA PAIX,
313456337,00028,31345633700028,O,1996-01-26,,,,2019-11-14T14:00:21,false,3,MARCHE DES ARDILLIERES,,,ALL,DES VIGNEAUX,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.2G,NAF1993,N,-1.353542,46.01566,0.84,street,Allee des Vigneaux 17840 La Brée-les-Bains,17486_0419,G,ALLEE DES VIGNEAUX,
313456642,00021,31345664200021,O,1984-06-01,NN,,,2019-11-14T14:00:21,false,4,,11,,RUE,DES BOULASSIERS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.2E,NAF1993,O,-1.347783,46.014243,0.95,housenumber,11 Rue des Boulassiers 17840 La Brée-les-Bains,17486_0040_00011,G,11 RUE DES BOULASSIERS,
314496159,00026,31449615900026,O,2001-11-15,NN,,,2020-02-18T10:47:29,false,6,ZA LA BEAUDETTE,12,,RUE,DES PRES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,-1.354441,46.00963,0.94,housenumber,12 Rue des Pres 17840 La Brée-les-Bains,17486_0266_00012,G,12 RUE DES PRES,
314496159,00034,31449615900034,O,2020-01-01,,,,2020-02-18T10:47:29,true,1,,12,,RUE,DES PRES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-1.354441,46.00963,0.94,housenumber,12 Rue des Pres 17840 La Brée-les-Bains,17486_0266_00012,G,12 RUE DES PRES,
314841107,00019,31484110700019,O,,,,,2019-11-14T14:00:21,true,1,,,,,PORT DU DOUHET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1981-03-06,F,,,,,05.0C,NAF1993,N,-1.325456,46.002292,0.7,locality,Foret du Douhet 17840 La Brée-les-Bains,17486_B055,G,FORET DU DOUHET,
314845389,00027,31484538900027,O,1990-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-1.350638,46.011571,0.51,street,Chemin des Bourdellières 17840 La Brée-les-Bains,17486_0073,G,CHEMIN DES BOURDELLIERES,
315684381,00025,31568438100025,O,,NN,,,2019-11-14T14:00:21,true,1,,19,,RUE,DU BREUIL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-1.351216,46.014212,0.95,housenumber,19 Rue du Breuil 17840 La Brée-les-Bains,17486_0083_00019,G,19 RUE DU BREUIL,
316434356,00010,31643435600010,O,,,,,2019-11-14T14:00:21,true,1,,6,,RUE,DE PLAN GINOT,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
316436393,00011,31643639300011,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DES DUNES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-1.349986,46.016171,0.95,housenumber,1 Rue des Dunes 17840 La Brée-les-Bains,17486_0103_00001,G,1 RUE DES DUNES,
316883321,00010,31688332100010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DU MOULIN,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2A,NAF1993,N,-1.353676,46.011421,0.75,street,Rue du Moulin 17840 La Brée-les-Bains,17486_0185,G,RUE DU MOULIN,
317986586,00020,31798658600020,O,1996-04-20,NN,,,2019-11-14T14:00:21,true,4,,4,B,RUE,DU COQ DE GARDE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-1.336992,46.010638,0.86,housenumber,4bis Rue du Coq de Garde 17840 La Brée-les-Bains,17486_0095_00004_bis,G,4BIS RUE DU COQ DE GARDE,
318459351,00017,31845935100017,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,7,,,,,LES BAUDETTES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,-1.353391,46.010157,0.85,street,Rue de la Baudette 17840 La Brée-les-Bains,17486_0033,G,RUE DE LA BAUDETTE,
318574837,00049,31857483700049,O,2009-09-07,,,,2019-11-14T14:00:21,true,4,LES CAS,10,,RTE,DES PROIRES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,-1.357775,46.022539,0.85,housenumber,10 Route des Proires 17840 La Brée-les-Bains,17486_0269_00010,G,10 ROUTE DES PROIRES,
318742954,00015,31874295400015,O,,,,,2019-11-14T14:00:21,true,1,,,,,MARCHE MUNICIPAL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-1.1237991,45.5139467,0.9,poi.supermarket,Marché Municipal (Supermarché) Soulac-sur-Mer,https://osm.org/node/448140636,G,,
318804358,00014,31880435800014,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA BAUDETTE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,35.1E,NAFRev1,,-1.353391,46.010157,0.93,street,Rue de la Baudette 17840 La Brée-les-Bains,17486_0033,G,RUE DE LA BAUDETTE,
318886678,00016,31888667800016,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE VERDUN,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.3477,46.014519,0.79,street,Place de Verdun 17840 La Brée-les-Bains,17486_0408,G,PLACE DE VERDUN,
319194593,00145,31919459300145,O,2014-07-01,,,,2019-11-14T14:00:21,true,2,,6,,ALL,DES COQUELICOTS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.89Z,NAFRev2,N,-1.358198,46.014029,0.86,housenumber,6 Allee des Coquelicots 17840 La Brée-les-Bains,17486_0096_00006,G,6 ALLEE DES COQUELICOTS,
319678355,00011,31967835500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,Z.ARTISANALE DE LA BAUDETT,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,81.21,NAP,N,,,0,,,,,,
320018641,00029,32001864100029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,PASTEUR,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,55.1A,NAF1993,N,-1.347642,46.014852,0.78,street,Place Pasteur 17840 La Brée-les-Bains,17486_0239,G,PLACE PASTEUR,
320133135,00055,32013313500055,O,1997-07-01,,,,2019-11-14T14:00:21,false,3,,,,,CAMPING LE BREUIL,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,N,-1.351434,46.014146,0.44,street,Rue du Breuil 17840 La Brée-les-Bains,17486_0083,G,RUE DU BREUIL,
320133333,00031,32013333300031,O,2011-03-08,,,,2019-11-14T14:00:21,true,2,,7,,RUE,DE LA PLAGE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-1.34877,46.015201,0.95,housenumber,7 Rue de la Plage 17840 La Brée-les-Bains,17486_0260_00007,G,7 RUE DE LA PLAGE,
320429798,00053,32042979800053,O,2010-06-26,NN,,4322AZ,2019-11-14T14:00:21,false,7,,4,,RUE,DE CHEVELLOURS,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,-1.338479,46.009264,0.95,housenumber,4 Rue de Chevellours 17840 La Brée-les-Bains,17486_0089_00004,G,4 RUE DE CHEVELLOURS,
321015463,00060,32101546300060,O,2015-05-01,,,,2019-11-14T14:00:21,false,2,ZA DES BAUDETTES,14,,RUE,DES BAUDETTES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2017-05-18,F,GARDIENNAGE BRENNAIS,,,,80.20Z,NAFRev2,N,-1.353367,46.010141,0.84,housenumber,14 Rue de la Baudette 17840 La Brée-les-Bains,17486_0033_00014,G,14 RUE DE LA BAUDETTE,
321201105,00012,32120110500012,O,1981-01-20,21,2020,,2022-08-29T09:17:02,true,5,,,,,PORT DU DOUHET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2021-06-30,A,FERMES MARINES DU SOLEIL,,,FERMES MARINES DU SOLEIL,03.21Z,NAFRev2,O,-1.325456,46.002292,0.7,locality,Foret du Douhet 17840 La Brée-les-Bains,17486_B055,G,FORET DU DOUHET,
322493313,00017,32249331300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA BAUDETTE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,62.43,NAP,N,-1.353391,46.010157,0.93,street,Rue de la Baudette 17840 La Brée-les-Bains,17486_0033,G,RUE DE LA BAUDETTE,
323805044,00019,32380504400019,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,41,,RTE,DU DOUHET,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,51.1T,NAF1993,N,-1.332446,46.00849,0.8,housenumber,41 Rue du Douhet 17840 La Brée-les-Bains,17486_0100_00041,G,41 RUE DU DOUHET,
324470319,00033,32447031900033,O,2018-01-19,,,,2022-06-24T11:57:56,true,2,,24,,RTE,DES PROIRRES,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,-1.358188,46.020781,0.62,street,Route des Proires 17840 La Brée-les-Bains,17486_0269,G,ROUTE DES PROIRES,
324492073,00014,32449207300014,O,1982-05-01,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,GENERAL DE GAULLE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,01.2J,NAF1993,N,-1.34992,46.013801,0.94,housenumber,9 Rue du Général de Gaulle 17840 La Brée-les-Bains,17486_0124_00009,G,9 RUE DU GENERAL DE GAULLE,
324515139,00016,32451513900016,O,,,,,2019-11-14T14:00:21,true,1,,,,,CAMPING,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
324595149,00018,32459514900018,O,1982-06-01,NN,,,2019-11-14T14:00:21,true,3,,3,,IMP,DE LA PLAGE,17840,LA BREE-LES-BAINS,,,17486,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2J,NAFRev1,N,-1.3488,46.014931,0.83,housenumber,3 Impasse de la Plage 17840 La Brée-les-Bains,17486_0259_00003,G,3 IMPASSE DE LA PLAGE,