id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643230,2021-01-08,000001,Vente,42200,,,LES GROUAIES DE LA GORONNI,B078,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,0.517764,46.957465
2021-643230,2021-01-08,000001,Vente,42200,,,LES GROUAIES DE LA GORONNI,B078,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,28905,0.517764,46.957465
2021-643230,2021-01-08,000001,Vente,42200,,,LES GROUAIES DE LA GORONNI,B078,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,13827,0.512763,46.957192
2021-643230,2021-01-08,000001,Vente,42200,,,LES GROUAIES DE LA GORONNI,B078,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,6913,0.512763,46.957192
2021-643230,2021-01-08,000001,Vente,42200,,,LES GROUAIES DE LA GORONNI,B078,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,4677,0.511098,46.957439
2021-643230,2021-01-08,000001,Vente,42200,,,LES GROUAIES DE LA GORONNI,B078,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,9353,0.511098,46.957439
2021-643613,2021-03-15,000001,Vente,2272.1,,,VAUGAULT,B131,37800,37005,Antogny-le-Tillac,37,,,37005000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,3452,0.530481,46.981951
2021-643613,2021-03-15,000001,Vente,2272.1,,,VAUGAULT,B131,37800,37005,Antogny-le-Tillac,37,,,37005000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,3452,0.530481,46.981951
2021-643783,2021-04-06,000001,Vente,14000,11,,LA GRILLE,X006,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0033,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2670,0.516192,46.968086
2021-643783,2021-04-06,000001,Vente,14000,11,,LA GRILLE,X006,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2670,0.516192,46.968086
2021-643783,2021-04-06,000001,Vente,14000,11,,LA GRILLE,X006,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2670,0.516192,46.968086
2021-643783,2021-04-06,000001,Vente,14000,11,,LA GRILLE,X006,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2670,0.516192,46.968086
2021-643783,2021-04-06,000001,Vente,14000,,,LA GRILLE,B076,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,0.516617,46.968089
2021-643783,2021-04-06,000001,Vente,14000,,,LA GRILLE,B076,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,5007,0.515741,46.968521
2021-643836,2021-04-09,000001,Vente,108000,15,,RUE DES ARTISANS,0007,37800,37005,Antogny-le-Tillac,37,,,37005000AE0020,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,513,0.577606,46.964951
2021-643954,2021-04-13,000001,Vente,87083,,,LA GORONNIERE,B067,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40365,0.512533,46.958906
2021-643954,2021-04-13,000001,Vente,87083,215,,LA GORONNIERE,B067,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0005,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2135,0.512326,46.960902
2021-643954,2021-04-13,000001,Vente,87083,,,LES PASQUIERS,B103,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12270,0.514712,46.959338
2021-643954,2021-04-13,000001,Vente,87083,,,LA GORONNIERE,B067,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,124042,0.510857,46.960158
2021-643954,2021-04-13,000001,Vente,87083,,,LA GORONNIERE,B067,37800,37005,Antogny-le-Tillac,37,,,37005000ZC0090,,,,,,,,,,,,,0,,,,,E,eaux,,,598,0.510857,46.960158
2021-643969,2021-04-29,000001,Vente,7399,,,LA CREMAILLIERE,B056,37800,37005,Antogny-le-Tillac,37,,,37005000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,648,0.545218,46.97627
2021-643969,2021-04-29,000001,Vente,7399,,,LA CREMAILLIERE,B056,37800,37005,Antogny-le-Tillac,37,,,37005000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,22827,0.545475,46.976827
2021-644264,2021-06-09,000001,Vente,56000,41,,RTE DE RICHELIEU,0174,37800,37005,Antogny-le-Tillac,37,,,37005000ZN0005,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,241,0.586355,46.966351
2021-644264,2021-06-09,000001,Vente,56000,,,GORGER,B065,37800,37005,Antogny-le-Tillac,37,,,37005000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,1028,0.585645,46.966182
2021-644277,2021-06-11,000001,Vente,500,16,A,RTE DE L ILE BOUCHARD,0084,37800,37005,Antogny-le-Tillac,37,,,37005000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.573935,46.981648
2021-644277,2021-06-11,000001,Vente,500,16,B,RTE DE L ILE BOUCHARD,0084,37800,37005,Antogny-le-Tillac,37,,,37005000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,0.573987,46.981723
2021-644320,2021-05-28,000001,Vente,22134,213,,LA MORANDIERE,B098,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2619,0.520403,46.964979
2021-644320,2021-05-28,000001,Vente,22134,213,,LA MORANDIERE,B098,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0056,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,2619,0.520403,46.964979
2021-644320,2021-05-28,000001,Vente,22134,213,,LA MORANDIERE,B098,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2619,0.520403,46.964979
2021-644320,2021-05-28,000001,Vente,22134,213,,LA MORANDIERE,B098,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2619,0.520403,46.964979
2021-644320,2021-05-28,000001,Vente,22134,,,LA MORANDIERE,B098,37800,37005,Antogny-le-Tillac,37,,,37005000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,4525,0.520032,46.965216
2021-644723,2021-07-13,000001,Vente,143000,13,,RTE DE RICHELIEU,0174,37800,37005,Antogny-le-Tillac,37,,,37005000AE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,0.576691,46.963947
2021-644723,2021-07-13,000001,Vente,143000,13,,RTE DE RICHELIEU,0174,37800,37005,Antogny-le-Tillac,37,,,37005000AE0120,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,653,0.576691,46.963947
2021-645027,2021-08-27,000001,Vente,5000,,,LA VALLEE DES FONDS,B127,37800,37005,Antogny-le-Tillac,37,,,37005000ZP0211,,,,,,,,,,,,,0,,,,,T,terres,,,1508,0.557186,46.957432
2021-645027,2021-08-27,000001,Vente,5000,,,LA VALLEE DES FONDS,B127,37800,37005,Antogny-le-Tillac,37,,,37005000ZP0212,,,,,,,,,,,,,0,,,,,T,terres,,,1446,0.55661,46.957679
2021-645027,2021-08-27,000001,Vente,5000,,,LA VALLEE DES FONDS,B127,37800,37005,Antogny-le-Tillac,37,,,37005000ZP0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1479,0.556403,46.957972
2021-645027,2021-08-27,000001,Vente,5000,,,LA VALLEE DES FONDS,B127,37800,37005,Antogny-le-Tillac,37,,,37005000ZP0216,,,,,,,,,,,,,0,,,,,T,terres,,,5147,0.557196,46.957727
2021-645027,2021-08-27,000001,Vente,5000,,,LA VALLEE DES FONDS,B127,37800,37005,Antogny-le-Tillac,37,,,37005000ZP0253,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.556779,46.958101
2021-645027,2021-08-27,000001,Vente,5000,,,LA VALLEE DES FONDS,B127,37800,37005,Antogny-le-Tillac,37,,,37005000ZP0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,0.556779,46.958101
2021-645156,2021-09-10,000001,Vente,137500,1,,RUE DE L AUBUGE,0009,37800,37005,Antogny-le-Tillac,37,,,37005000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2218,0.578446,46.977271
2021-645156,2021-09-10,000001,Vente,137500,1,,RUE DE L AUBUGE,0009,37800,37005,Antogny-le-Tillac,37,,,37005000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2218,0.578446,46.977271
2021-645156,2021-09-10,000001,Vente,137500,1,,RUE DE L AUBUGE,0009,37800,37005,Antogny-le-Tillac,37,,,37005000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2218,0.578446,46.977271
2021-645156,2021-09-10,000001,Vente,137500,1,,RUE DE L AUBUGE,0009,37800,37005,Antogny-le-Tillac,37,,,37005000AD0184,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,2218,0.578446,46.977271
2021-645343,2021-10-05,000001,Vente,59000,2,,RUE ST VINCENT,0183,37800,37005,Antogny-le-Tillac,37,,,37005000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.577548,46.97892
2021-645343,2021-10-05,000001,Vente,59000,2,,RUE ST VINCENT,0183,37800,37005,Antogny-le-Tillac,37,,,37005000AD0070,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,137,0.577548,46.97892
2021-645343,2021-10-05,000001,Vente,59000,2,,RUE ST VINCENT,0183,37800,37005,Antogny-le-Tillac,37,,,37005000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.577548,46.97892
2021-645359,2021-09-17,000001,Vente,117700,,,MONTIGNY,B094,37800,37005,Antogny-le-Tillac,37,,,37005000ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,1682,0.544456,46.976145
2021-645359,2021-09-17,000001,Vente,117700,2,,MONTIGNY,X009,37800,37005,Antogny-le-Tillac,37,,,37005000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2233,0.544182,46.976
2021-645359,2021-09-17,000001,Vente,117700,2,,MONTIGNY,X009,37800,37005,Antogny-le-Tillac,37,,,37005000ZE0119,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2233,0.544182,46.976
2021-645359,2021-09-17,000001,Vente,117700,2,,MONTIGNY,X009,37800,37005,Antogny-le-Tillac,37,,,37005000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2233,0.544182,46.976
2021-645712,2021-11-18,000001,Vente,108000,20,,RTE DE RICHELIEU,0174,37800,37005,Antogny-le-Tillac,37,,,37005000AE0076,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,523,0.577907,46.963754
2021-645753,2021-11-18,000001,Vente,1251,,,COUPE DES TREMBLES,B055,37800,37005,Antogny-le-Tillac,37,,,37005000AC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8342,0.538723,46.967568
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1183,0.579072,46.97151
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,5335,0.579093,46.970069
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,2608,0.578707,46.970899
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,2609,0.579129,46.970882
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0191,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.580253,46.970825
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0192,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.579788,46.971076
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0193,,,,,,,,,,,,,0,,,,,T,terres,,,2436,0.579443,46.970917
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,0.57886,46.971387
2021-646000,2021-12-03,000001,Vente,4500,,,LE BOIS BIDON,B011,37800,37005,Antogny-le-Tillac,37,,,37005000ZK0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,0.578469,46.971336
2021-646047,2021-12-17,000001,Vente,85500,13,,RUE PAUL CASTERAN,0152,37800,37005,Antogny-le-Tillac,37,,,37005000ZO0130,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,510,0.574904,46.96649
2021-646047,2021-12-17,000001,Vente,85500,13,,RUE PAUL CASTERAN,0152,37800,37005,Antogny-le-Tillac,37,,,37005000ZO0130,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,696,0.574904,46.96649
