id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-341132,2023-06-26,000001,Vente,260000,,,FORNELLI,B110,20160,2A174,Murzo,2A,,,2A1740000B0806,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,390,8.826049,42.165218
2023-341132,2023-06-26,000001,Vente,260000,,,FORNELLI,B110,20160,2A174,Murzo,2A,,,2A1740000B0807,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,150,8.825935,42.165271
2023-341132,2023-06-26,000001,Vente,260000,5093,,FORNELLI,B110,20160,2A174,Murzo,2A,,,2A1740000B0808,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,670,8.826304,42.165308
2023-341132,2023-06-26,000001,Vente,260000,,,FORNELLI,B110,20160,2A174,Murzo,2A,,,2A1740000B0809,,,,,,,,,,,,,0,,,,,S,sols,,,10,8.825927,42.165099
2023-341899,2023-09-05,000001,Vente,2000,,,SCOPA,B222,20160,2A174,Murzo,2A,,,2A1740000C0052,,,,,,,,,,,,,0,,,,,J,jardins,,,215,8.849126,42.143613
2023-341899,2023-09-05,000001,Vente,2000,,,SCOPA,B222,20160,2A174,Murzo,2A,,,2A1740000C0068,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,150,8.848081,42.143809
2023-341899,2023-09-05,000001,Vente,2000,,,SCOPA,B222,20160,2A174,Murzo,2A,,,2A1740000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,2287,8.848049,42.143498
2023-341899,2023-09-05,000001,Vente,2000,,,SCOPA,B222,20160,2A174,Murzo,2A,,,2A1740000C0071,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,940,8.847988,42.143217
2023-342203,2023-09-29,000001,Vente,4454,,,SALAJOLO,B212,20160,2A174,Murzo,2A,,,2A1740000B0952,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4454,8.830502,42.168493
2023-342494,2023-10-24,000001,Vente,15000,,,CHIESALE SOPRANO,B062,20160,2A174,Murzo,2A,,,2A1740000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,1963,8.828465,42.167697
2023-342494,2023-10-24,000001,Vente,15000,,,GRADO,B119,20160,2A174,Murzo,2A,,,2A1740000B0960,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5837,8.82599,42.157207
2023-342494,2023-10-24,000001,Vente,15000,,,GRADO,B119,20160,2A174,Murzo,2A,,,2A1740000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,303,8.825579,42.157483
2023-342621,2023-11-14,000001,Vente,24000,5041,,PIAZZA,B177,20160,2A174,Murzo,2A,,,2A1740000B0266,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,8.826702,42.167851
2023-342621,2023-11-14,000001,Vente,24000,5041,,PIAZZA,B177,20160,2A174,Murzo,2A,,,2A1740000B0266,,,1,,2,,3,,,,,,3,2,Appartement,49,3,,,,,,8.826702,42.167851
2023-342622,2023-11-14,000001,Vente,15000,5041,,PIAZZA,B177,20160,2A174,Murzo,2A,,,2A1740000B0266,,,4,,5,,,,,,,,2,2,Appartement,40,2,,,,,,8.826702,42.167851
2023-342622,2023-11-14,000001,Vente,15000,5041,,PIAZZA,B177,20160,2A174,Murzo,2A,,,2A1740000B0266,,,4,,5,,,,,,,,2,3,Dépendance,,0,,,,,,8.826702,42.167851
