id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97196,2020-01-13,000001,Vente,29000,9008,,RUE CROIX DU TEMPLE,0200,10200,10033,Bar-sur-Aube,10,,,10033000AD0364,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.71336,48.232436
2020-97196,2020-01-13,000001,Vente,29000,9008,,RUE CROIX DU TEMPLE,0200,10200,10033,Bar-sur-Aube,10,,,10033000AD0364,,,34,,7,40.08,,,,,,,2,2,Appartement,40,1,,,,,,4.71336,48.232436
2020-97316,2020-01-20,000001,Vente,20000,97,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0191,,,10,60.82,9,,,,,,,,2,2,Appartement,63,2,,,,,,4.706658,48.232807
2020-97427,2020-01-21,000001,Vente,60000,48,,FG DE BELFORT,0090,10200,10033,Bar-sur-Aube,10,,,10033000AD0365,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712287,48.231222
2020-97427,2020-01-21,000001,Vente,60000,48,,FG DE BELFORT,0090,10200,10033,Bar-sur-Aube,10,,,10033000AD0365,,,24,70.11,25,,35,,,,,,3,2,Appartement,66,4,,,,,,4.712287,48.231222
2020-97435,2020-01-24,000001,Vente,86000,1,,RUE DES RACELINES,0603,10200,10033,Bar-sur-Aube,10,,,10033000AB0148,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,630,4.710786,48.240925
2020-97463,2020-01-17,000001,Vente,3605,,,LES BRICARDES,B017,10200,10033,Bar-sur-Aube,10,,,100330000A0129,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.717058,48.258323
2020-97463,2020-01-17,000001,Vente,3605,,,LES BRICARDES,B017,10200,10033,Bar-sur-Aube,10,,,100330000A0140,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.717092,48.257592
2020-97463,2020-01-17,000001,Vente,3605,9001,,LE MONT SAINT MICHEL,B077,10200,10033,Bar-sur-Aube,10,,,100330000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2749,4.712013,48.247062
2020-97463,2020-01-17,000001,Vente,3605,9001,,LE MONT SAINT MICHEL,B077,10200,10033,Bar-sur-Aube,10,,,100330000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,4.712013,48.247062
2020-97463,2020-01-17,000001,Vente,3605,,,GINIENVAUX,B062,10200,10033,Bar-sur-Aube,10,,,100330000D0576,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.694918,48.218531
2020-97463,2020-01-17,000001,Vente,3605,,,GINIENVAUX,B062,10200,10033,Bar-sur-Aube,10,,,100330000D0577,,,,,,,,,,,,,0,,,,,L,landes,,,580,4.69398,48.218803
2020-97463,2020-01-17,000001,Vente,3605,,,GINIENVAUX,B062,10200,10033,Bar-sur-Aube,10,,,100330000D0598,,,,,,,,,,,,,0,,,,,L,landes,,,1564,4.693525,48.217032
2020-97670,2020-01-23,000001,Vente,60000,9006,,RUE CROIX DU TEMPLE,0200,10200,10033,Bar-sur-Aube,10,,,10033000AD0285,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713563,48.232667
2020-97670,2020-01-23,000001,Vente,60000,9008,,RUE CROIX DU TEMPLE,0200,10200,10033,Bar-sur-Aube,10,,,10033000AD0364,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.71336,48.232436
2020-97670,2020-01-23,000001,Vente,60000,9008,,RUE CROIX DU TEMPLE,0200,10200,10033,Bar-sur-Aube,10,,,10033000AD0364,,,25,61.66,52,,,,,,,,2,2,Appartement,61,3,,,,,,4.71336,48.232436
2020-97681,2020-01-25,000001,Vente,36500,7,,RUE SAINT PIERRE,0670,10200,10033,Bar-sur-Aube,10,,,10033000AK0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.7081,48.23304
2020-97681,2020-01-25,000001,Vente,36500,7,,RUE SAINT PIERRE,0670,10200,10033,Bar-sur-Aube,10,,,10033000AK0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,236,4.7081,48.23304
2020-97681,2020-01-25,000001,Vente,36500,7,,RUE SAINT PIERRE,0670,10200,10033,Bar-sur-Aube,10,,,10033000AK0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,236,4.7081,48.23304
2020-97681,2020-01-25,000001,Vente,36500,7,,RUE SAINT PIERRE,0670,10200,10033,Bar-sur-Aube,10,,,10033000AK0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.7081,48.23304
2020-97681,2020-01-25,000001,Vente,36500,7,,RUE SAINT PIERRE,0670,10200,10033,Bar-sur-Aube,10,,,10033000AK0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.7081,48.23304
2020-97681,2020-01-25,000001,Vente,36500,7,,RUE SAINT PIERRE,0670,10200,10033,Bar-sur-Aube,10,,,10033000AK0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.7081,48.23304
2020-97732,2020-01-31,000002,Vente,20000,5,,RUE MASSON DE MORFONTAINE,0450,10200,10033,Bar-sur-Aube,10,,,10033000AL0222,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.706139,48.231936
2020-97882,2020-02-11,000001,Vente,79200,5,,RUE D ARBOIS DE JUBAINVILLE,0037,10200,10033,Bar-sur-Aube,10,,,10033000AE0571,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,384,4.712116,48.225771
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0179,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.697542,48.238593
2020-98041,2020-02-13,000003,Echange,15000,6,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0201,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.697834,48.239837
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0207,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.697364,48.239457
2020-98041,2020-02-13,000003,Echange,15000,,,AV DU GENERAL LECLERC,0338,10200,10033,Bar-sur-Aube,10,,,10033000AR0217,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.696781,48.239302
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,8,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.69608,48.239631
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0224,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.695984,48.239197
2020-98041,2020-02-13,000003,Echange,15000,,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0237,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.696369,48.239093
2020-98041,2020-02-13,000003,Echange,15000,,,RUE ALBERT SCHWEITZER,0034,10200,10033,Bar-sur-Aube,10,,,10033000AR0242,,,,,,,,,,,,,0,,,,,S,sols,,,429,4.696126,48.240784
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR ROUX,0237,10200,10033,Bar-sur-Aube,10,,,10033000AR0243,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.695456,48.240636
2020-98041,2020-02-13,000003,Echange,15000,,,RUE ALBERT SCHWEITZER,0034,10200,10033,Bar-sur-Aube,10,,,10033000AR0244,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.696907,48.240106
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0250,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.693644,48.240573
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0251,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.695915,48.239775
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0257,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.698023,48.239043
2020-98041,2020-02-13,000003,Echange,15000,1,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0259,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.694122,48.240936
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0263,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.69407,48.240233
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0264,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.693628,48.240583
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,3,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.697356,48.238609
2020-98041,2020-02-13,000003,Echange,15000,1,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0281,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.696638,48.23923
2020-98041,2020-02-13,000003,Echange,15000,1,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0282,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.696895,48.239359
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0284,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.697281,48.238362
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0285,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.697482,48.238534
2020-98041,2020-02-13,000003,Echange,15000,1,,RUE ALBERT SCHWEITZER,0034,10200,10033,Bar-sur-Aube,10,,,10033000AR0287,,,,,,,,,,,,,0,,,,,S,sols,,,1077,4.696717,48.240205
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR ROUX,0237,10200,10033,Bar-sur-Aube,10,,,10033000AR0289,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.695444,48.240583
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0293,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.697891,48.238926
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0297,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.696008,48.239701
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0300,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.697691,48.239398
2020-98041,2020-02-13,000003,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0320,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.695896,48.239153
2020-98041,2020-02-13,000004,Echange,15000,,,AV DU GENERAL LECLERC,0338,10200,10033,Bar-sur-Aube,10,,,10033000AR0195,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.697867,48.239351
2020-98041,2020-02-13,000004,Echange,15000,2,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0197,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.69807,48.239118
2020-98041,2020-02-13,000004,Echange,15000,6,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,4.697798,48.239472
2020-98041,2020-02-13,000004,Echange,15000,1,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0210,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.697797,48.239017
2020-98041,2020-02-13,000004,Echange,15000,2,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0212,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.698059,48.239108
2020-98041,2020-02-13,000004,Echange,15000,,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0226,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-98041,2020-02-13,000004,Echange,15000,,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0227,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-98041,2020-02-13,000004,Echange,15000,,,AV IRENE JOLIOT CURIE,0403,10200,10033,Bar-sur-Aube,10,,,10033000AR0228,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-98041,2020-02-13,000004,Echange,15000,1,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0230,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.696138,48.238977
2020-98041,2020-02-13,000004,Echange,15000,2,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,7,4.696415,48.239652
2020-98041,2020-02-13,000004,Echange,15000,1,,RUE ALBERT SCHWEITZER,0034,10200,10033,Bar-sur-Aube,10,,,10033000AR0246,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.697024,48.239732
2020-98041,2020-02-13,000004,Echange,15000,13,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0252,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.69463,48.240908
2020-98041,2020-02-13,000004,Echange,15000,13,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0254,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.695397,48.240227
2020-98041,2020-02-13,000004,Echange,15000,1,,RUE ALBERT SCHWEITZER,0034,10200,10033,Bar-sur-Aube,10,,,10033000AR0301,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.696622,48.239653
2020-98041,2020-02-13,000004,Echange,15000,1,,RUE ALBERT SCHWEITZER,0034,10200,10033,Bar-sur-Aube,10,,,10033000AR0302,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.697234,48.239829
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0304,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.695574,48.239648
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0305,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.694382,48.241091
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0306,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.697415,48.238464
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0307,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.697657,48.238706
2020-98041,2020-02-13,000004,Echange,15000,1,,RUE ALBERT SCHWEITZER,0034,10200,10033,Bar-sur-Aube,10,,,10033000AR0308,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.696201,48.239699
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0309,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.693694,48.240639
2020-98041,2020-02-13,000004,Echange,15000,13,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0310,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.693546,48.240536
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0311,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.695639,48.239396
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0312,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.695335,48.239681
2020-98041,2020-02-13,000004,Echange,15000,13,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0313,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.695257,48.239738
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0314,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0315,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.695431,48.240198
2020-98041,2020-02-13,000004,Echange,15000,13,,RUE DOCTEUR CALMETTE,0232,10200,10033,Bar-sur-Aube,10,,,10033000AR0316,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.695055,48.24053
2020-98041,2020-02-13,000004,Echange,15000,1,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0317,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.696493,48.238683
2020-98041,2020-02-13,000004,Echange,15000,2,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0318,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.697248,48.238214
2020-98041,2020-02-13,000004,Echange,15000,,,RUE DOCTEUR GUERIN,0234,10200,10033,Bar-sur-Aube,10,,,10033000AR0319,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.697891,48.239089
2020-98048,2020-02-12,000001,Vente,110000,22,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AK0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,105,4.709332,48.231815
2020-98048,2020-02-12,000001,Vente,110000,22,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AK0242,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,105,4.709332,48.231815
2020-98159,2020-03-02,000001,Vente,90000,,,RUE DANTON,0210,10200,10033,Bar-sur-Aube,10,,,10033000AL0054,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.705571,48.233659
2020-98159,2020-03-02,000001,Vente,90000,8,A,RUE DANTON,0210,10200,10033,Bar-sur-Aube,10,,,10033000AL0424,,,10,,12,18.41,14,113,15,,16,,8,2,Appartement,82,5,,,,,,4.705452,48.233722
2020-98159,2020-03-02,000001,Vente,90000,8,A,RUE DANTON,0210,10200,10033,Bar-sur-Aube,10,,,10033000AL0424,,,12,18.41,14,113,16,,17,,8,47.65,6,3,Dépendance,,0,,,,,,4.705452,48.233722
2020-98214,2020-02-18,000001,Vente,90000,6,,AV DU GENERAL LECLERC,0338,10200,10033,Bar-sur-Aube,10,,,10033000AO0335,,,35,57.4,54,,,,,,,,2,4,Local industriel. commercial ou assimilé,66,0,,,,,,4.703598,48.235906
2020-98219,2020-02-14,000001,Vente,120000,8,,BD DU 14 JUILLET,0600,10200,10033,Bar-sur-Aube,10,,,10033000AD0222,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,90,4.711243,48.231887
2020-98219,2020-02-14,000001,Vente,120000,6,,BD DU 14 JUILLET,0600,10200,10033,Bar-sur-Aube,10,,,10033000AD0223,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,190,4.71124,48.231849
2020-98219,2020-02-14,000001,Vente,120000,12,,BD DU 14 JUILLET,0600,10200,10033,Bar-sur-Aube,10,,,10033000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.711163,48.231922
2020-98250,2020-02-26,000001,Vente,68680,,,CHASSE GRELE,B027,10200,10033,Bar-sur-Aube,10,,,10033000AC0488,,,,,,,,,,,,,0,,,,,P,prés,,,4219,4.713223,48.239545
2020-98383,2020-03-06,000001,Vente,156000,3,,RUE DE COURCELANGE,0177,10200,10033,Bar-sur-Aube,10,,,10033000AC0463,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,4.713585,48.242591
2020-98383,2020-03-06,000001,Vente,156000,3,,RUE DE COURCELANGE,0177,10200,10033,Bar-sur-Aube,10,,,10033000AC0463,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,POTAG,Jardin potager,1070,4.713585,48.242591
2020-98383,2020-03-06,000001,Vente,156000,,,LES GORGES FINES,B107,10200,10033,Bar-sur-Aube,10,,,10033000AC0465,,,,,,,,,,,,,0,,,,,T,terres,,,291,4.713362,48.242267
2020-98386,2020-03-03,000001,Vente,92500,126,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0096,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705544,48.234501
2020-98386,2020-03-03,000001,Vente,92500,126,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0096,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.705544,48.234501
2020-98386,2020-03-03,000001,Vente,92500,126,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0096,,,3,18,,,,,,,,,1,2,Appartement,55,2,,,,,,4.705544,48.234501
2020-98386,2020-03-03,000001,Vente,92500,122,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,150,4.705553,48.234433
2020-98386,2020-03-03,000001,Vente,92500,122,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0396,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,150,4.705553,48.234433
2020-98574,2020-03-12,000001,Vente,41000,134,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0359,,,3,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.705358,48.234638
2020-98575,2020-03-12,000002,Vente,39000,130,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0359,,,2,65.5,,,,,,,,,1,2,Appartement,77,3,,,,,,4.705358,48.234638
2020-98581,2020-02-25,000001,Vente,24650,9,,RUE DE MATHAUX,0460,10200,10033,Bar-sur-Aube,10,,,10033000AE0055,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709465,48.229006
2020-98581,2020-02-25,000001,Vente,24650,9,,RUE DE MATHAUX,0460,10200,10033,Bar-sur-Aube,10,,,10033000AE0055,,,55,,,,,,,,,,1,2,Appartement,22,2,,,,,,4.709465,48.229006
2020-98634,2020-03-20,000001,Vente,105000,30,,RUE DE LA CROISETTE,0196,10200,10033,Bar-sur-Aube,10,,,10033000AM0280,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,722,4.700369,48.227904
2020-98880,2020-04-17,000001,Vente,70000,9,,RUE DU 8 MAI,0378,10200,10033,Bar-sur-Aube,10,,,10033000AM0090,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,556,4.697686,48.22903
2020-99157,2020-05-13,000001,Vente,38000,19,,CHE DE FONTAINE,0260,10200,10033,Bar-sur-Aube,10,,,10033000AI0058,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,317,4.704445,48.226826
2020-99178,2020-05-15,000001,Vente,95500,3,,RUE DU SOMMERARD,0680,10200,10033,Bar-sur-Aube,10,,,10033000AN0161,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,91,4.703283,48.234442
2020-99271,2020-05-20,000001,Vente,76000,6,,RUE D ARBOIS DE JUBAINVILLE,0037,10200,10033,Bar-sur-Aube,10,,,10033000AE0564,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,657,4.711575,48.225618
2020-99353,2020-05-28,000001,Vente,55000,116,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,77,4.705652,48.234317
2020-99353,2020-05-28,000001,Vente,55000,116,,RUE NATIONALE,0500,10200,10033,Bar-sur-Aube,10,,,10033000AL0363,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.705699,48.234344
2020-99400,2020-05-14,000001,Vente,140000,9005,,AV DU GENERAL LECLERC,0338,10200,10033,Bar-sur-Aube,10,,,10033000AR0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,789,0,S,sols,,,1135,4.696571,48.242206
2020-99400,2020-05-14,000001,Vente,140000,,,AV DU GENERAL LECLERC,0338,10200,10033,Bar-sur-Aube,10,,,10033000AR0109,,,,,,,,,,,,,0,,,,,S,sols,,,897,4.696745,48.242382
2020-99505,2020-05-30,000002,Echange,4819.5,,,LES GORGES FINES,B107,10200,10033,Bar-sur-Aube,10,,,10033000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1405,4.717836,48.241907
2020-99609,2020-06-05,000001,Vente,62000,11,,RUE D AUBE,0070,10200,10033,Bar-sur-Aube,10,,,10033000AL0183,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,115,4.705774,48.232522
2020-99609,2020-06-05,000001,Vente,62000,11,,RUE D AUBE,0070,10200,10033,Bar-sur-Aube,10,,,10033000AL0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,115,4.705774,48.232522